createdAt,value
2023-08-01T00:00:40.700Z,85.60
2023-08-01T00:03:08.504Z,85.70
2023-08-01T00:05:36.289Z,85.70
2023-08-01T00:08:04.521Z,85.90
2023-08-01T00:10:32.232Z,85.90
2023-08-01T00:12:59.976Z,85.90
2023-08-01T00:15:29.101Z,85.90
2023-08-01T00:17:56.835Z,86.00
2023-08-01T00:20:24.814Z,86.00
2023-08-01T00:22:52.593Z,86.00
2023-08-01T00:25:20.588Z,86.10
2023-08-01T00:27:48.405Z,86.20
2023-08-01T00:30:16.154Z,86.10
2023-08-01T00:32:45.245Z,86.20
2023-08-01T00:35:12.991Z,86.20
2023-08-01T00:37:40.787Z,86.20
2023-08-01T00:40:10.091Z,86.10
2023-08-01T00:42:38.473Z,86.10
2023-08-01T00:45:07.470Z,86.20
2023-08-01T00:47:35.371Z,86.20
2023-08-01T00:50:04.913Z,86.20
2023-08-01T00:52:32.692Z,86.10
2023-08-01T00:55:00.399Z,86.10
2023-08-01T00:57:28.112Z,86.00
2023-08-01T00:59:55.865Z,86.10
2023-08-01T01:02:23.731Z,86.10
2023-08-01T01:04:51.531Z,86.00
2023-08-01T01:07:20.607Z,85.90
2023-08-01T01:09:48.642Z,86.00
2023-08-01T01:12:16.497Z,86.00
2023-08-01T01:14:44.328Z,86.00
2023-08-01T01:17:12.060Z,86.00
2023-08-01T01:19:40.147Z,86.00
2023-08-01T01:22:10.189Z,86.00
2023-08-01T01:24:38.070Z,86.00
2023-08-01T01:27:06.377Z,86.10
2023-08-01T01:29:34.924Z,86.00
2023-08-01T01:32:02.953Z,86.10
2023-08-01T01:34:30.710Z,86.10
2023-08-01T01:36:58.503Z,86.10
2023-08-01T01:39:27.700Z,86.20
2023-08-01T01:41:55.505Z,86.20
2023-08-01T01:44:23.312Z,86.20
2023-08-01T01:46:51.226Z,86.20
2023-08-01T01:49:19.054Z,86.20
2023-08-01T01:51:46.842Z,86.30
2023-08-01T01:54:14.618Z,86.30
2023-08-01T01:56:43.729Z,86.30
2023-08-01T01:59:11.531Z,86.30
2023-08-01T02:01:40.128Z,86.30
2023-08-01T02:04:07.944Z,86.30
2023-08-01T02:06:35.642Z,86.40
2023-08-01T02:09:05.396Z,86.40
2023-08-01T02:11:33.144Z,86.40
2023-08-01T02:14:02.875Z,86.40
2023-08-01T02:16:30.704Z,86.50
2023-08-01T02:18:58.530Z,86.50
2023-08-01T02:21:26.704Z,86.50
2023-08-01T02:23:54.467Z,86.40
2023-08-01T02:26:23.594Z,86.50
2023-08-01T02:28:51.349Z,86.50
2023-08-01T02:31:20.970Z,86.40
2023-08-01T02:33:48.819Z,86.40
2023-08-01T02:36:16.617Z,86.50
2023-08-01T02:38:44.383Z,86.50
2023-08-01T02:41:12.163Z,86.60
2023-08-01T02:43:39.886Z,86.60
2023-08-01T02:46:07.765Z,86.50
2023-08-01T02:48:37.063Z,86.50
2023-08-01T02:51:04.909Z,87.30
2023-08-01T02:53:32.738Z,86.50
2023-08-01T02:56:00.461Z,86.60
2023-08-01T02:58:28.248Z,86.50
2023-08-01T03:00:57.325Z,86.50
2023-08-01T03:03:25.203Z,86.60
2023-08-01T03:05:54.360Z,86.60
2023-08-01T03:08:22.062Z,86.60
2023-08-01T03:10:50.135Z,86.60
2023-08-01T03:13:17.947Z,86.60
2023-08-01T03:15:45.737Z,86.60
2023-08-01T03:18:13.468Z,86.60
2023-08-01T03:20:41.426Z,86.70
2023-08-01T03:23:10.517Z,86.60
2023-08-01T03:25:38.246Z,86.60
2023-08-01T03:28:06.568Z,86.60
2023-08-01T03:30:34.748Z,86.60
2023-08-01T03:33:03.817Z,86.60
2023-08-01T03:35:31.687Z,86.60
2023-08-01T03:37:59.442Z,86.60
2023-08-01T03:40:28.556Z,86.70
2023-08-01T03:42:57.099Z,86.80
2023-08-01T03:45:24.937Z,86.70
2023-08-01T03:47:52.753Z,86.70
2023-08-01T03:50:20.580Z,86.70
2023-08-01T03:52:51.074Z,86.70
2023-08-01T03:55:19.008Z,86.70
2023-08-01T03:57:48.198Z,86.70
2023-08-01T04:00:16.031Z,86.60
2023-08-01T04:02:48.736Z,87.60
2023-08-01T04:05:17.167Z,86.70
2023-08-01T04:07:44.925Z,86.80
2023-08-01T04:10:12.670Z,86.70
2023-08-01T04:12:40.421Z,86.70
2023-08-01T04:15:10.444Z,86.70
2023-08-01T04:17:38.247Z,86.70
2023-08-01T04:20:07.299Z,86.70
2023-08-01T04:22:35.051Z,86.70
2023-08-01T04:25:03.272Z,86.80
2023-08-01T04:27:31.047Z,86.80
2023-08-01T04:29:58.854Z,86.90
2023-08-01T04:32:27.943Z,86.80
2023-08-01T04:34:55.750Z,86.80
2023-08-01T04:37:24.227Z,86.80
2023-08-01T04:39:52.047Z,86.80
2023-08-01T04:42:19.787Z,86.80
2023-08-01T04:44:47.567Z,86.80
2023-08-01T04:47:16.264Z,86.80
2023-08-01T04:49:45.683Z,86.80
2023-08-01T04:52:13.417Z,86.80
2023-08-01T04:54:41.220Z,86.80
2023-08-01T04:57:08.940Z,86.80
2023-08-01T04:59:36.690Z,86.80
2023-08-01T05:02:04.676Z,86.80
2023-08-01T05:04:32.446Z,86.70
2023-08-01T05:07:01.526Z,86.80
2023-08-01T05:09:29.261Z,86.90
2023-08-01T05:11:57.011Z,86.90
2023-08-01T05:14:24.786Z,87.70
2023-08-01T05:16:52.561Z,87.10
2023-08-01T05:19:20.356Z,86.90
2023-08-01T05:21:48.492Z,86.90
2023-08-01T05:24:17.599Z,86.80
2023-08-01T05:26:45.443Z,86.80
2023-08-01T05:29:13.295Z,86.90
2023-08-01T05:31:41.785Z,86.90
2023-08-01T05:34:09.709Z,86.90
2023-08-01T05:36:38.354Z,86.90
2023-08-01T05:39:06.419Z,86.90
2023-08-01T05:41:35.489Z,86.90
2023-08-01T05:44:03.286Z,86.90
2023-08-01T05:46:31.059Z,86.90
2023-08-01T05:48:58.837Z,86.90
2023-08-01T05:51:26.736Z,87.10
2023-08-01T05:53:54.488Z,87.10
2023-08-01T05:56:22.288Z,86.90
2023-08-01T05:58:52.161Z,86.90
2023-08-01T06:01:20.731Z,86.90
2023-08-01T06:03:48.593Z,86.90
2023-08-01T06:06:16.434Z,86.90
2023-08-01T06:08:44.260Z,86.90
2023-08-01T06:11:12.127Z,86.80
2023-08-01T06:13:39.868Z,87.00
2023-08-01T06:16:09.054Z,87.00
2023-08-01T06:18:36.855Z,87.00
2023-08-01T06:21:04.754Z,86.90
2023-08-01T06:23:32.520Z,87.00
2023-08-01T06:26:00.302Z,86.90
2023-08-01T06:28:28.336Z,86.90
2023-08-01T06:30:56.211Z,87.00
2023-08-01T06:33:25.317Z,86.90
2023-08-01T06:35:53.067Z,86.80
2023-08-01T06:38:20.871Z,86.90
2023-08-01T06:40:48.595Z,87.60
2023-08-01T06:43:16.409Z,86.80
2023-08-01T06:45:44.251Z,86.80
2023-08-01T06:48:12.118Z,86.80
2023-08-01T06:50:41.258Z,86.80
2023-08-01T06:53:09.397Z,86.70
2023-08-01T06:55:37.189Z,86.80
2023-08-01T06:58:04.988Z,86.70
2023-08-01T07:00:32.846Z,86.70
2023-08-01T07:03:00.736Z,86.60
2023-08-01T07:05:28.667Z,86.70
2023-08-01T07:07:59.114Z,86.70
2023-08-01T07:10:26.924Z,86.60
2023-08-01T07:12:54.703Z,86.70
2023-08-01T07:15:22.457Z,86.70
2023-08-01T07:17:50.253Z,86.60
2023-08-01T07:20:18.232Z,86.70
2023-08-01T07:22:46.006Z,86.60
2023-08-01T07:25:16.496Z,86.60
2023-08-01T07:27:44.414Z,86.70
2023-08-01T07:30:12.799Z,86.60
2023-08-01T07:32:40.719Z,86.60
2023-08-01T07:35:09.425Z,86.60
2023-08-01T07:37:38.841Z,86.60
2023-08-01T07:40:07.444Z,86.40
2023-08-01T07:42:36.504Z,86.70
2023-08-01T07:45:04.739Z,87.50
2023-08-01T07:47:32.669Z,87.40
2023-08-01T07:50:00.456Z,87.50
2023-08-01T07:52:28.217Z,87.50
2023-08-01T07:54:58.429Z,87.60
2023-08-01T07:57:26.215Z,87.20
2023-08-01T07:59:55.283Z,86.90
2023-08-01T08:02:23.057Z,87.20
2023-08-01T08:04:50.861Z,87.30
2023-08-01T08:07:19.478Z,86.80
2023-08-01T08:09:47.229Z,87.10
2023-08-01T08:12:14.946Z,86.70
2023-08-01T08:14:42.688Z,87.20
2023-08-01T08:17:11.889Z,88.30
2023-08-01T08:19:39.736Z,87.50
2023-08-01T08:22:07.505Z,88.00
2023-08-01T08:24:37.703Z,87.10
2023-08-01T08:27:07.018Z,87.00
2023-08-01T08:29:34.908Z,86.90
2023-08-01T08:32:02.717Z,86.70
2023-08-01T08:34:31.827Z,87.10
2023-08-01T08:36:59.679Z,87.10
2023-08-01T08:39:27.662Z,87.00
2023-08-01T08:41:55.437Z,86.90
2023-08-01T08:44:23.374Z,87.00
2023-08-01T08:46:52.191Z,86.70
2023-08-01T08:49:21.090Z,86.70
2023-08-01T08:51:50.375Z,87.40
2023-08-01T08:54:18.324Z,87.30
2023-08-01T08:56:46.316Z,87.70
2023-08-01T08:59:14.104Z,87.50
2023-08-01T09:01:41.858Z,87.60
2023-08-01T09:04:10.173Z,87.50
2023-08-01T09:06:42.444Z,87.70
2023-08-01T09:09:13.196Z,87.70
2023-08-01T09:11:46.467Z,87.90
2023-08-01T09:14:14.334Z,87.80
2023-08-01T09:16:42.415Z,88.30
2023-08-01T09:19:10.553Z,88.70
2023-08-01T09:21:39.816Z,87.70
2023-08-01T09:24:12.227Z,87.90
2023-08-01T09:26:40.285Z,88.20
2023-08-01T09:29:08.387Z,88.60
2023-08-01T09:31:37.455Z,88.60
2023-08-01T09:34:06.188Z,88.50
2023-08-01T09:36:34.313Z,88.40
2023-08-01T09:39:02.409Z,88.20
2023-08-01T09:41:31.964Z,88.00
2023-08-01T09:44:00.039Z,87.80
2023-08-01T09:46:27.918Z,87.80
2023-08-01T09:48:55.714Z,87.70
2023-08-01T09:51:23.488Z,87.60
2023-08-01T09:53:53.823Z,87.50
2023-08-01T09:56:22.786Z,87.40
2023-08-01T09:58:52.128Z,87.40
2023-08-01T10:01:21.030Z,87.20
2023-08-01T10:03:49.522Z,87.10
2023-08-01T10:06:20.253Z,86.90
2023-08-01T10:08:48.139Z,86.80
2023-08-01T10:11:16.768Z,86.80
2023-08-01T10:13:44.804Z,86.50
2023-08-01T10:16:15.983Z,86.70
2023-08-01T10:18:44.256Z,86.60
2023-08-01T10:21:13.530Z,86.50
2023-08-01T10:23:41.787Z,86.40
2023-08-01T10:26:09.790Z,86.20
2023-08-01T10:28:38.425Z,86.20
2023-08-01T10:31:10.844Z,86.20
2023-08-01T10:33:40.345Z,86.10
2023-08-01T10:36:15.567Z,86.10
2023-08-01T10:38:48.502Z,85.70
2023-08-01T10:41:23.701Z,85.60
2023-08-01T10:43:51.461Z,85.60
2023-08-01T10:46:19.422Z,85.60
2023-08-01T10:48:52.783Z,85.70
2023-08-01T10:51:20.702Z,85.50
2023-08-01T10:53:48.934Z,85.80
2023-08-01T10:56:20.439Z,85.80
2023-08-01T10:58:49.009Z,85.90
2023-08-01T11:01:16.852Z,86.00
2023-08-01T11:03:45.557Z,86.00
2023-08-01T11:06:14.890Z,86.10
2023-08-01T11:08:44.655Z,86.10
2023-08-01T11:11:15.227Z,86.20
2023-08-01T11:13:43.732Z,86.30
2023-08-01T11:16:13.383Z,86.60
2023-08-01T11:18:44.501Z,86.70
2023-08-01T11:21:13.589Z,87.10
2023-08-01T11:23:41.418Z,87.40
2023-08-01T11:26:09.676Z,87.90
2023-08-01T11:28:37.569Z,88.30
2023-08-01T11:31:12.831Z,88.00
2023-08-01T11:33:40.707Z,88.90
2023-08-01T11:36:08.573Z,88.80
2023-08-01T11:38:37.658Z,89.20
2023-08-01T11:41:05.678Z,89.30
2023-08-01T11:43:40.371Z,89.30
2023-08-01T11:46:08.170Z,89.50
2023-08-01T11:48:36.086Z,89.40
2023-08-01T11:51:04.000Z,89.60
2023-08-01T11:53:35.020Z,89.60
2023-08-01T11:56:04.271Z,89.50
2023-08-01T11:58:32.538Z,89.60
2023-08-01T12:01:07.076Z,89.70
2023-08-01T12:03:43.466Z,89.60
2023-08-01T12:06:12.628Z,89.50
2023-08-01T12:08:40.917Z,89.50
2023-08-01T12:11:19.664Z,89.50
2023-08-01T12:13:47.432Z,89.20
2023-08-01T12:16:16.527Z,89.10
2023-08-01T12:18:59.587Z,88.90
2023-08-01T12:21:28.941Z,88.60
2023-08-01T12:23:56.724Z,88.40
2023-08-01T12:26:26.011Z,88.30
2023-08-01T12:28:53.801Z,88.40
2023-08-01T12:31:22.364Z,88.40
2023-08-01T12:33:50.294Z,88.20
2023-08-01T12:36:18.047Z,88.00
2023-08-01T12:38:45.957Z,88.00
2023-08-01T12:41:13.706Z,87.80
2023-08-01T12:43:43.010Z,87.90
2023-08-01T12:46:10.744Z,87.80
2023-08-01T12:48:38.536Z,87.70
2023-08-01T12:51:06.327Z,87.50
2023-08-01T12:53:34.116Z,87.50
2023-08-01T12:56:07.893Z,87.60
2023-08-01T12:58:36.444Z,87.60
2023-08-01T13:01:05.984Z,87.30
2023-08-01T13:03:33.882Z,87.40
2023-08-01T13:06:01.750Z,87.20
2023-08-01T13:08:30.210Z,87.20
2023-08-01T13:11:00.570Z,87.10
2023-08-01T13:13:28.550Z,86.90
2023-08-01T13:15:58.207Z,86.60
2023-08-01T13:18:27.356Z,86.40
2023-08-01T13:20:55.152Z,86.40
2023-08-01T13:23:22.902Z,86.10
2023-08-01T13:25:50.979Z,86.00
2023-08-01T13:28:18.735Z,85.80
2023-08-01T13:30:46.521Z,85.70
2023-08-01T13:33:14.331Z,85.70
2023-08-01T13:35:43.507Z,86.40
2023-08-01T13:38:11.261Z,86.20
2023-08-01T13:40:39.025Z,85.50
2023-08-01T13:43:06.933Z,85.40
2023-08-01T13:45:35.584Z,85.40
2023-08-01T13:48:03.401Z,85.30
2023-08-01T13:50:31.176Z,85.20
2023-08-01T13:53:00.303Z,85.30
2023-08-01T13:55:28.062Z,85.10
2023-08-01T13:57:55.828Z,84.90
2023-08-01T14:00:23.584Z,84.80
2023-08-01T14:02:53.417Z,84.60
2023-08-01T14:05:21.319Z,84.50
2023-08-01T14:07:49.138Z,84.30
2023-08-01T14:10:18.553Z,84.00
2023-08-01T14:12:46.323Z,83.90
2023-08-01T14:15:14.150Z,84.00
2023-08-01T14:17:41.940Z,83.80
2023-08-01T14:20:10.652Z,83.80
2023-08-01T14:22:38.432Z,83.70
2023-08-01T14:25:07.706Z,83.70
2023-08-01T14:27:36.809Z,83.70
2023-08-01T14:30:06.751Z,83.70
2023-08-01T14:32:34.555Z,83.60
2023-08-01T14:35:02.363Z,83.50
2023-08-01T14:37:30.836Z,83.30
2023-08-01T14:39:59.068Z,84.00
2023-08-01T14:42:26.847Z,83.00
2023-08-01T14:44:56.153Z,82.80
2023-08-01T14:47:23.970Z,82.60
2023-08-01T14:49:51.725Z,82.50
2023-08-01T14:52:25.043Z,82.20
2023-08-01T14:54:53.568Z,82.10
2023-08-01T14:57:21.466Z,82.00
2023-08-01T14:59:49.290Z,81.80
2023-08-01T15:02:18.385Z,81.50
2023-08-01T15:04:46.128Z,81.40
2023-08-01T15:07:13.986Z,81.30
2023-08-01T15:09:44.373Z,81.10
2023-08-01T15:12:12.236Z,80.90
2023-08-01T15:14:40.358Z,80.80
2023-08-01T15:17:08.917Z,80.40
2023-08-01T15:19:40.668Z,80.40
2023-08-01T15:22:08.698Z,80.10
2023-08-01T15:24:36.432Z,79.90
2023-08-01T15:27:04.421Z,79.70
2023-08-01T15:29:32.195Z,79.60
2023-08-01T15:31:59.979Z,79.30
2023-08-01T15:34:27.843Z,79.20
2023-08-01T15:36:56.925Z,79.00
2023-08-01T15:39:24.965Z,78.90
2023-08-01T15:41:52.743Z,78.80
2023-08-01T15:44:20.558Z,78.70
2023-08-01T15:46:48.663Z,78.60
2023-08-01T15:49:16.386Z,78.40
2023-08-01T15:51:44.146Z,78.30
2023-08-01T15:54:13.573Z,78.20
2023-08-01T15:56:42.988Z,78.00
2023-08-01T15:59:11.010Z,77.80
2023-08-01T16:01:38.945Z,77.90
2023-08-01T16:04:06.769Z,77.60
2023-08-01T16:06:34.515Z,77.50
2023-08-01T16:09:02.296Z,77.20
2023-08-01T16:11:31.376Z,77.00
2023-08-01T16:14:00.446Z,76.80
2023-08-01T16:16:28.433Z,76.30
2023-08-01T16:18:56.192Z,76.20
2023-08-01T16:21:24.000Z,76.10
2023-08-01T16:23:51.791Z,75.90
2023-08-01T16:26:19.578Z,75.60
2023-08-01T16:28:48.709Z,75.40
2023-08-01T16:31:16.434Z,75.10
2023-08-01T16:33:44.396Z,75.00
2023-08-01T16:36:12.285Z,74.80
2023-08-01T16:38:40.035Z,74.80
2023-08-01T16:41:08.333Z,74.40
2023-08-01T16:43:36.127Z,74.30
2023-08-01T16:46:05.284Z,74.10
2023-08-01T16:48:33.080Z,73.80
2023-08-01T16:51:00.866Z,73.80
2023-08-01T16:53:28.672Z,73.60
2023-08-01T16:55:57.617Z,73.40
2023-08-01T16:58:25.408Z,73.30
2023-08-01T17:00:53.191Z,73.10
2023-08-01T17:03:22.326Z,73.10
2023-08-01T17:05:50.084Z,73.00
2023-08-01T17:08:17.963Z,73.20
2023-08-01T17:10:45.737Z,73.10
2023-08-01T17:13:13.898Z,73.20
2023-08-01T17:15:41.766Z,73.20
2023-08-01T17:18:09.633Z,72.90
2023-08-01T17:20:42.206Z,73.10
2023-08-01T17:23:09.957Z,72.80
2023-08-01T17:25:37.726Z,72.90
2023-08-01T17:28:05.685Z,72.90
2023-08-01T17:30:33.820Z,72.90
2023-08-01T17:33:01.882Z,72.90
2023-08-01T17:35:29.826Z,72.70
2023-08-01T17:37:58.911Z,72.50
2023-08-01T17:40:27.421Z,72.40
2023-08-01T17:42:56.335Z,72.40
2023-08-01T17:45:24.110Z,72.60
2023-08-01T17:47:54.353Z,72.20
2023-08-01T17:50:24.830Z,72.40
2023-08-01T17:52:52.557Z,72.50
2023-08-01T17:55:21.620Z,71.90
2023-08-01T17:57:49.460Z,72.10
2023-08-01T18:00:19.040Z,72.20
2023-08-01T18:02:46.931Z,72.20
2023-08-01T18:05:14.843Z,72.20
2023-08-01T18:07:42.617Z,71.80
2023-08-01T18:10:11.682Z,72.00
2023-08-01T18:12:40.744Z,71.90
2023-08-01T18:15:09.126Z,71.90
2023-08-01T18:17:36.898Z,71.70
2023-08-01T18:20:05.338Z,71.60
2023-08-01T18:22:33.180Z,71.60
2023-08-01T18:25:01.049Z,71.60
2023-08-01T18:27:28.844Z,71.50
2023-08-01T18:29:57.942Z,71.50
2023-08-01T18:32:25.771Z,71.40
2023-08-01T18:34:59.779Z,71.50
2023-08-01T18:37:27.618Z,71.50
2023-08-01T18:39:55.929Z,71.50
2023-08-01T18:42:23.701Z,71.50
2023-08-01T18:44:52.123Z,71.50
2023-08-01T18:47:21.200Z,71.40
2023-08-01T18:49:50.668Z,71.40
2023-08-01T18:52:18.615Z,71.60
2023-08-01T18:54:46.368Z,71.60
2023-08-01T18:57:14.141Z,71.70
2023-08-01T18:59:41.873Z,71.90
2023-08-01T19:02:09.638Z,71.80
2023-08-01T19:04:39.041Z,71.90
2023-08-01T19:07:08.049Z,71.70
2023-08-01T19:09:35.828Z,71.90
2023-08-01T19:12:05.664Z,72.00
2023-08-01T19:14:33.431Z,71.90
2023-08-01T19:17:01.190Z,71.90
2023-08-01T19:19:28.944Z,71.90
2023-08-01T19:21:58.007Z,71.70
2023-08-01T19:24:25.733Z,71.60
2023-08-01T19:26:53.467Z,71.70
2023-08-01T19:29:21.212Z,72.60
2023-08-01T19:31:49.021Z,71.50
2023-08-01T19:34:16.807Z,71.70
2023-08-01T19:36:46.071Z,71.70
2023-08-01T19:39:15.360Z,71.70
2023-08-01T19:41:43.128Z,71.80
2023-08-01T19:44:10.883Z,72.50
2023-08-01T19:46:38.682Z,71.60
2023-08-01T19:49:06.459Z,71.80
2023-08-01T19:51:34.245Z,71.80
2023-08-01T19:54:01.997Z,71.70
2023-08-01T19:56:31.230Z,71.40
2023-08-01T19:58:58.975Z,71.80
2023-08-01T20:01:27.176Z,72.00
2023-08-01T20:03:56.119Z,71.50
2023-08-01T20:06:25.962Z,71.80
2023-08-01T20:08:53.747Z,71.50
2023-08-01T20:11:21.495Z,70.40
2023-08-01T20:13:50.559Z,70.80
2023-08-01T20:16:20.421Z,71.00
2023-08-01T20:18:48.183Z,71.20
2023-08-01T20:21:16.070Z,71.00
2023-08-01T20:23:43.802Z,70.80
2023-08-01T20:26:11.576Z,71.00
2023-08-01T20:28:39.301Z,71.40
2023-08-01T20:31:08.909Z,70.20
2023-08-01T20:33:37.877Z,70.10
2023-08-01T20:36:06.090Z,70.00
2023-08-01T20:38:33.797Z,70.40
2023-08-01T20:41:01.581Z,70.90
2023-08-01T20:43:29.473Z,70.90
2023-08-01T20:45:57.571Z,71.20
2023-08-01T20:48:26.690Z,71.00
2023-08-01T20:50:54.746Z,70.30
2023-08-01T20:53:22.514Z,70.80
2023-08-01T20:55:50.230Z,71.10
2023-08-01T20:58:17.984Z,70.60
2023-08-01T21:00:46.079Z,70.80
2023-08-01T21:03:13.797Z,70.90
2023-08-01T21:05:42.890Z,70.90
2023-08-01T21:08:10.629Z,70.90
2023-08-01T21:10:38.362Z,71.20
2023-08-01T21:13:06.120Z,71.30
2023-08-01T21:15:33.915Z,70.60
2023-08-01T21:18:01.787Z,70.60
2023-08-01T21:20:29.566Z,70.80
2023-08-01T21:22:58.700Z,71.00
2023-08-01T21:25:26.505Z,70.50
2023-08-01T21:27:54.256Z,71.10
2023-08-01T21:30:22.139Z,70.40
2023-08-01T21:32:49.949Z,71.20
2023-08-01T21:35:18.513Z,71.10
2023-08-01T21:37:47.549Z,70.80
2023-08-01T21:40:16.632Z,70.80
2023-08-01T21:42:44.397Z,70.60
2023-08-01T21:45:12.354Z,70.70
2023-08-01T21:47:40.942Z,71.60
2023-08-01T21:50:09.595Z,70.60
2023-08-01T21:52:37.352Z,70.70
2023-08-01T21:55:05.867Z,70.70
2023-08-01T21:57:34.953Z,70.90
2023-08-01T22:00:02.750Z,71.00
2023-08-01T22:02:32.889Z,70.70
2023-08-01T22:05:00.806Z,70.80
2023-08-01T22:07:28.575Z,70.60
2023-08-01T22:09:56.454Z,70.90
2023-08-01T22:12:24.151Z,70.80
2023-08-01T22:14:53.286Z,71.30
2023-08-01T22:17:21.056Z,71.10
2023-08-01T22:19:48.800Z,71.20
2023-08-01T22:22:18.076Z,71.00
2023-08-01T22:24:45.894Z,70.60
2023-08-01T22:27:13.666Z,71.90
2023-08-01T22:29:41.886Z,71.40
2023-08-01T22:32:11.317Z,71.20
2023-08-01T22:34:39.090Z,71.20
2023-08-01T22:37:07.679Z,71.20
2023-08-01T22:39:36.568Z,71.20
2023-08-01T22:42:04.420Z,71.30
2023-08-01T22:44:33.839Z,71.20
2023-08-01T22:47:01.628Z,71.30
2023-08-01T22:49:31.035Z,71.40
2023-08-01T22:51:58.766Z,71.20
2023-08-01T22:54:26.983Z,71.40
2023-08-01T22:56:54.800Z,71.30
2023-08-01T22:59:22.553Z,71.50
2023-08-01T23:01:50.577Z,71.50
2023-08-01T23:04:18.349Z,71.40
2023-08-01T23:06:47.399Z,71.60
2023-08-01T23:09:15.201Z,72.10
2023-08-01T23:11:42.926Z,71.80
2023-08-01T23:14:10.675Z,71.90
2023-08-01T23:16:38.427Z,72.20
2023-08-01T23:19:06.199Z,71.80
2023-08-01T23:21:34.065Z,72.10
2023-08-01T23:24:04.268Z,72.00
2023-08-01T23:26:32.195Z,72.10
2023-08-01T23:28:59.969Z,72.40
2023-08-01T23:31:27.749Z,71.90
2023-08-01T23:33:55.561Z,72.00
2023-08-01T23:36:23.289Z,72.20
2023-08-01T23:38:51.098Z,72.10
2023-08-01T23:41:20.151Z,72.30
2023-08-01T23:43:47.926Z,72.60
2023-08-01T23:46:15.737Z,72.80
2023-08-01T23:48:43.601Z,73.00
2023-08-01T23:51:17.378Z,73.20
2023-08-01T23:53:45.141Z,73.40
2023-08-01T23:56:12.862Z,73.60
2023-08-01T23:58:42.392Z,73.70
