createdAt,value
2022-12-16T00:01:25.702Z,96352.66
2022-12-16T00:03:55.471Z,96334.84
2022-12-16T00:06:25.279Z,96308.97
2022-12-16T00:08:53.807Z,96297.94
2022-12-16T00:11:24.994Z,96287.00
2022-12-16T00:13:53.229Z,96271.97
2022-12-16T00:16:23.392Z,96260.69
2022-12-16T00:18:52.098Z,96264.47
2022-12-16T00:21:21.025Z,96269.44
2022-12-16T00:23:49.390Z,96262.38
2022-12-16T00:26:17.659Z,96265.59
2022-12-16T00:28:47.637Z,96270.75
2022-12-16T00:31:16.108Z,96270.03
2022-12-16T00:33:44.489Z,96277.66
2022-12-16T00:36:13.492Z,96283.63
2022-12-16T00:38:41.804Z,96276.75
2022-12-16T00:41:10.063Z,96268.25
2022-12-16T00:43:38.520Z,96266.72
2022-12-16T00:46:08.500Z,96278.50
2022-12-16T00:48:37.071Z,96285.09
2022-12-16T00:51:05.708Z,96293.50
2022-12-16T00:53:34.257Z,96286.00
2022-12-16T00:56:03.837Z,96285.25
2022-12-16T00:58:32.059Z,96282.88
2022-12-16T01:01:00.333Z,96271.91
2022-12-16T01:03:30.303Z,96272.78
2022-12-16T01:05:59.226Z,96274.53
2022-12-16T01:08:27.942Z,96262.63
2022-12-16T01:10:58.229Z,96268.22
2022-12-16T01:13:28.163Z,96265.16
2022-12-16T01:15:56.790Z,96271.00
2022-12-16T01:18:25.082Z,96255.13
2022-12-16T01:20:54.832Z,96241.38
2022-12-16T01:23:23.097Z,96236.34
2022-12-16T01:25:53.664Z,96223.56
2022-12-16T01:28:22.036Z,96217.53
2022-12-16T01:30:50.255Z,96188.91
2022-12-16T01:33:18.598Z,96206.69
2022-12-16T01:35:55.233Z,96208.47
2022-12-16T01:38:25.817Z,96221.81
2022-12-16T01:40:55.117Z,96226.03
2022-12-16T01:43:26.927Z,96224.25
2022-12-16T01:45:59.179Z,96217.72
2022-12-16T01:48:38.767Z,96212.56
2022-12-16T01:51:09.756Z,96215.16
2022-12-16T01:53:40.145Z,96217.59
2022-12-16T01:56:08.600Z,96220.19
2022-12-16T01:58:38.814Z,96218.47
2022-12-16T02:01:07.826Z,96212.50
2022-12-16T02:03:37.942Z,96196.50
2022-12-16T02:06:08.179Z,96194.91
2022-12-16T02:08:36.804Z,96195.63
2022-12-16T02:11:19.054Z,96184.75
2022-12-16T02:14:00.138Z,96170.38
2022-12-16T02:16:31.270Z,96177.16
2022-12-16T02:19:05.549Z,96177.31
2022-12-16T02:21:45.916Z,96168.75
2022-12-16T02:24:46.315Z,96171.25
2022-12-16T02:27:29.238Z,96171.16
2022-12-16T02:30:08.303Z,96186.56
2022-12-16T02:32:47.633Z,96188.22
2022-12-16T02:35:21.568Z,96175.56
2022-12-16T02:37:55.894Z,96169.19
2022-12-16T02:40:27.344Z,96166.47
2022-12-16T02:42:59.551Z,96164.72
2022-12-16T02:45:30.123Z,96144.31
2022-12-16T02:47:59.791Z,96137.16
2022-12-16T02:50:30.741Z,96146.53
2022-12-16T02:52:59.741Z,96148.22
2022-12-16T02:55:34.328Z,96126.34
2022-12-16T02:58:12.752Z,96123.88
2022-12-16T03:00:49.446Z,96118.88
2022-12-16T03:03:22.093Z,96130.81
2022-12-16T03:05:52.734Z,96140.16
2022-12-16T03:08:24.511Z,96110.59
2022-12-16T03:10:57.592Z,96088.69
2022-12-16T03:13:26.940Z,96099.75
2022-12-16T03:15:56.119Z,96105.47
2022-12-16T03:18:26.239Z,96114.88
2022-12-16T03:20:57.146Z,96102.03
2022-12-16T03:23:29.241Z,96101.13
2022-12-16T03:26:01.331Z,96106.94
2022-12-16T03:28:35.436Z,96094.16
2022-12-16T03:31:07.292Z,96094.13
2022-12-16T03:33:41.142Z,96114.44
2022-12-16T03:36:12.260Z,96094.16
2022-12-16T03:38:42.607Z,96111.31
2022-12-16T03:41:12.186Z,96107.78
2022-12-16T03:43:40.661Z,96111.19
2022-12-16T03:46:09.709Z,96118.84
2022-12-16T03:48:46.922Z,96119.69
2022-12-16T03:51:15.997Z,96101.03
2022-12-16T03:53:44.277Z,96118.78
2022-12-16T03:56:12.746Z,96122.94
2022-12-16T03:58:41.099Z,96130.50
2022-12-16T04:01:10.602Z,96144.13
2022-12-16T04:03:40.323Z,96125.31
2022-12-16T04:06:09.305Z,96112.81
2022-12-16T04:08:37.796Z,96114.47
2022-12-16T04:11:23.706Z,96088.34
2022-12-16T04:14:09.053Z,96073.09
2022-12-16T04:16:54.641Z,96054.41
2022-12-16T04:19:46.970Z,96042.00
2022-12-16T04:22:34.009Z,96032.53
2022-12-16T04:25:05.077Z,96050.47
2022-12-16T04:27:33.255Z,96051.91
2022-12-16T04:30:18.776Z,96060.28
2022-12-16T04:33:04.734Z,96077.91
2022-12-16T04:35:51.856Z,96083.06
2022-12-16T04:38:37.834Z,96063.94
2022-12-16T04:41:23.724Z,96072.44
2022-12-16T04:44:09.804Z,96065.63
2022-12-16T04:47:06.890Z,96079.06
2022-12-16T04:49:52.788Z,96077.44
2022-12-16T04:52:39.981Z,96077.75
2022-12-16T04:55:26.509Z,96074.22
2022-12-16T04:58:12.914Z,96055.72
2022-12-16T05:00:58.935Z,96039.22
2022-12-16T05:03:45.069Z,96033.38
2022-12-16T05:06:31.472Z,96030.06
2022-12-16T05:09:18.673Z,96029.44
2022-12-16T05:12:04.309Z,96013.22
2022-12-16T05:14:49.564Z,96020.69
2022-12-16T05:17:35.630Z,96013.53
2022-12-16T05:20:22.085Z,96020.22
2022-12-16T05:23:08.249Z,96030.94
2022-12-16T05:25:55.501Z,96035.16
2022-12-16T05:28:41.126Z,96038.53
2022-12-16T05:31:27.139Z,96030.19
2022-12-16T05:34:13.285Z,96036.06
2022-12-16T05:36:58.829Z,96036.84
2022-12-16T05:39:44.299Z,96048.69
2022-12-16T05:42:31.710Z,96042.75
2022-12-16T05:45:17.109Z,96064.84
2022-12-16T05:48:02.452Z,96057.84
2022-12-16T05:50:48.087Z,96074.63
2022-12-16T05:53:34.142Z,96076.34
2022-12-16T05:56:20.539Z,96073.66
2022-12-16T05:59:07.814Z,96082.03
2022-12-16T06:01:53.450Z,96073.59
2022-12-16T06:04:39.161Z,96098.88
2022-12-16T06:07:25.523Z,96107.47
2022-12-16T06:10:12.563Z,96104.91
2022-12-16T06:12:57.949Z,96119.53
2022-12-16T06:15:44.996Z,96134.78
2022-12-16T06:18:30.907Z,96143.19
2022-12-16T06:21:19.199Z,96157.13
2022-12-16T06:24:04.581Z,96157.97
2022-12-16T06:26:50.194Z,96138.56
2022-12-16T06:29:35.721Z,96142.81
2022-12-16T06:32:23.030Z,96144.69
2022-12-16T06:35:08.666Z,96140.59
2022-12-16T06:37:54.029Z,96143.09
2022-12-16T06:40:44.851Z,96143.09
2022-12-16T06:43:30.708Z,96161.50
2022-12-16T06:46:17.369Z,96153.34
2022-12-16T06:49:04.807Z,96149.44
2022-12-16T06:51:50.854Z,96171.78
2022-12-16T06:54:38.948Z,96180.31
2022-12-16T06:57:25.226Z,96201.47
2022-12-16T07:00:10.852Z,96194.81
2022-12-16T07:02:56.410Z,96196.53
2022-12-16T07:05:43.431Z,96203.25
2022-12-16T07:08:43.494Z,96192.16
2022-12-16T07:11:29.481Z,96201.72
2022-12-16T07:14:17.459Z,96206.78
2022-12-16T07:17:03.458Z,96216.94
2022-12-16T07:19:49.074Z,96225.34
2022-12-16T07:22:36.435Z,96206.78
2022-12-16T07:25:22.422Z,96210.13
2022-12-16T07:28:12.318Z,96224.44
2022-12-16T07:31:01.784Z,96217.78
2022-12-16T07:33:47.471Z,96219.38
2022-12-16T07:36:32.859Z,96238.03
2022-12-16T07:39:19.115Z,96228.78
2022-12-16T07:42:04.628Z,96234.91
2022-12-16T07:44:50.127Z,96228.16
2022-12-16T07:47:35.693Z,96229.63
2022-12-16T07:50:21.119Z,96226.53
2022-12-16T07:53:13.162Z,96219.13
2022-12-16T07:56:00.120Z,96219.06
2022-12-16T07:58:46.481Z,96222.56
2022-12-16T08:01:31.980Z,96215.88
2022-12-16T08:04:18.038Z,96222.75
2022-12-16T08:07:04.240Z,96234.78
2022-12-16T08:09:49.779Z,96241.72
2022-12-16T08:12:37.096Z,96244.41
2022-12-16T08:15:23.718Z,96236.69
2022-12-16T08:18:09.603Z,96243.47
2022-12-16T08:20:55.660Z,96251.22
2022-12-16T08:23:41.747Z,96255.47
2022-12-16T08:26:27.752Z,96256.31
2022-12-16T08:29:42.737Z,96250.41
2022-12-16T08:32:20.564Z,96238.72
2022-12-16T08:35:06.277Z,96227.91
2022-12-16T08:37:51.934Z,96215.22
2022-12-16T08:40:38.455Z,96221.09
2022-12-16T08:43:23.934Z,96243.19
2022-12-16T08:46:12.893Z,96243.38
2022-12-16T08:48:58.664Z,96256.06
2022-12-16T08:51:44.732Z,96257.25
2022-12-16T08:54:30.575Z,96256.75
2022-12-16T08:57:16.397Z,96261.69
2022-12-16T09:00:01.873Z,96256.72
2022-12-16T09:02:49.869Z,96273.66
2022-12-16T09:05:36.747Z,96271.22
2022-12-16T09:08:22.885Z,96268.59
2022-12-16T09:11:23.327Z,96294.19
2022-12-16T09:14:09.412Z,96296.81
2022-12-16T09:17:10.234Z,96305.75
2022-12-16T09:19:57.553Z,96298.44
2022-12-16T09:22:43.168Z,96290.13
2022-12-16T09:25:28.779Z,96286.69
2022-12-16T09:28:14.410Z,96278.66
2022-12-16T09:31:00.248Z,96266.03
2022-12-16T09:33:46.946Z,96255.75
2022-12-16T09:36:33.898Z,96258.22
2022-12-16T09:39:21.184Z,96245.59
2022-12-16T09:42:17.990Z,96238.84
2022-12-16T09:45:12.377Z,96246.59
2022-12-16T09:48:05.540Z,96249.00
2022-12-16T09:50:51.545Z,96246.44
2022-12-16T09:53:41.779Z,96259.03
2022-12-16T09:56:33.476Z,96258.56
2022-12-16T09:59:21.528Z,96255.19
2022-12-16T10:02:09.819Z,96269.50
2022-12-16T10:04:56.407Z,96277.16
2022-12-16T10:07:43.226Z,96289.63
2022-12-16T10:10:39.539Z,96286.28
2022-12-16T10:13:32.122Z,96273.06
2022-12-16T10:16:35.604Z,96263.88
2022-12-16T10:19:34.338Z,96257.22
2022-12-16T10:22:24.041Z,96250.47
2022-12-16T10:25:15.682Z,96247.97
2022-12-16T10:28:06.142Z,96245.41
2022-12-16T10:30:54.652Z,96263.34
2022-12-16T10:33:42.949Z,96273.47
2022-12-16T10:36:33.232Z,96283.69
2022-12-16T10:39:36.207Z,96286.94
2022-12-16T10:42:22.423Z,96284.22
2022-12-16T10:45:11.480Z,96275.75
2022-12-16T10:47:57.107Z,96276.69
2022-12-16T10:50:43.123Z,96274.16
2022-12-16T10:53:33.575Z,96272.41
2022-12-16T10:56:30.319Z,96280.72
2022-12-16T10:59:19.298Z,96283.38
2022-12-16T11:02:15.625Z,96281.81
2022-12-16T11:05:06.899Z,96289.53
2022-12-16T11:07:55.649Z,96294.16
2022-12-16T11:10:47.420Z,96292.28
2022-12-16T11:13:39.280Z,96298.31
2022-12-16T11:16:30.914Z,96292.91
2022-12-16T11:19:18.472Z,96300.66
2022-12-16T11:22:05.011Z,96301.56
2022-12-16T11:24:51.011Z,96308.66
2022-12-16T11:27:43.026Z,96302.81
2022-12-16T11:30:37.827Z,96299.50
2022-12-16T11:33:33.660Z,96300.59
2022-12-16T11:36:31.175Z,96310.75
2022-12-16T11:39:17.235Z,96289.53
2022-12-16T11:42:05.769Z,96289.72
2022-12-16T11:44:54.631Z,96294.91
2022-12-16T11:47:51.567Z,96301.50
2022-12-16T11:50:40.326Z,96315.94
2022-12-16T11:53:37.564Z,96325.28
2022-12-16T11:56:24.074Z,96331.50
2022-12-16T11:59:12.975Z,96328.13
2022-12-16T12:02:05.067Z,96324.69
2022-12-16T12:04:50.974Z,96327.28
2022-12-16T12:07:46.006Z,96341.75
2022-12-16T12:10:49.179Z,96358.66
2022-12-16T12:13:46.973Z,96361.19
2022-12-16T12:16:36.931Z,96362.06
2022-12-16T12:19:27.350Z,96359.56
2022-12-16T12:22:18.508Z,96364.53
2022-12-16T12:25:09.767Z,96378.88
2022-12-16T12:28:04.248Z,96385.03
2022-12-16T12:30:53.390Z,96382.38
2022-12-16T12:33:48.189Z,96384.78
2022-12-16T12:36:39.671Z,96380.75
2022-12-16T12:39:35.264Z,96399.34
2022-12-16T12:42:31.650Z,96403.44
2022-12-16T12:45:32.841Z,96397.47
2022-12-16T12:48:23.869Z,96421.19
2022-12-16T12:51:12.449Z,96430.34
2022-12-16T12:54:05.465Z,96431.41
2022-12-16T12:57:00.562Z,96439.31
2022-12-16T12:59:49.634Z,96429.72
2022-12-16T13:02:40.574Z,96428.88
2022-12-16T13:05:30.221Z,96446.53
2022-12-16T13:08:51.258Z,96464.41
2022-12-16T13:11:37.497Z,96460.91
2022-12-16T13:15:05.978Z,96466.97
2022-12-16T13:18:38.069Z,96462.66
2022-12-16T13:21:28.194Z,96462.56
2022-12-16T13:24:25.109Z,96462.56
2022-12-16T13:27:19.605Z,96472.97
2022-12-16T13:30:19.705Z,96490.66
2022-12-16T13:33:14.909Z,96498.16
2022-12-16T13:36:23.487Z,96501.69
2022-12-16T13:39:10.879Z,96500.75
2022-12-16T13:42:18.267Z,96501.84
2022-12-16T13:45:15.613Z,96528.06
2022-12-16T13:48:35.521Z,96529.75
2022-12-16T13:51:21.132Z,96533.91
2022-12-16T13:54:08.670Z,96538.84
2022-12-16T13:56:57.697Z,96544.06
2022-12-16T13:59:45.688Z,96545.63
2022-12-16T14:02:37.598Z,96536.94
2022-12-16T14:05:33.858Z,96544.59
2022-12-16T14:08:20.143Z,96564.03
2022-12-16T14:11:14.139Z,96580.84
2022-12-16T14:14:03.233Z,96577.44
2022-12-16T14:16:57.421Z,96584.19
2022-12-16T14:19:52.147Z,96580.78
2022-12-16T14:23:05.193Z,96584.31
2022-12-16T14:25:51.299Z,96597.88
2022-12-16T14:28:42.406Z,96596.03
2022-12-16T14:31:41.347Z,96598.47
2022-12-16T14:34:35.068Z,96599.34
2022-12-16T14:37:32.342Z,96604.38
2022-12-16T14:40:20.248Z,96601.84
2022-12-16T14:43:13.019Z,96605.91
2022-12-16T14:46:07.896Z,96614.38
2022-12-16T14:48:56.101Z,96621.03
2022-12-16T14:51:44.224Z,96629.56
2022-12-16T14:54:38.452Z,96634.69
2022-12-16T14:57:30.463Z,96642.19
2022-12-16T15:00:22.612Z,96631.22
2022-12-16T15:03:09.705Z,96626.13
2022-12-16T15:05:57.346Z,96624.22
2022-12-16T15:08:43.315Z,96621.47
2022-12-16T15:11:31.409Z,96631.69
2022-12-16T15:14:33.522Z,96637.69
2022-12-16T15:17:19.309Z,96641.72
2022-12-16T15:20:07.681Z,96640.88
2022-12-16T15:22:53.580Z,96647.63
2022-12-16T15:25:41.209Z,96656.94
2022-12-16T15:28:42.442Z,96666.31
2022-12-16T15:31:43.328Z,96672.31
2022-12-16T15:34:44.233Z,96685.88
2022-12-16T15:37:41.966Z,96692.44
2022-12-16T15:40:43.820Z,96699.03
2022-12-16T15:43:56.129Z,96710.03
2022-12-16T15:46:47.465Z,96706.81
2022-12-16T15:49:39.647Z,96709.31
2022-12-16T15:52:41.248Z,96708.50
2022-12-16T15:55:46.280Z,96702.56
2022-12-16T15:58:34.239Z,96705.91
2022-12-16T16:01:21.052Z,96713.59
2022-12-16T16:04:10.111Z,96718.66
2022-12-16T16:06:56.614Z,96718.72
2022-12-16T16:09:44.017Z,96725.41
2022-12-16T16:12:31.581Z,96730.56
2022-12-16T16:15:17.592Z,96723.81
2022-12-16T16:18:06.010Z,96718.63
2022-12-16T16:20:53.503Z,96731.31
2022-12-16T16:23:39.466Z,96730.31
2022-12-16T16:26:29.858Z,96724.44
2022-12-16T16:29:15.427Z,96725.09
2022-12-16T16:32:04.318Z,96726.88
2022-12-16T16:34:51.030Z,96725.22
2022-12-16T16:37:39.961Z,96733.84
2022-12-16T16:40:35.917Z,96727.13
2022-12-16T16:43:21.887Z,96728.75
2022-12-16T16:46:11.428Z,96736.38
2022-12-16T16:48:57.582Z,96727.88
2022-12-16T16:51:43.791Z,96725.41
2022-12-16T16:54:30.913Z,96735.59
2022-12-16T16:57:18.933Z,96742.66
2022-12-16T17:00:05.029Z,96751.72
2022-12-16T17:02:51.088Z,96751.78
2022-12-16T17:05:37.056Z,96747.75
2022-12-16T17:08:23.192Z,96756.00
2022-12-16T17:11:10.752Z,96765.88
2022-12-16T17:13:57.831Z,96770.06
2022-12-16T17:16:43.450Z,96781.94
2022-12-16T17:19:31.499Z,96784.25
2022-12-16T17:22:17.863Z,96785.13
2022-12-16T17:25:04.173Z,96792.13
2022-12-16T17:27:52.125Z,96793.94
2022-12-16T17:30:45.184Z,96796.53
2022-12-16T17:33:34.564Z,96798.47
2022-12-16T17:36:20.880Z,96799.38
2022-12-16T17:39:08.675Z,96801.81
2022-12-16T17:41:54.646Z,96790.53
2022-12-16T17:44:41.899Z,96780.06
2022-12-16T17:47:28.091Z,96784.72
2022-12-16T17:50:14.273Z,96780.53
2022-12-16T17:53:00.140Z,96786.34
2022-12-16T17:55:46.358Z,96794.91
2022-12-16T17:58:32.462Z,96794.13
2022-12-16T18:01:24.619Z,96807.69
2022-12-16T18:04:14.612Z,96806.88
2022-12-16T18:07:08.642Z,96814.72
2022-12-16T18:09:59.316Z,96806.06
2022-12-16T18:16:22.127Z,96813.50
2022-12-16T18:19:12.183Z,96809.19
2022-12-16T18:22:00.668Z,96810.03
2022-12-16T18:24:48.668Z,96822.75
2022-12-16T18:27:37.343Z,96820.09
2022-12-16T18:30:28.625Z,96819.25
2022-12-16T18:33:18.000Z,96816.75
2022-12-16T18:36:07.287Z,96814.94
2022-12-16T18:38:55.839Z,96828.44
2022-12-16T18:41:43.002Z,96841.47
2022-12-16T18:44:31.194Z,96837.09
2022-12-16T18:47:18.178Z,96830.97
2022-12-16T18:50:04.380Z,96827.38
2022-12-16T18:52:56.305Z,96833.13
2022-12-16T18:55:42.754Z,96834.91
2022-12-16T18:58:50.178Z,96838.16
2022-12-16T19:01:36.872Z,96840.63
2022-12-16T19:04:25.866Z,96844.66
2022-12-16T19:07:34.358Z,96851.69
2022-12-16T19:10:23.250Z,96862.66
2022-12-16T19:13:14.840Z,96861.75
2022-12-16T19:16:25.082Z,96860.00
2022-12-16T19:19:19.970Z,96865.88
2022-12-16T19:22:07.354Z,96870.09
2022-12-16T19:24:56.351Z,96872.72
2022-12-16T19:27:46.427Z,96876.22
2022-12-16T19:30:42.601Z,96885.25
2022-12-16T19:33:34.712Z,96888.69
2022-12-16T19:36:22.453Z,96886.97
2022-12-16T19:39:09.202Z,96895.31
2022-12-16T19:42:04.503Z,96896.16
2022-12-16T19:45:01.821Z,96909.69
2022-12-16T19:47:51.960Z,96922.28
2022-12-16T19:50:43.078Z,96921.34
2022-12-16T19:53:33.561Z,96916.19
2022-12-16T19:56:19.786Z,96920.34
2022-12-16T19:59:06.578Z,96917.72
2022-12-16T20:05:00.827Z,96920.28
2022-12-16T20:07:48.307Z,96923.75
2022-12-16T20:10:38.795Z,96921.13
2022-12-16T20:13:30.130Z,96932.91
2022-12-16T20:16:20.885Z,96931.31
2022-12-16T20:19:15.931Z,96933.78
2022-12-16T20:25:11.483Z,96948.78
2022-12-16T20:27:57.636Z,96954.56
2022-12-16T20:30:43.938Z,96948.69
2022-12-16T20:33:32.497Z,96947.72
2022-12-16T20:36:21.429Z,96952.03
2022-12-16T20:39:12.838Z,96948.69
2022-12-16T20:42:00.809Z,96942.78
2022-12-16T20:44:48.447Z,96952.13
2022-12-16T20:47:34.574Z,96959.78
2022-12-16T20:50:21.270Z,96971.66
2022-12-16T20:53:09.662Z,96975.91
2022-12-16T20:55:56.209Z,96977.63
2022-12-16T20:58:42.590Z,96980.91
2022-12-16T21:01:28.972Z,96980.72
2022-12-16T21:04:15.078Z,96978.31
2022-12-16T21:07:16.177Z,96980.06
2022-12-16T21:10:03.248Z,96975.19
2022-12-16T21:12:48.952Z,96977.88
2022-12-16T21:15:35.135Z,96976.19
2022-12-16T21:18:22.027Z,96983.81
2022-12-16T21:21:10.464Z,96982.25
2022-12-16T21:23:56.716Z,96991.63
2022-12-16T21:30:12.856Z,96985.81
2022-12-16T21:33:00.868Z,97000.94
2022-12-16T21:35:46.357Z,96997.28
2022-12-16T21:38:32.325Z,96993.81
2022-12-16T21:41:19.280Z,97000.91
2022-12-16T21:44:10.769Z,97000.94
2022-12-16T21:46:57.016Z,97003.47
2022-12-16T21:49:44.766Z,97000.94
2022-12-16T21:52:30.962Z,97018.78
2022-12-16T21:55:19.791Z,97019.72
2022-12-16T21:58:07.562Z,97029.94
2022-12-16T22:00:58.831Z,97027.34
2022-12-16T22:03:52.911Z,97042.28
2022-12-16T22:06:42.179Z,97043.97
2022-12-16T22:09:31.797Z,97054.13
2022-12-16T22:12:18.655Z,97060.16
2022-12-16T22:15:05.321Z,97063.59
2022-12-16T22:17:58.012Z,97055.03
2022-12-16T22:20:45.933Z,97050.91
2022-12-16T22:23:33.947Z,97049.06
2022-12-16T22:26:20.046Z,97054.19
2022-12-16T22:29:12.956Z,97050.91
2022-12-16T22:32:02.632Z,97056.16
2022-12-16T22:34:51.219Z,97058.63
2022-12-16T22:37:39.289Z,97049.38
2022-12-16T22:40:29.627Z,97056.13
2022-12-16T22:43:18.616Z,97045.13
2022-12-16T22:46:04.666Z,97047.72
2022-12-16T22:48:50.909Z,97054.38
2022-12-16T22:51:40.283Z,97054.22
2022-12-16T22:54:28.403Z,97047.13
2022-12-16T22:57:14.064Z,97040.56
2022-12-16T23:00:00.513Z,97032.00
2022-12-16T23:02:46.970Z,97023.38
2022-12-16T23:05:34.312Z,97011.66
2022-12-16T23:08:34.530Z,97007.59
2022-12-16T23:11:22.704Z,97009.16
2022-12-16T23:14:08.763Z,97020.19
2022-12-16T23:16:55.797Z,97018.63
2022-12-16T23:19:42.413Z,97019.31
2022-12-16T23:22:28.256Z,97022.06
2022-12-16T23:25:15.441Z,97024.69
2022-12-16T23:28:01.166Z,97031.41
2022-12-16T23:30:47.071Z,97034.66
2022-12-16T23:33:32.779Z,97037.03
2022-12-16T23:36:18.592Z,97039.41
2022-12-16T23:39:09.845Z,97036.06
2022-12-16T23:41:53.382Z,97039.41
2022-12-16T23:44:41.980Z,97031.03
2022-12-16T23:47:27.568Z,97026.03
2022-12-16T23:50:15.711Z,97030.34
2022-12-16T23:53:01.761Z,97033.72
2022-12-16T23:55:47.850Z,97032.59
2022-12-16T23:58:34.982Z,97035.13
