createdAt,value
2019-02-11T00:02:48.733Z,2.70
2019-02-11T00:07:51.634Z,1.63
2019-02-11T00:12:54.095Z,1.67
2019-02-11T00:17:57.377Z,1.47
2019-02-11T00:22:59.663Z,1.70
2019-02-11T00:28:02.540Z,1.90
2019-02-11T00:33:04.793Z,1.60
2019-02-11T00:38:07.526Z,1.30
2019-02-11T00:43:18.705Z,1.30
2019-02-11T00:48:15.545Z,1.40
2019-02-11T00:53:18.093Z,1.50
2019-02-11T00:58:20.526Z,1.93
2019-02-11T01:03:22.779Z,1.00
2019-02-11T01:08:25.033Z,1.10
2019-02-11T01:13:28.180Z,1.30
2019-02-11T01:18:31.246Z,1.07
2019-02-11T01:23:34.078Z,1.50
2019-02-11T01:28:37.460Z,1.20
2019-02-11T01:33:40.772Z,0.60
2019-02-11T01:38:43.524Z,0.40
2019-02-11T01:43:45.827Z,0.90
2019-02-11T01:48:48.837Z,0.60
2019-02-11T01:53:51.825Z,0.60
2019-02-11T01:58:54.893Z,2.03
2019-02-11T02:03:57.933Z,0.60
2019-02-11T02:09:00.195Z,1.10
2019-02-11T02:14:02.472Z,1.03
2019-02-11T02:19:04.989Z,0.87
2019-02-11T02:24:07.315Z,1.37
2019-02-11T02:29:09.525Z,0.70
2019-02-11T02:34:11.772Z,0.60
2019-02-11T02:39:15.031Z,0.60
2019-02-11T02:44:18.072Z,0.77
2019-02-11T02:49:20.804Z,0.33
2019-02-11T02:54:25.010Z,0.30
2019-02-11T02:59:27.562Z,0.40
2019-02-11T03:04:30.527Z,0.30
2019-02-11T03:09:34.805Z,0.50
2019-02-11T03:14:37.336Z,0.30
2019-02-11T03:19:39.550Z,0.50
2019-02-11T03:24:41.842Z,1.57
2019-02-11T03:29:44.998Z,0.90
2019-02-11T03:34:48.099Z,1.70
2019-02-11T03:39:50.347Z,3.50
2019-02-11T03:44:53.406Z,6.77
2019-02-11T03:49:56.651Z,3.63
2019-02-11T03:54:59.584Z,6.03
2019-02-11T04:00:02.261Z,7.07
2019-02-11T04:05:06.524Z,9.00
2019-02-11T04:10:09.368Z,15.73
2019-02-11T04:15:12.223Z,13.40
2019-02-11T04:20:14.791Z,9.03
2019-02-11T04:25:17.110Z,12.20
2019-02-11T04:30:20.421Z,13.40
2019-02-11T04:35:23.831Z,12.07
2019-02-11T04:40:26.257Z,10.63
2019-02-11T04:45:29.285Z,12.87
2019-02-11T04:50:32.299Z,10.23
2019-02-11T04:55:35.376Z,10.50
2019-02-11T05:00:38.137Z,13.20
2019-02-11T05:05:40.914Z,15.77
2019-02-11T05:10:43.703Z,9.60
2019-02-11T05:15:47.571Z,10.20
2019-02-11T05:20:50.118Z,15.13
2019-02-11T05:25:52.353Z,9.10
2019-02-11T05:30:55.549Z,7.40
2019-02-11T05:35:58.910Z,8.30
2019-02-11T05:41:01.605Z,6.70
2019-02-11T05:46:04.259Z,6.97
2019-02-11T05:51:06.854Z,8.80
2019-02-11T05:56:09.963Z,8.27
2019-02-11T06:01:12.222Z,9.33
2019-02-11T06:06:15.525Z,7.83
2019-02-11T06:11:17.832Z,11.13
2019-02-11T06:16:20.625Z,4.10
2019-02-11T06:21:23.226Z,11.67
2019-02-11T06:26:25.401Z,9.90
2019-02-11T06:31:28.205Z,11.53
2019-02-11T06:36:30.553Z,11.07
2019-02-11T06:41:33.049Z,7.97
2019-02-11T06:46:36.127Z,16.70
2019-02-11T06:51:38.922Z,6.10
2019-02-11T06:56:41.244Z,9.20
2019-02-11T07:01:44.316Z,7.47
2019-02-11T07:06:46.608Z,12.03
2019-02-11T07:11:49.577Z,6.97
2019-02-11T07:16:51.939Z,8.67
2019-02-11T07:21:54.168Z,9.63
2019-02-11T07:26:56.842Z,10.73
2019-02-11T07:32:01.589Z,6.80
2019-02-11T07:37:04.092Z,5.63
2019-02-11T07:42:28.619Z,9.60
2019-02-11T07:47:31.005Z,8.10
2019-02-11T07:52:33.463Z,7.63
2019-02-11T07:57:36.072Z,10.07
2019-02-11T08:02:38.355Z,6.87
2019-02-11T08:13:11.975Z,7.23
2019-02-11T08:18:15.143Z,9.90
2019-02-11T08:23:18.086Z,10.37
2019-02-11T08:28:20.840Z,16.50
2019-02-11T08:33:23.639Z,9.10
2019-02-11T08:38:26.729Z,9.27
2019-02-11T08:43:29.098Z,8.27
2019-02-11T08:48:31.828Z,5.43
2019-02-11T08:53:34.308Z,9.33
2019-02-11T08:58:36.828Z,6.73
2019-02-11T09:03:41.272Z,10.20
2019-02-11T09:08:44.448Z,10.20
2019-02-11T09:13:46.611Z,7.73
2019-02-11T09:18:48.799Z,12.13
2019-02-11T09:23:51.532Z,14.03
2019-02-11T09:28:53.813Z,15.47
2019-02-11T09:33:55.962Z,12.57
2019-02-11T09:38:58.368Z,16.63
2019-02-11T09:44:00.555Z,11.87
2019-02-11T09:49:03.363Z,10.17
2019-02-11T09:54:06.264Z,12.27
2019-02-11T09:59:09.172Z,10.60
2019-02-11T10:04:11.342Z,13.00
2019-02-11T10:09:13.968Z,12.00
2019-02-11T10:14:16.784Z,12.83
2019-02-11T10:19:19.100Z,20.33
2019-02-11T10:24:22.961Z,14.53
2019-02-11T10:29:25.160Z,14.97
2019-02-11T10:34:27.306Z,11.83
2019-02-11T10:39:29.538Z,8.20
2019-02-11T10:44:32.076Z,17.60
2019-02-11T10:49:34.351Z,17.47
2019-02-11T10:54:36.619Z,18.93
2019-02-11T10:59:39.120Z,11.10
2019-02-11T11:04:41.653Z,13.03
2019-02-11T11:09:44.104Z,9.90
2019-02-11T11:14:46.618Z,18.33
2019-02-11T11:19:49.525Z,20.33
2019-02-11T11:24:52.120Z,17.73
2019-02-11T11:29:55.405Z,15.87
2019-02-11T11:34:58.908Z,22.30
2019-02-11T11:40:01.970Z,15.10
2019-02-11T11:45:08.635Z,17.73
2019-02-11T11:50:11.795Z,11.33
2019-02-11T11:55:15.193Z,9.37
2019-02-11T12:00:23.981Z,16.30
2019-02-11T12:05:26.598Z,11.03
2019-02-11T12:10:29.159Z,13.10
2019-02-11T12:15:31.455Z,14.53
2019-02-11T12:20:34.465Z,13.73
2019-02-11T12:25:36.872Z,11.70
2019-02-11T12:30:39.548Z,9.60
2019-02-11T12:35:41.720Z,9.07
2019-02-11T12:40:43.863Z,12.57
2019-02-11T12:45:46.910Z,10.20
2019-02-11T12:50:49.385Z,15.50
2019-02-11T12:55:52.040Z,12.60
2019-02-11T13:00:54.239Z,12.50
2019-02-11T13:05:57.657Z,10.40
2019-02-11T13:11:00.480Z,9.80
2019-02-11T13:16:03.486Z,7.20
2019-02-11T13:21:07.042Z,5.23
2019-02-11T13:26:09.261Z,8.00
2019-02-11T13:31:11.843Z,8.33
2019-02-11T13:36:14.396Z,7.47
2019-02-11T13:41:17.011Z,7.20
2019-02-11T13:46:19.719Z,10.77
2019-02-11T13:51:22.000Z,8.50
2019-02-11T13:56:25.132Z,12.27
2019-02-11T14:01:28.117Z,11.23
2019-02-11T14:06:30.573Z,8.57
2019-02-11T14:11:32.758Z,5.30
2019-02-11T14:16:34.953Z,9.87
2019-02-11T14:21:37.428Z,8.13
2019-02-11T14:26:40.115Z,7.33
2019-02-11T14:31:42.739Z,5.60
2019-02-11T14:36:46.102Z,3.27
2019-02-11T14:41:49.114Z,5.70
2019-02-11T14:46:52.117Z,7.70
2019-02-11T14:51:55.149Z,3.27
2019-02-11T14:56:59.314Z,3.47
2019-02-11T15:02:02.296Z,3.50
2019-02-11T15:07:05.400Z,4.17
2019-02-11T15:12:08.416Z,2.77
2019-02-11T15:17:10.931Z,3.43
2019-02-11T15:22:13.437Z,7.93
2019-02-11T15:27:17.325Z,5.30
2019-02-11T15:32:20.316Z,2.60
2019-02-11T15:37:22.447Z,1.60
2019-02-11T15:42:25.769Z,7.40
2019-02-11T15:47:29.415Z,6.93
2019-02-11T15:52:31.706Z,2.03
2019-02-11T15:57:33.996Z,2.77
2019-02-11T16:02:36.870Z,3.30
2019-02-11T16:07:40.644Z,2.03
2019-02-11T16:12:43.633Z,3.43
2019-02-11T16:17:46.548Z,6.53
2019-02-11T16:22:48.845Z,3.33
2019-02-11T16:27:51.414Z,1.83
2019-02-11T16:32:53.893Z,8.27
2019-02-11T16:37:56.539Z,3.77
2019-02-11T16:42:59.415Z,2.33
2019-02-11T16:48:01.730Z,2.50
2019-02-11T16:53:03.925Z,3.97
2019-02-11T16:58:06.783Z,4.80
2019-02-11T17:03:14.598Z,2.10
2019-02-11T17:08:18.904Z,2.30
2019-02-11T17:13:22.048Z,5.80
2019-02-11T17:18:24.218Z,5.10
2019-02-11T17:23:26.531Z,3.73
2019-02-11T17:28:29.854Z,2.07
2019-02-11T17:33:32.617Z,1.73
2019-02-11T17:38:34.902Z,5.43
2019-02-11T17:43:37.350Z,4.00
2019-02-11T17:48:39.640Z,2.73
2019-02-11T17:53:41.970Z,8.43
2019-02-11T17:58:44.664Z,2.03
2019-02-11T18:03:47.235Z,4.00
2019-02-11T18:08:49.821Z,4.70
2019-02-11T18:13:53.249Z,1.87
2019-02-11T18:18:55.568Z,2.67
2019-02-11T18:23:58.040Z,2.80
2019-02-11T18:29:00.313Z,2.50
2019-02-11T18:34:02.688Z,4.80
2019-02-11T18:39:06.640Z,3.67
2019-02-11T18:44:11.182Z,4.40
2019-02-11T18:49:13.907Z,1.67
2019-02-11T18:54:16.995Z,5.93
2019-02-11T18:59:24.773Z,4.73
2019-02-11T19:04:24.130Z,1.70
2019-02-11T19:09:27.253Z,2.90
2019-02-11T19:14:29.849Z,2.80
2019-02-11T19:19:32.638Z,3.70
2019-02-11T19:24:35.940Z,2.70
2019-02-11T19:29:38.359Z,2.73
2019-02-11T19:34:41.114Z,4.27
2019-02-11T19:39:43.279Z,2.73
2019-02-11T19:44:46.228Z,2.90
2019-02-11T19:49:51.473Z,4.63
2019-02-11T19:54:53.545Z,4.13
2019-02-11T19:59:56.043Z,3.23
2019-02-11T20:04:58.248Z,6.97
2019-02-11T20:10:01.027Z,4.60
2019-02-11T20:15:04.818Z,5.13
2019-02-11T20:20:09.847Z,5.10
2019-02-11T20:25:13.597Z,6.60
2019-02-11T20:30:19.122Z,5.63
2019-02-11T20:35:21.573Z,7.47
2019-02-11T20:40:24.373Z,8.77
2019-02-11T20:45:26.836Z,11.13
2019-02-11T20:50:29.859Z,9.67
2019-02-11T20:55:32.346Z,5.83
2019-02-11T21:00:34.923Z,11.97
2019-02-11T21:05:37.169Z,15.03
2019-02-11T21:10:39.342Z,15.43
2019-02-11T21:15:42.755Z,12.87
2019-02-11T21:20:45.400Z,17.30
2019-02-11T21:25:47.913Z,11.37
2019-02-11T21:30:50.714Z,12.27
2019-02-11T21:35:52.897Z,12.43
2019-02-11T21:40:55.108Z,17.13
2019-02-11T21:45:58.319Z,19.27
2019-02-11T21:51:01.081Z,16.83
2019-02-11T21:56:03.684Z,17.13
2019-02-11T22:01:06.808Z,14.00
2019-02-11T22:06:10.007Z,13.73
2019-02-11T22:11:13.092Z,9.33
2019-02-11T22:16:15.914Z,11.47
2019-02-11T22:21:18.910Z,21.40
2019-02-11T22:26:22.205Z,15.77
2019-02-11T22:31:24.638Z,8.97
2019-02-11T22:36:27.416Z,11.80
2019-02-11T22:41:29.638Z,9.77
2019-02-11T22:46:32.123Z,9.97
2019-02-11T22:51:35.580Z,14.43
2019-02-11T22:56:38.183Z,18.43
2019-02-11T23:01:40.345Z,9.47
2019-02-11T23:06:42.625Z,11.37
2019-02-11T23:11:46.114Z,14.07
2019-02-11T23:16:48.308Z,11.63
2019-02-11T23:21:50.772Z,7.73
2019-02-11T23:26:52.933Z,7.27
2019-02-11T23:31:55.224Z,10.43
2019-02-11T23:36:58.279Z,11.63
2019-02-11T23:42:00.758Z,11.27
2019-02-11T23:47:02.939Z,8.53
2019-02-11T23:52:06.005Z,9.67
2019-02-11T23:57:09.635Z,13.97
