createdAt,value
2022-07-28T00:00:02.564Z,96193.66
2022-07-28T00:02:29.493Z,96193.75
2022-07-28T00:04:56.317Z,96192.72
2022-07-28T00:07:23.369Z,96195.03
2022-07-28T00:09:50.025Z,96187.56
2022-07-28T00:12:16.819Z,96189.78
2022-07-28T00:14:43.629Z,96191.28
2022-07-28T00:17:10.819Z,96198.19
2022-07-28T00:19:37.573Z,96187.84
2022-07-28T00:22:04.772Z,96184.34
2022-07-28T00:24:31.906Z,96190.88
2022-07-28T00:26:58.856Z,96176.78
2022-07-28T00:29:26.209Z,96191.31
2022-07-28T00:32:12.864Z,96178.22
2022-07-28T00:34:39.637Z,96186.84
2022-07-28T00:37:09.238Z,96183.06
2022-07-28T00:39:40.132Z,96178.88
2022-07-28T00:42:06.991Z,96175.69
2022-07-28T00:44:33.631Z,96176.53
2022-07-28T00:47:00.336Z,96169.75
2022-07-28T00:49:27.341Z,96182.97
2022-07-28T00:51:54.495Z,96169.19
2022-07-28T00:54:21.179Z,96173.94
2022-07-28T00:56:47.957Z,96176.34
2022-07-28T00:59:14.676Z,96167.31
2022-07-28T01:01:41.488Z,96174.09
2022-07-28T01:04:08.406Z,96160.59
2022-07-28T01:06:47.344Z,96154.28
2022-07-28T01:09:35.153Z,96155.69
2022-07-28T01:12:21.608Z,96148.47
2022-07-28T01:14:54.824Z,96153.78
2022-07-28T01:17:33.565Z,96147.38
2022-07-28T01:20:20.495Z,96146.56
2022-07-28T01:23:42.185Z,96138.31
2022-07-28T01:26:39.753Z,96145.69
2022-07-28T01:29:12.072Z,96131.81
2022-07-28T01:31:45.133Z,96132.78
2022-07-28T01:34:27.295Z,96132.88
2022-07-28T01:36:58.563Z,96129.41
2022-07-28T01:39:30.630Z,96130.53
2022-07-28T01:41:59.267Z,96129.84
2022-07-28T01:44:27.139Z,96124.06
2022-07-28T01:46:56.794Z,96133.00
2022-07-28T01:49:26.490Z,96122.47
2022-07-28T01:51:56.106Z,96121.69
2022-07-28T01:54:25.057Z,96124.50
2022-07-28T01:56:53.916Z,96116.88
2022-07-28T01:59:23.560Z,96126.38
2022-07-28T02:01:51.693Z,96119.03
2022-07-28T02:04:21.587Z,96107.00
2022-07-28T02:06:49.817Z,96112.44
2022-07-28T02:09:18.496Z,96110.47
2022-07-28T02:11:47.785Z,96120.53
2022-07-28T02:14:19.270Z,96117.69
2022-07-28T02:16:49.819Z,96115.00
2022-07-28T02:19:18.665Z,96114.91
2022-07-28T02:21:49.351Z,96107.88
2022-07-28T02:24:21.188Z,96105.72
2022-07-28T02:26:53.627Z,96102.44
2022-07-28T02:29:49.195Z,96107.47
2022-07-28T02:32:27.248Z,96107.22
2022-07-28T02:35:02.028Z,96103.03
2022-07-28T02:37:36.284Z,96109.31
2022-07-28T02:40:04.712Z,96106.19
2022-07-28T02:42:35.462Z,96110.03
2022-07-28T02:45:06.372Z,96116.69
2022-07-28T02:47:38.788Z,96120.91
2022-07-28T02:50:07.667Z,96113.19
2022-07-28T02:52:35.736Z,96125.44
2022-07-28T02:55:03.404Z,96120.00
2022-07-28T02:57:31.332Z,96121.44
2022-07-28T02:59:58.586Z,96119.22
2022-07-28T03:02:26.173Z,96120.28
2022-07-28T03:04:59.640Z,96131.50
2022-07-28T03:07:27.544Z,96124.44
2022-07-28T03:09:54.619Z,96132.13
2022-07-28T03:12:21.543Z,96126.44
2022-07-28T03:14:49.181Z,96127.75
2022-07-28T03:17:16.046Z,96134.22
2022-07-28T03:19:43.040Z,96121.66
2022-07-28T03:22:11.772Z,96129.28
2022-07-28T03:24:53.263Z,96125.13
2022-07-28T03:27:38.981Z,96120.47
2022-07-28T03:30:12.702Z,96125.13
2022-07-28T03:32:47.326Z,96127.94
2022-07-28T03:35:14.674Z,96121.16
2022-07-28T03:37:55.344Z,96129.31
2022-07-28T03:40:26.831Z,96128.81
2022-07-28T03:42:54.975Z,96122.41
2022-07-28T03:45:22.699Z,96122.31
2022-07-28T03:47:55.543Z,96127.06
2022-07-28T03:50:27.412Z,96126.88
2022-07-28T03:52:54.820Z,96127.69
2022-07-28T03:55:21.605Z,96126.19
2022-07-28T03:57:48.347Z,96135.31
2022-07-28T04:00:16.750Z,96128.91
2022-07-28T04:02:44.776Z,96131.09
2022-07-28T04:05:16.333Z,96127.25
2022-07-28T04:07:43.727Z,96126.78
2022-07-28T04:10:12.936Z,96128.47
2022-07-28T04:12:53.644Z,96130.28
2022-07-28T04:15:20.451Z,96126.69
2022-07-28T04:17:51.206Z,96130.47
2022-07-28T04:20:19.435Z,96138.47
2022-07-28T04:22:47.369Z,96141.91
2022-07-28T04:25:15.850Z,96131.72
2022-07-28T04:27:43.592Z,96136.97
2022-07-28T04:30:17.269Z,96129.44
2022-07-28T04:32:49.173Z,96134.72
2022-07-28T04:35:17.713Z,96147.25
2022-07-28T04:37:45.129Z,96131.81
2022-07-28T04:40:13.428Z,96133.91
2022-07-28T04:42:40.554Z,96140.34
2022-07-28T04:45:08.688Z,96134.00
2022-07-28T04:47:35.509Z,96130.69
2022-07-28T04:50:02.203Z,96123.22
2022-07-28T04:52:28.862Z,96132.78
2022-07-28T04:54:55.538Z,96131.72
2022-07-28T04:57:22.533Z,96137.94
2022-07-28T04:59:54.372Z,96128.22
2022-07-28T05:02:23.808Z,96129.50
2022-07-28T05:04:50.575Z,96124.94
2022-07-28T05:07:17.343Z,96126.50
2022-07-28T05:09:44.112Z,96114.66
2022-07-28T05:12:10.815Z,96126.44
2022-07-28T05:14:37.568Z,96132.38
2022-07-28T05:17:04.526Z,96130.13
2022-07-28T05:19:31.187Z,96123.88
2022-07-28T05:21:57.849Z,96124.25
2022-07-28T05:24:24.507Z,96127.84
2022-07-28T05:26:51.154Z,96129.09
2022-07-28T05:29:18.216Z,96128.28
2022-07-28T05:31:45.000Z,96130.28
2022-07-28T05:34:11.978Z,96122.50
2022-07-28T05:36:39.190Z,96141.09
2022-07-28T05:39:05.826Z,96143.69
2022-07-28T05:41:32.569Z,96133.41
2022-07-28T05:44:01.294Z,96139.38
2022-07-28T05:46:28.407Z,96127.13
2022-07-28T05:48:55.278Z,96136.50
2022-07-28T05:51:22.213Z,96136.59
2022-07-28T05:53:48.873Z,96137.22
2022-07-28T05:56:15.668Z,96132.50
2022-07-28T05:58:43.079Z,96133.94
2022-07-28T06:01:09.798Z,96141.75
2022-07-28T06:03:41.837Z,96143.25
2022-07-28T06:06:14.884Z,96143.84
2022-07-28T06:08:43.341Z,96143.91
2022-07-28T06:11:11.312Z,96140.16
2022-07-28T06:13:39.356Z,96137.44
2022-07-28T06:16:12.649Z,96135.66
2022-07-28T06:18:40.488Z,96134.63
2022-07-28T06:21:07.172Z,96130.66
2022-07-28T06:23:33.990Z,96134.94
2022-07-28T06:26:00.858Z,96143.41
2022-07-28T06:28:27.509Z,96145.44
2022-07-28T06:30:54.198Z,96149.28
2022-07-28T06:33:20.903Z,96144.28
2022-07-28T06:35:50.855Z,96153.69
2022-07-28T06:38:20.100Z,96146.94
2022-07-28T06:40:47.165Z,96150.53
2022-07-28T06:43:14.828Z,96145.69
2022-07-28T06:45:41.645Z,96145.75
2022-07-28T06:48:08.914Z,96146.00
2022-07-28T06:50:39.382Z,96138.50
2022-07-28T06:53:06.432Z,96140.22
2022-07-28T06:55:35.597Z,96133.75
2022-07-28T06:58:05.776Z,96134.31
2022-07-28T07:00:33.149Z,96135.44
2022-07-28T07:03:00.720Z,96135.03
2022-07-28T07:05:30.056Z,96130.72
2022-07-28T07:07:56.686Z,96137.28
2022-07-28T07:10:23.639Z,96130.28
2022-07-28T07:12:50.291Z,96133.78
2022-07-28T07:15:16.990Z,96139.56
2022-07-28T07:17:43.697Z,96126.78
2022-07-28T07:20:11.145Z,96129.94
2022-07-28T07:22:45.584Z,96134.66
2022-07-28T07:25:17.673Z,96121.66
2022-07-28T07:27:45.344Z,96131.00
2022-07-28T07:30:13.008Z,96133.34
2022-07-28T07:32:40.030Z,96124.78
2022-07-28T07:35:07.387Z,96116.00
2022-07-28T07:37:34.147Z,96120.59
2022-07-28T07:40:03.016Z,96124.47
2022-07-28T07:42:29.669Z,96113.72
2022-07-28T07:44:56.453Z,96112.31
2022-07-28T07:47:23.137Z,96121.78
2022-07-28T07:49:49.901Z,96112.03
2022-07-28T07:52:16.533Z,96118.09
2022-07-28T07:54:43.404Z,96116.22
2022-07-28T07:57:10.562Z,96113.28
2022-07-28T07:59:37.699Z,96122.63
2022-07-28T08:02:04.617Z,96123.97
2022-07-28T08:04:31.591Z,96116.09
2022-07-28T08:07:03.932Z,96128.09
2022-07-28T08:09:30.616Z,96119.75
2022-07-28T08:11:57.228Z,96120.63
2022-07-28T08:14:23.885Z,96117.91
2022-07-28T08:16:50.578Z,96126.03
2022-07-28T08:19:17.216Z,96114.59
2022-07-28T08:21:48.553Z,96116.56
2022-07-28T08:24:27.656Z,96118.09
2022-07-28T08:26:59.922Z,96110.91
2022-07-28T08:29:26.606Z,96113.50
2022-07-28T08:31:53.371Z,96106.44
2022-07-28T08:34:26.294Z,96113.00
2022-07-28T08:36:58.460Z,96108.56
2022-07-28T08:39:25.139Z,96107.94
2022-07-28T08:42:12.403Z,96111.91
2022-07-28T08:44:51.923Z,96104.13
2022-07-28T08:47:20.723Z,96103.47
2022-07-28T08:49:49.304Z,96110.81
2022-07-28T08:52:19.933Z,96106.09
2022-07-28T08:54:48.613Z,96111.38
2022-07-28T08:57:30.312Z,96105.22
2022-07-28T08:59:57.163Z,96110.06
2022-07-28T09:02:29.151Z,96096.06
2022-07-28T09:04:58.032Z,96103.25
2022-07-28T09:07:26.461Z,96096.56
2022-07-28T09:09:57.253Z,96106.88
2022-07-28T09:12:29.335Z,96096.38
2022-07-28T09:14:55.977Z,96102.84
2022-07-28T09:17:22.640Z,96093.03
2022-07-28T09:19:49.375Z,96090.19
2022-07-28T09:22:16.060Z,96095.72
2022-07-28T09:24:44.915Z,96092.38
2022-07-28T09:27:13.525Z,96097.47
2022-07-28T09:29:44.865Z,96093.31
2022-07-28T09:32:14.335Z,96089.69
2022-07-28T09:34:46.479Z,96083.63
2022-07-28T09:37:27.973Z,96076.38
2022-07-28T09:39:59.200Z,96077.72
2022-07-28T09:42:26.589Z,96070.00
2022-07-28T09:45:22.365Z,96068.19
2022-07-28T09:47:49.711Z,96058.78
2022-07-28T09:50:21.580Z,96062.72
2022-07-28T09:52:48.203Z,96062.31
2022-07-28T09:55:14.869Z,96066.59
2022-07-28T09:57:43.261Z,96058.78
2022-07-28T10:00:27.900Z,96057.59
2022-07-28T10:02:54.798Z,96059.97
2022-07-28T10:05:21.663Z,96050.13
2022-07-28T10:07:50.389Z,96058.38
2022-07-28T10:10:21.096Z,96042.53
2022-07-28T10:12:47.782Z,96038.59
2022-07-28T10:15:38.134Z,96027.84
2022-07-28T10:18:13.393Z,96036.03
2022-07-28T10:20:40.257Z,96026.81
2022-07-28T10:23:11.640Z,96025.81
2022-07-28T10:25:40.425Z,96026.03
2022-07-28T10:28:09.539Z,96019.25
2022-07-28T10:30:41.227Z,96025.09
2022-07-28T10:33:15.501Z,96017.94
2022-07-28T10:35:49.646Z,96018.63
2022-07-28T10:38:25.176Z,96020.59
2022-07-28T10:40:55.559Z,96007.03
2022-07-28T10:43:23.880Z,96002.84
2022-07-28T10:46:05.598Z,96006.47
2022-07-28T10:48:33.826Z,96004.19
2022-07-28T10:51:01.263Z,96009.59
2022-07-28T10:53:50.875Z,95998.09
2022-07-28T10:56:29.152Z,96000.75
2022-07-28T10:59:18.628Z,96005.41
2022-07-28T11:01:49.706Z,96004.41
2022-07-28T11:04:49.076Z,95994.50
2022-07-28T11:07:17.391Z,95995.41
2022-07-28T11:09:47.484Z,96002.66
2022-07-28T11:12:17.755Z,95995.94
2022-07-28T11:14:44.989Z,95988.44
2022-07-28T11:17:16.933Z,95991.13
2022-07-28T11:22:42.522Z,95971.13
2022-07-28T11:25:18.803Z,95979.94
2022-07-28T11:27:51.339Z,95976.47
2022-07-28T11:30:35.925Z,95973.97
2022-07-28T11:33:09.304Z,95972.53
2022-07-28T11:35:38.979Z,95973.94
2022-07-28T11:38:06.022Z,95972.69
2022-07-28T11:40:50.699Z,95968.13
2022-07-28T11:43:36.154Z,95968.84
2022-07-28T11:46:04.963Z,95968.94
2022-07-28T11:48:38.641Z,95967.88
2022-07-28T11:51:05.384Z,95958.38
2022-07-28T11:53:40.666Z,95951.22
2022-07-28T11:56:23.727Z,95949.78
2022-07-28T11:58:58.264Z,95951.53
2022-07-28T12:01:24.939Z,95952.84
2022-07-28T12:03:54.855Z,95953.97
2022-07-28T12:06:34.347Z,95950.13
2022-07-28T12:09:07.267Z,95942.34
2022-07-28T12:11:36.168Z,95943.91
2022-07-28T12:14:08.113Z,95940.44
2022-07-28T12:16:38.639Z,95938.00
2022-07-28T12:19:07.446Z,95942.53
2022-07-28T12:21:37.184Z,95935.41
2022-07-28T12:24:15.908Z,95936.75
2022-07-28T12:26:43.455Z,95930.25
2022-07-28T12:29:15.086Z,95926.16
2022-07-28T12:32:05.285Z,95922.88
2022-07-28T12:34:35.188Z,95926.63
2022-07-28T12:37:04.995Z,95926.13
2022-07-28T12:39:34.597Z,95924.59
2022-07-28T12:42:05.974Z,95921.84
2022-07-28T12:44:37.280Z,95923.16
2022-07-28T12:47:06.478Z,95921.84
2022-07-28T12:49:33.280Z,95921.06
2022-07-28T12:52:18.095Z,95917.56
2022-07-28T12:54:53.596Z,95914.53
2022-07-28T12:57:51.657Z,95920.66
2022-07-28T13:00:24.012Z,95904.56
2022-07-28T13:02:53.323Z,95903.75
2022-07-28T13:05:32.836Z,95897.03
2022-07-28T13:08:06.096Z,95897.78
2022-07-28T13:10:33.267Z,95897.31
2022-07-28T13:13:05.519Z,95891.13
2022-07-28T13:15:32.584Z,95891.78
2022-07-28T13:17:59.970Z,95896.31
2022-07-28T13:20:27.431Z,95878.13
2022-07-28T13:22:55.919Z,95881.34
2022-07-28T13:25:22.599Z,95877.97
2022-07-28T13:27:55.162Z,95874.53
2022-07-28T13:30:22.498Z,95883.81
2022-07-28T13:32:49.417Z,95877.72
2022-07-28T13:35:19.189Z,95878.72
2022-07-28T13:37:47.747Z,95880.22
2022-07-28T13:40:14.449Z,95877.72
2022-07-28T13:42:52.869Z,95871.03
2022-07-28T13:45:21.413Z,95873.53
2022-07-28T13:47:48.885Z,95871.75
2022-07-28T13:50:19.296Z,95868.31
2022-07-28T13:52:45.951Z,95873.03
2022-07-28T13:55:12.879Z,95870.78
2022-07-28T13:57:43.161Z,95862.75
2022-07-28T14:00:10.555Z,95863.97
2022-07-28T14:02:38.703Z,95865.41
2022-07-28T14:05:10.985Z,95858.25
2022-07-28T14:07:38.079Z,95866.22
2022-07-28T14:10:07.016Z,95856.59
2022-07-28T14:12:34.128Z,95858.25
2022-07-28T14:15:05.319Z,95867.66
2022-07-28T14:17:43.254Z,95858.41
2022-07-28T14:20:15.889Z,95857.88
2022-07-28T14:22:46.620Z,95847.81
2022-07-28T14:25:20.813Z,95855.88
2022-07-28T14:27:48.042Z,95847.16
2022-07-28T14:30:14.714Z,95840.69
2022-07-28T14:32:41.369Z,95854.91
2022-07-28T14:35:08.303Z,95860.31
2022-07-28T14:37:55.026Z,95854.41
2022-07-28T14:40:21.906Z,95846.66
2022-07-28T14:42:48.587Z,95850.25
2022-07-28T14:45:15.693Z,95843.63
2022-07-28T14:47:45.288Z,95839.91
2022-07-28T14:50:12.932Z,95832.13
2022-07-28T14:52:39.672Z,95838.84
2022-07-28T14:55:06.733Z,95837.31
2022-07-28T14:57:52.052Z,95836.16
2022-07-28T15:00:21.512Z,95827.50
2022-07-28T15:02:48.283Z,95825.41
2022-07-28T15:05:15.031Z,95832.59
2022-07-28T15:07:42.515Z,95823.13
2022-07-28T15:10:10.546Z,95822.31
2022-07-28T15:12:37.866Z,95822.84
2022-07-28T15:15:05.424Z,95815.16
2022-07-28T15:17:32.111Z,95823.44
2022-07-28T15:19:59.211Z,95827.75
2022-07-28T15:22:26.377Z,95826.56
2022-07-28T15:24:53.586Z,95825.41
2022-07-28T15:27:20.216Z,95811.63
2022-07-28T15:29:52.195Z,95816.69
2022-07-28T15:32:22.122Z,95805.06
2022-07-28T15:34:55.269Z,95805.50
2022-07-28T15:37:21.933Z,95800.41
2022-07-28T15:39:48.884Z,95806.88
2022-07-28T15:42:15.668Z,95815.50
2022-07-28T15:44:42.315Z,95808.25
2022-07-28T15:47:09.044Z,95807.03
2022-07-28T15:49:35.963Z,95802.31
2022-07-28T15:52:02.909Z,95798.19
2022-07-28T15:54:29.603Z,95789.72
2022-07-28T15:56:56.368Z,95786.81
2022-07-28T15:59:23.085Z,95785.16
2022-07-28T16:01:49.765Z,95777.47
2022-07-28T16:04:16.686Z,95776.41
2022-07-28T16:07:02.327Z,95773.19
2022-07-28T16:09:46.603Z,95780.81
2022-07-28T16:12:14.610Z,95779.06
2022-07-28T16:14:41.857Z,95781.28
2022-07-28T16:17:09.932Z,95773.72
2022-07-28T16:19:48.382Z,95775.16
2022-07-28T16:22:15.921Z,95770.13
2022-07-28T16:24:42.594Z,95762.69
2022-07-28T16:27:09.852Z,95764.38
2022-07-28T16:29:36.540Z,95759.72
2022-07-28T16:32:05.135Z,95769.81
2022-07-28T16:34:31.768Z,95767.66
2022-07-28T16:36:58.436Z,95767.44
2022-07-28T16:39:25.100Z,95773.22
2022-07-28T16:41:53.114Z,95768.25
2022-07-28T16:44:20.616Z,95773.00
2022-07-28T16:46:47.704Z,95775.44
2022-07-28T16:49:16.214Z,95773.09
2022-07-28T16:51:43.058Z,95775.22
2022-07-28T16:54:09.851Z,95775.94
2022-07-28T16:56:36.536Z,95773.66
2022-07-28T16:59:03.876Z,95779.72
2022-07-28T17:01:30.796Z,95778.78
2022-07-28T17:03:57.571Z,95776.50
2022-07-28T17:06:25.405Z,95782.41
2022-07-28T17:08:52.130Z,95781.72
2022-07-28T17:11:18.890Z,95789.00
2022-07-28T17:13:45.738Z,95799.59
2022-07-28T17:16:13.288Z,95794.88
2022-07-28T17:18:40.313Z,95794.28
2022-07-28T17:21:07.027Z,95787.56
2022-07-28T17:23:36.439Z,95790.84
2022-07-28T17:28:54.102Z,95801.69
2022-07-28T17:31:21.021Z,95800.53
2022-07-28T17:33:47.734Z,95802.06
2022-07-28T17:36:15.784Z,95812.94
2022-07-28T17:38:43.028Z,95812.59
2022-07-28T17:41:09.972Z,95809.97
2022-07-28T17:43:39.987Z,95813.06
2022-07-28T17:46:11.294Z,95817.66
2022-07-28T17:48:39.832Z,95817.38
2022-07-28T17:51:06.720Z,95824.66
2022-07-28T17:53:38.286Z,95812.59
2022-07-28T17:56:06.992Z,95819.13
2022-07-28T17:58:36.134Z,95825.25
2022-07-28T18:01:11.275Z,95816.44
2022-07-28T18:03:58.866Z,95820.00
2022-07-28T18:06:33.486Z,95818.59
2022-07-28T18:09:06.790Z,95824.97
2022-07-28T18:11:57.653Z,95822.72
2022-07-28T18:14:29.470Z,95833.34
2022-07-28T18:16:57.453Z,95832.09
2022-07-28T18:19:24.218Z,95840.78
2022-07-28T18:21:50.976Z,95836.69
2022-07-28T18:24:18.572Z,95843.13
2022-07-28T18:26:45.641Z,95846.59
2022-07-28T18:29:12.311Z,95839.88
2022-07-28T18:31:44.043Z,95839.19
2022-07-28T18:34:13.290Z,95844.25
2022-07-28T18:36:40.131Z,95848.09
2022-07-28T18:39:06.856Z,95848.41
2022-07-28T18:41:34.619Z,95844.59
2022-07-28T18:44:15.199Z,95844.31
2022-07-28T18:46:42.189Z,95841.59
2022-07-28T18:49:08.975Z,95844.44
2022-07-28T18:51:35.675Z,95856.59
2022-07-28T18:54:02.312Z,95857.66
2022-07-28T18:56:28.913Z,95853.75
2022-07-28T18:58:56.202Z,95853.50
2022-07-28T19:01:23.592Z,95853.72
2022-07-28T19:03:50.321Z,95861.59
2022-07-28T19:06:16.999Z,95853.50
2022-07-28T19:08:44.027Z,95864.09
2022-07-28T19:11:10.743Z,95866.28
2022-07-28T19:13:37.458Z,95864.19
2022-07-28T19:16:04.605Z,95864.78
2022-07-28T19:18:31.339Z,95873.53
2022-07-28T19:20:58.000Z,95876.78
2022-07-28T19:23:24.647Z,95887.00
2022-07-28T19:25:51.615Z,95890.72
2022-07-28T19:28:18.413Z,95892.22
2022-07-28T19:30:45.207Z,95885.03
2022-07-28T19:33:15.898Z,95887.53
2022-07-28T19:35:45.627Z,95901.09
2022-07-28T19:38:12.495Z,95899.47
2022-07-28T19:40:41.407Z,95899.03
2022-07-28T19:43:08.068Z,95902.56
2022-07-28T19:45:37.218Z,95899.03
2022-07-28T19:48:04.174Z,95905.84
2022-07-28T19:50:31.104Z,95910.63
2022-07-28T19:52:58.197Z,95905.09
2022-07-28T19:55:26.996Z,95914.63
2022-07-28T19:57:55.952Z,95921.72
2022-07-28T20:00:22.622Z,95919.19
2022-07-28T20:02:49.389Z,95922.06
2022-07-28T20:05:16.164Z,95927.72
2022-07-28T20:07:42.955Z,95925.38
2022-07-28T20:10:09.638Z,95928.59
2022-07-28T20:12:37.288Z,95932.53
2022-07-28T20:15:07.151Z,95925.59
2022-07-28T20:17:41.181Z,95935.00
2022-07-28T20:20:09.643Z,95929.47
2022-07-28T20:22:36.699Z,95924.22
2022-07-28T20:25:04.600Z,95930.75
2022-07-28T20:27:31.384Z,95930.72
2022-07-28T20:30:11.288Z,95937.03
2022-07-28T20:32:38.518Z,95946.91
2022-07-28T20:35:08.656Z,95955.78
2022-07-28T20:37:37.881Z,95951.44
2022-07-28T20:40:06.501Z,95946.72
2022-07-28T20:42:33.511Z,95950.63
2022-07-28T20:45:00.153Z,95949.19
2022-07-28T20:47:28.089Z,95955.53
2022-07-28T20:49:55.413Z,95955.06
2022-07-28T20:52:22.313Z,95950.31
2022-07-28T20:54:53.941Z,95954.69
2022-07-28T20:57:21.958Z,95953.94
2022-07-28T20:59:51.309Z,95956.25
2022-07-28T21:02:21.010Z,95950.03
2022-07-28T21:04:50.274Z,95957.88
2022-07-28T21:08:04.448Z,95958.28
2022-07-28T21:10:06.697Z,95959.47
2022-07-28T21:12:33.955Z,95953.94
2022-07-28T21:15:00.728Z,95953.16
2022-07-28T21:17:27.469Z,95950.81
2022-07-28T21:19:54.102Z,95953.13
2022-07-28T21:22:22.778Z,95966.91
2022-07-28T21:24:54.741Z,95961.84
2022-07-28T21:27:22.377Z,95965.75
2022-07-28T21:29:49.007Z,95970.47
2022-07-28T21:32:15.640Z,95966.50
2022-07-28T21:34:42.393Z,95969.28
2022-07-28T21:37:11.600Z,95978.31
2022-07-28T21:39:39.194Z,95975.16
2022-07-28T21:42:08.430Z,95972.81
2022-07-28T21:44:36.161Z,95979.09
2022-07-28T21:47:02.815Z,95985.00
2022-07-28T21:49:31.196Z,95983.00
2022-07-28T21:51:58.123Z,95988.16
2022-07-28T21:54:24.863Z,95991.69
2022-07-28T21:56:51.569Z,95997.56
2022-07-28T21:59:18.923Z,95998.75
2022-07-28T22:01:45.678Z,95994.03
2022-07-28T22:04:12.710Z,96003.84
2022-07-28T22:06:39.661Z,96000.72
2022-07-28T22:09:06.501Z,96004.22
2022-07-28T22:11:33.211Z,95999.53
2022-07-28T22:14:01.278Z,96000.28
2022-07-28T22:16:27.961Z,96008.19
2022-07-28T22:18:54.657Z,96003.81
2022-07-28T22:21:21.302Z,96009.31
2022-07-28T22:23:47.946Z,96014.78
2022-07-28T22:26:14.634Z,96009.69
2022-07-28T22:28:41.247Z,96015.94
2022-07-28T22:31:10.119Z,96015.16
2022-07-28T22:33:40.494Z,96014.00
2022-07-28T22:36:08.948Z,96014.41
2022-07-28T22:38:36.129Z,96015.97
2022-07-28T22:41:02.911Z,96018.28
2022-07-28T22:43:32.342Z,96019.09
2022-07-28T22:45:59.444Z,96017.50
2022-07-28T22:48:26.234Z,96023.41
2022-07-28T22:50:52.879Z,96023.38
2022-07-28T22:53:19.536Z,96033.19
2022-07-28T22:55:46.203Z,96025.34
2022-07-28T22:58:12.842Z,96026.91
2022-07-28T23:00:39.547Z,96027.72
2022-07-28T23:03:06.357Z,96023.75
2022-07-28T23:05:33.829Z,96027.28
2022-07-28T23:08:00.464Z,96030.78
2022-07-28T23:10:29.164Z,96028.81
2022-07-28T23:12:58.593Z,96033.53
2022-07-28T23:15:41.254Z,96036.31
2022-07-28T23:18:13.693Z,96043.00
2022-07-28T23:20:41.040Z,96048.13
2022-07-28T23:23:08.275Z,96053.56
2022-07-28T23:25:40.557Z,96047.66
2022-07-28T23:28:07.802Z,96058.22
2022-07-28T23:30:34.586Z,96055.00
2022-07-28T23:33:01.311Z,96052.75
2022-07-28T23:35:27.946Z,96056.28
2022-07-28T23:37:54.842Z,96061.34
2022-07-28T23:40:21.663Z,96058.19
2022-07-28T23:42:48.806Z,96062.81
2022-07-28T23:45:15.466Z,96062.81
2022-07-28T23:47:42.086Z,96053.34
2022-07-28T23:50:08.952Z,96061.28
2022-07-28T23:52:35.593Z,96060.81
2022-07-28T23:55:02.281Z,96058.84
2022-07-28T23:57:30.826Z,96070.97
2022-07-28T23:59:58.656Z,96072.88
