createdAt,value
2019-03-17T00:03:01.642Z,10.50
2019-03-17T00:08:06.701Z,10.30
2019-03-17T00:13:11.746Z,10.30
2019-03-17T00:18:16.828Z,10.30
2019-03-17T00:23:21.876Z,10.30
2019-03-17T00:28:26.885Z,10.30
2019-03-17T00:33:31.913Z,10.30
2019-03-17T00:38:36.942Z,10.20
2019-03-17T00:43:41.991Z,10.30
2019-03-17T00:48:47.009Z,10.30
2019-03-17T00:53:52.051Z,10.30
2019-03-17T00:58:57.105Z,10.30
2019-03-17T01:04:02.161Z,10.40
2019-03-17T01:09:07.643Z,10.30
2019-03-17T01:14:12.705Z,10.30
2019-03-17T01:19:17.729Z,10.40
2019-03-17T01:24:22.759Z,10.30
2019-03-17T01:29:27.784Z,10.30
2019-03-17T01:34:32.818Z,10.30
2019-03-17T01:39:37.862Z,10.20
2019-03-17T01:44:42.900Z,10.10
2019-03-17T01:49:47.926Z,10.10
2019-03-17T01:54:52.970Z,10.10
2019-03-17T01:59:58.025Z,10.10
2019-03-17T02:05:03.090Z,10.10
2019-03-17T02:10:08.141Z,10.00
2019-03-17T02:15:13.263Z,10.00
2019-03-17T02:20:18.281Z,10.00
2019-03-17T02:25:23.309Z,10.00
2019-03-17T02:30:28.370Z,9.90
2019-03-17T02:35:39.563Z,9.80
2019-03-17T02:40:40.050Z,9.70
2019-03-17T02:45:45.097Z,9.40
2019-03-17T02:50:50.151Z,9.30
2019-03-17T02:55:55.170Z,9.10
2019-03-17T03:01:00.233Z,9.00
2019-03-17T03:06:05.247Z,9.00
2019-03-17T03:11:10.344Z,9.00
2019-03-17T03:16:15.362Z,8.90
2019-03-17T03:21:20.421Z,8.90
2019-03-17T03:26:25.453Z,8.80
2019-03-17T03:31:30.477Z,8.80
2019-03-17T03:36:35.498Z,8.80
2019-03-17T03:41:40.514Z,8.80
2019-03-17T03:46:45.531Z,8.80
2019-03-17T03:51:50.549Z,8.70
2019-03-17T03:56:55.667Z,8.70
2019-03-17T04:02:00.723Z,8.60
2019-03-17T04:07:05.751Z,8.60
2019-03-17T04:12:10.827Z,8.40
2019-03-17T04:17:15.833Z,8.40
2019-03-17T04:22:20.872Z,8.40
2019-03-17T04:27:25.942Z,8.30
2019-03-17T04:32:30.948Z,7.60
2019-03-17T04:37:35.986Z,6.60
2019-03-17T04:42:41.033Z,6.20
2019-03-17T04:47:46.051Z,6.00
2019-03-17T04:52:51.102Z,5.90
2019-03-17T04:57:56.123Z,5.60
2019-03-17T05:03:01.137Z,5.40
2019-03-17T05:08:06.154Z,5.30
2019-03-17T05:13:11.177Z,5.10
2019-03-17T05:18:16.236Z,5.10
2019-03-17T05:23:21.290Z,5.00
2019-03-17T05:28:26.382Z,5.00
2019-03-17T05:33:31.396Z,5.00
2019-03-17T05:38:36.449Z,5.10
2019-03-17T05:43:41.453Z,5.10
2019-03-17T05:48:46.514Z,5.20
2019-03-17T05:53:51.534Z,5.20
2019-03-17T05:58:56.627Z,5.20
2019-03-17T06:04:01.653Z,5.20
2019-03-17T06:09:07.950Z,5.20
2019-03-17T06:14:13.078Z,5.20
2019-03-17T06:19:18.102Z,5.30
2019-03-17T06:24:23.162Z,5.40
2019-03-17T06:29:28.273Z,5.40
2019-03-17T06:34:33.301Z,5.40
2019-03-17T06:39:38.478Z,5.40
2019-03-17T06:44:43.533Z,5.40
2019-03-17T06:49:48.552Z,5.40
2019-03-17T06:54:53.611Z,5.40
2019-03-17T06:59:58.641Z,5.40
2019-03-17T07:05:03.796Z,5.40
2019-03-17T07:10:08.942Z,5.50
2019-03-17T07:15:14.092Z,5.60
2019-03-17T07:20:19.117Z,5.60
2019-03-17T07:25:24.149Z,5.70
2019-03-17T07:30:29.216Z,5.80
2019-03-17T07:35:34.270Z,5.90
2019-03-17T07:40:39.286Z,5.90
2019-03-17T07:45:44.328Z,5.90
2019-03-17T07:50:49.338Z,5.90
2019-03-17T07:55:54.382Z,5.80
2019-03-17T08:01:01.188Z,5.70
2019-03-17T08:06:06.069Z,6.10
2019-03-17T08:11:11.129Z,6.40
2019-03-17T08:16:16.174Z,6.40
2019-03-17T08:21:21.178Z,6.60
2019-03-17T08:26:26.193Z,6.70
2019-03-17T08:31:31.261Z,7.00
2019-03-17T08:36:36.340Z,6.90
2019-03-17T08:41:41.347Z,7.00
2019-03-17T08:46:46.414Z,7.20
2019-03-17T08:51:51.423Z,7.40
2019-03-17T08:56:56.450Z,7.40
2019-03-17T09:02:01.522Z,7.60
2019-03-17T09:07:06.549Z,7.60
2019-03-17T09:12:11.598Z,7.80
2019-03-17T09:17:16.621Z,7.70
2019-03-17T09:22:21.638Z,7.80
2019-03-17T09:27:26.760Z,7.90
2019-03-17T09:32:31.769Z,8.00
2019-03-17T09:37:36.802Z,8.10
2019-03-17T09:42:41.845Z,8.20
2019-03-17T09:47:46.869Z,8.10
2019-03-17T09:52:51.915Z,6.10
2019-03-17T09:57:56.963Z,5.10
2019-03-17T10:03:01.997Z,5.10
2019-03-17T10:08:07.028Z,5.40
2019-03-17T10:13:12.070Z,5.70
2019-03-17T10:18:17.108Z,5.80
2019-03-17T10:23:22.159Z,6.00
2019-03-17T10:28:27.225Z,6.10
2019-03-17T10:33:32.266Z,6.40
2019-03-17T10:38:37.298Z,6.70
2019-03-17T10:43:42.323Z,7.00
2019-03-17T10:48:47.363Z,7.10
2019-03-17T10:53:52.379Z,7.30
2019-03-17T10:58:57.414Z,7.60
2019-03-17T11:04:02.485Z,7.20
2019-03-17T11:09:07.521Z,7.00
2019-03-17T11:14:12.571Z,7.10
2019-03-17T11:19:17.650Z,7.60
2019-03-17T11:24:22.684Z,7.80
2019-03-17T11:29:27.706Z,7.70
2019-03-17T11:34:32.829Z,7.50
2019-03-17T11:39:38.290Z,6.80
2019-03-17T11:44:43.473Z,6.90
2019-03-17T11:49:48.498Z,7.00
2019-03-17T11:54:53.558Z,7.30
2019-03-17T11:59:58.570Z,7.80
2019-03-17T12:05:04.416Z,8.00
2019-03-17T12:10:12.074Z,7.90
2019-03-17T12:15:17.994Z,8.10
2019-03-17T12:20:23.299Z,8.20
2019-03-17T12:25:29.154Z,8.00
2019-03-17T12:30:34.942Z,7.90
2019-03-17T12:35:40.770Z,8.30
2019-03-17T12:40:46.395Z,8.40
2019-03-17T12:46:46.489Z,8.50
2019-03-17T12:51:51.829Z,8.60
2019-03-17T12:56:56.850Z,8.60
2019-03-17T13:02:01.910Z,8.90
2019-03-17T13:07:06.969Z,9.00
2019-03-17T13:12:12.011Z,9.20
2019-03-17T13:17:17.116Z,9.20
2019-03-17T13:22:23.258Z,9.30
2019-03-17T13:27:28.433Z,9.40
2019-03-17T13:32:35.330Z,9.60
2019-03-17T13:37:40.382Z,9.40
2019-03-17T13:42:45.746Z,9.70
2019-03-17T13:47:53.027Z,9.60
2019-03-17T13:52:57.562Z,9.40
2019-03-17T13:58:02.968Z,9.40
2019-03-17T14:03:09.569Z,9.60
2019-03-17T14:08:14.664Z,9.60
2019-03-17T14:13:20.059Z,9.30
2019-03-17T14:18:25.159Z,9.00
2019-03-17T14:23:30.477Z,9.20
2019-03-17T14:28:35.510Z,9.20
2019-03-17T14:33:40.889Z,9.10
2019-03-17T14:38:45.958Z,9.20
2019-03-17T14:43:50.973Z,9.20
2019-03-17T14:48:56.054Z,8.70
2019-03-17T14:54:01.421Z,8.70
2019-03-17T14:59:06.438Z,8.50
2019-03-17T15:04:11.825Z,8.40
2019-03-17T15:09:17.265Z,8.40
2019-03-17T15:14:22.567Z,8.40
2019-03-17T15:19:27.676Z,8.30
2019-03-17T15:24:32.960Z,8.60
2019-03-17T15:29:39.253Z,8.60
2019-03-17T15:34:44.606Z,9.10
2019-03-17T15:45:54.002Z,9.80
2019-03-17T15:50:59.065Z,9.50
2019-03-17T15:56:06.842Z,9.40
2019-03-17T16:23:16.703Z,8.30
2019-03-17T16:40:30.023Z,8.00
2019-03-17T16:45:35.070Z,7.90
2019-03-17T16:50:40.092Z,7.70
2019-03-17T16:55:48.717Z,7.10
2019-03-17T17:00:56.265Z,6.90
2019-03-17T17:06:00.482Z,6.80
2019-03-17T17:11:05.499Z,6.80
2019-03-17T17:16:10.517Z,6.70
2019-03-17T17:21:15.537Z,6.80
2019-03-17T17:26:22.319Z,5.80
2019-03-17T17:31:27.643Z,5.30
2019-03-17T17:36:32.600Z,5.20
2019-03-17T17:41:38.624Z,5.20
2019-03-17T17:46:43.657Z,5.30
2019-03-17T17:51:49.067Z,5.30
2019-03-17T17:56:54.471Z,5.30
2019-03-17T18:01:59.474Z,5.40
2019-03-17T18:07:04.605Z,5.40
2019-03-17T18:12:20.362Z,5.20
2019-03-17T18:17:16.489Z,5.30
2019-03-17T18:22:21.717Z,5.30
2019-03-17T18:27:26.721Z,5.30
2019-03-17T18:32:31.815Z,5.20
2019-03-17T18:37:37.130Z,5.30
2019-03-17T18:42:42.242Z,5.30
2019-03-17T18:47:47.389Z,5.20
2019-03-17T18:52:52.417Z,5.20
2019-03-17T18:57:57.600Z,5.10
2019-03-17T19:03:02.610Z,5.00
2019-03-17T19:08:08.852Z,5.00
2019-03-17T19:13:13.888Z,4.90
2019-03-17T19:18:18.972Z,4.90
2019-03-17T19:23:23.980Z,4.80
2019-03-17T19:28:28.993Z,4.80
2019-03-17T19:33:36.189Z,4.80
2019-03-17T19:38:40.793Z,4.70
2019-03-17T19:43:45.805Z,4.70
2019-03-17T19:48:50.804Z,4.60
2019-03-17T19:53:55.801Z,4.60
2019-03-17T19:59:00.906Z,4.60
2019-03-17T20:04:05.904Z,4.60
2019-03-17T20:09:10.922Z,4.70
2019-03-17T20:14:15.965Z,4.60
2019-03-17T20:19:21.023Z,4.60
2019-03-17T20:24:26.511Z,4.60
2019-03-17T20:29:31.547Z,4.60
2019-03-17T20:34:36.764Z,4.60
2019-03-17T20:39:41.783Z,4.60
2019-03-17T20:44:46.805Z,4.70
2019-03-17T20:49:51.841Z,4.60
2019-03-17T20:54:56.900Z,4.60
2019-03-17T21:00:02.195Z,4.60
2019-03-17T21:05:08.440Z,4.60
2019-03-17T21:10:13.696Z,4.60
2019-03-17T21:15:20.786Z,4.70
2019-03-17T21:20:26.094Z,4.80
2019-03-17T21:25:31.147Z,4.80
2019-03-17T21:30:36.203Z,4.90
2019-03-17T21:35:41.562Z,4.90
2019-03-17T21:41:01.607Z,5.00
2019-03-17T21:45:53.273Z,4.90
2019-03-17T21:50:58.565Z,4.80
2019-03-17T21:56:03.690Z,4.80
2019-03-17T22:01:08.671Z,5.00
2019-03-17T22:06:13.688Z,5.10
2019-03-17T22:11:18.702Z,5.20
2019-03-17T22:16:23.708Z,5.30
2019-03-17T22:21:29.138Z,5.30
2019-03-17T22:26:34.335Z,5.30
2019-03-17T22:31:39.331Z,5.30
2019-03-17T22:36:44.624Z,5.40
2019-03-17T22:41:49.680Z,5.40
2019-03-17T22:46:55.078Z,5.30
2019-03-17T22:52:01.119Z,5.10
2019-03-17T22:57:06.421Z,4.70
2019-03-17T23:02:11.742Z,4.10
2019-03-17T23:07:35.821Z,3.80
2019-03-17T23:12:42.640Z,3.80
2019-03-17T23:17:48.233Z,3.90
2019-03-17T23:22:53.423Z,4.00
2019-03-17T23:27:58.512Z,4.10
2019-03-17T23:33:03.811Z,4.00
2019-03-17T23:38:08.929Z,4.00
2019-03-17T23:43:17.385Z,4.10
2019-03-17T23:48:22.995Z,4.20
2019-03-17T23:53:28.041Z,4.30
2019-03-17T23:58:33.117Z,4.40
