createdAt,value
2023-01-09T00:01:52.111Z,0.52
2023-01-09T00:04:20.480Z,0.53
2023-01-09T00:06:54.344Z,0.54
2023-01-09T00:09:24.793Z,0.54
2023-01-09T00:11:55.083Z,0.58
2023-01-09T00:14:24.428Z,0.58
2023-01-09T00:16:55.762Z,0.58
2023-01-09T00:19:24.022Z,0.59
2023-01-09T00:21:52.444Z,0.59
2023-01-09T00:24:20.746Z,0.59
2023-01-09T00:26:49.056Z,0.60
2023-01-09T00:29:17.790Z,0.61
2023-01-09T00:31:45.988Z,0.62
2023-01-09T00:34:14.238Z,0.63
2023-01-09T00:36:43.542Z,0.64
2023-01-09T00:39:11.990Z,0.65
2023-01-09T00:41:50.366Z,0.66
2023-01-09T00:44:23.828Z,0.68
2023-01-09T00:46:56.557Z,0.71
2023-01-09T00:49:25.937Z,0.73
2023-01-09T00:51:55.418Z,0.75
2023-01-09T00:54:23.898Z,0.76
2023-01-09T00:56:52.219Z,0.77
2023-01-09T00:59:20.513Z,0.79
2023-01-09T01:01:49.188Z,0.81
2023-01-09T01:04:36.091Z,0.83
2023-01-09T01:07:23.274Z,0.83
2023-01-09T01:09:51.609Z,0.85
2023-01-09T01:12:19.941Z,0.87
2023-01-09T01:14:48.235Z,0.88
2023-01-09T01:17:16.524Z,0.88
2023-01-09T01:19:45.339Z,0.89
2023-01-09T01:22:13.608Z,0.91
2023-01-09T01:24:41.953Z,0.92
2023-01-09T01:27:10.173Z,0.93
2023-01-09T01:29:38.444Z,0.95
2023-01-09T01:32:06.867Z,0.96
2023-01-09T01:34:35.201Z,0.98
2023-01-09T01:37:03.521Z,0.98
2023-01-09T01:39:32.074Z,1.00
2023-01-09T01:42:00.402Z,1.02
2023-01-09T01:45:05.845Z,1.03
2023-01-09T01:47:52.612Z,1.06
2023-01-09T01:50:38.538Z,1.08
2023-01-09T01:53:14.061Z,1.10
2023-01-09T01:55:51.141Z,1.12
2023-01-09T01:58:20.419Z,1.14
2023-01-09T02:00:49.200Z,1.17
2023-01-09T02:03:20.336Z,1.19
2023-01-09T02:05:49.493Z,1.23
2023-01-09T02:08:18.608Z,1.26
2023-01-09T02:10:47.820Z,1.29
2023-01-09T02:13:16.492Z,1.32
2023-01-09T02:15:54.343Z,1.35
2023-01-09T02:18:41.778Z,1.38
2023-01-09T02:21:37.444Z,1.41
2023-01-09T02:24:41.002Z,1.44
2023-01-09T02:27:26.852Z,1.47
2023-01-09T02:30:16.963Z,1.48
2023-01-09T02:33:23.496Z,1.50
2023-01-09T02:35:57.686Z,1.53
2023-01-09T02:38:55.503Z,1.55
2023-01-09T02:41:48.738Z,1.56
2023-01-09T02:44:18.275Z,1.59
2023-01-09T02:46:46.842Z,1.60
2023-01-09T02:49:17.552Z,1.61
2023-01-09T02:52:02.374Z,1.63
2023-01-09T02:55:02.943Z,1.64
2023-01-09T02:58:06.214Z,1.64
2023-01-09T03:01:02.923Z,1.64
2023-01-09T03:03:37.378Z,1.64
2023-01-09T03:06:24.929Z,1.64
2023-01-09T03:09:00.092Z,1.65
2023-01-09T03:11:33.917Z,1.67
2023-01-09T03:14:08.575Z,1.68
2023-01-09T03:16:38.515Z,1.69
2023-01-09T03:19:19.101Z,1.70
2023-01-09T03:21:48.167Z,1.69
2023-01-09T03:24:16.785Z,1.68
2023-01-09T03:26:45.314Z,1.67
2023-01-09T03:29:13.640Z,1.65
2023-01-09T03:31:42.060Z,1.64
2023-01-09T03:34:11.106Z,1.63
2023-01-09T03:36:39.492Z,1.63
2023-01-09T03:39:07.796Z,1.64
2023-01-09T03:41:36.361Z,1.66
2023-01-09T03:44:04.602Z,1.69
2023-01-09T03:46:33.017Z,1.70
2023-01-09T03:49:01.299Z,1.71
2023-01-09T03:51:29.691Z,1.72
2023-01-09T03:53:57.968Z,1.72
2023-01-09T03:56:26.313Z,1.73
2023-01-09T03:58:54.652Z,1.72
2023-01-09T04:01:23.042Z,1.72
2023-01-09T04:03:51.731Z,1.71
2023-01-09T04:06:20.127Z,1.70
2023-01-09T04:08:48.463Z,1.67
2023-01-09T04:11:18.284Z,1.65
2023-01-09T04:13:46.589Z,1.62
2023-01-09T04:16:15.042Z,1.60
2023-01-09T04:18:43.510Z,1.58
2023-01-09T04:21:11.980Z,1.57
2023-01-09T04:23:40.320Z,1.56
2023-01-09T04:26:08.685Z,1.55
2023-01-09T04:28:36.841Z,1.56
2023-01-09T04:31:05.624Z,1.57
2023-01-09T04:33:34.798Z,1.56
2023-01-09T04:36:03.182Z,1.56
2023-01-09T04:38:31.477Z,1.55
2023-01-09T04:40:59.954Z,1.55
2023-01-09T04:43:28.143Z,1.54
2023-01-09T04:45:56.535Z,1.53
2023-01-09T04:48:24.870Z,1.52
2023-01-09T04:50:53.107Z,1.52
2023-01-09T04:53:21.514Z,1.52
2023-01-09T04:55:49.710Z,1.51
2023-01-09T04:58:17.928Z,1.53
2023-01-09T05:00:46.292Z,1.53
2023-01-09T05:03:14.663Z,1.53
2023-01-09T05:05:43.178Z,1.53
2023-01-09T05:08:11.353Z,1.53
2023-01-09T05:10:39.660Z,1.53
2023-01-09T05:13:08.035Z,1.53
2023-01-09T05:15:36.241Z,1.52
2023-01-09T05:18:04.452Z,1.49
2023-01-09T05:20:32.713Z,1.47
2023-01-09T05:23:01.100Z,1.44
2023-01-09T05:25:29.397Z,1.43
2023-01-09T05:27:57.534Z,1.43
2023-01-09T05:30:25.812Z,1.44
2023-01-09T05:32:54.207Z,1.45
2023-01-09T05:35:23.147Z,1.45
2023-01-09T05:37:51.692Z,1.46
2023-01-09T05:40:20.086Z,1.48
2023-01-09T05:42:48.476Z,1.49
2023-01-09T05:45:16.912Z,1.51
2023-01-09T05:47:46.048Z,1.52
2023-01-09T05:50:15.439Z,1.53
2023-01-09T05:52:43.791Z,1.53
2023-01-09T05:55:13.650Z,1.54
2023-01-09T05:57:42.189Z,1.54
2023-01-09T06:00:11.461Z,1.54
2023-01-09T06:02:39.857Z,1.54
2023-01-09T06:05:09.224Z,1.56
2023-01-09T06:07:40.602Z,1.58
2023-01-09T06:10:12.140Z,1.59
2023-01-09T06:12:40.873Z,1.61
2023-01-09T06:15:10.049Z,1.63
2023-01-09T06:17:38.316Z,1.65
2023-01-09T06:20:07.489Z,1.65
2023-01-09T06:22:36.078Z,1.68
2023-01-09T06:25:05.214Z,1.71
2023-01-09T06:27:34.002Z,1.73
2023-01-09T06:30:02.279Z,1.75
2023-01-09T06:32:30.777Z,1.78
2023-01-09T06:34:59.333Z,1.81
2023-01-09T06:37:27.862Z,1.84
2023-01-09T06:39:56.333Z,1.86
2023-01-09T06:42:24.681Z,1.89
2023-01-09T06:44:52.898Z,1.91
2023-01-09T06:47:21.305Z,1.94
2023-01-09T06:49:49.713Z,1.98
2023-01-09T06:52:18.039Z,2.01
2023-01-09T06:54:46.497Z,2.05
2023-01-09T06:57:16.397Z,2.08
2023-01-09T06:59:44.585Z,2.10
2023-01-09T07:02:19.326Z,2.14
2023-01-09T07:04:47.876Z,2.18
2023-01-09T07:07:16.420Z,2.22
2023-01-09T07:09:44.571Z,2.26
2023-01-09T07:12:13.208Z,2.30
2023-01-09T07:14:42.536Z,2.33
2023-01-09T07:17:13.776Z,2.37
2023-01-09T07:19:42.511Z,2.42
2023-01-09T07:22:11.100Z,2.47
2023-01-09T07:24:39.349Z,2.52
2023-01-09T07:27:07.662Z,2.57
2023-01-09T07:29:36.076Z,2.61
2023-01-09T07:32:04.761Z,2.66
2023-01-09T07:34:33.056Z,2.69
2023-01-09T07:37:01.785Z,2.75
2023-01-09T07:39:30.139Z,2.81
2023-01-09T07:42:00.867Z,2.90
2023-01-09T07:44:29.501Z,3.00
2023-01-09T07:46:57.813Z,3.15
2023-01-09T07:49:28.288Z,3.35
2023-01-09T07:51:56.652Z,3.53
2023-01-09T07:54:25.077Z,3.71
2023-01-09T07:56:53.424Z,3.85
2023-01-09T07:59:21.852Z,3.97
2023-01-09T08:01:50.471Z,4.08
2023-01-09T08:04:18.846Z,4.18
2023-01-09T08:06:47.251Z,4.28
2023-01-09T08:09:15.599Z,4.37
2023-01-09T08:11:43.914Z,4.49
2023-01-09T08:14:12.394Z,4.60
2023-01-09T08:16:40.687Z,4.69
2023-01-09T08:19:12.519Z,4.73
2023-01-09T08:21:41.512Z,4.75
2023-01-09T08:24:10.312Z,4.79
2023-01-09T08:26:38.687Z,4.82
2023-01-09T08:29:09.323Z,4.88
2023-01-09T08:31:37.771Z,4.94
2023-01-09T08:34:06.754Z,4.96
2023-01-09T08:36:35.002Z,4.97
2023-01-09T08:39:03.369Z,4.98
2023-01-09T08:41:50.540Z,5.02
2023-01-09T08:44:37.447Z,5.04
2023-01-09T08:47:21.832Z,5.13
2023-01-09T08:49:50.087Z,5.21
2023-01-09T08:52:18.479Z,5.28
2023-01-09T08:54:46.848Z,5.35
2023-01-09T08:57:17.600Z,5.41
2023-01-09T08:59:51.201Z,5.46
2023-01-09T09:02:23.725Z,5.50
2023-01-09T09:04:53.051Z,5.52
2023-01-09T09:07:26.672Z,5.57
2023-01-09T09:09:55.704Z,5.65
2023-01-09T09:12:24.036Z,5.72
2023-01-09T09:15:10.866Z,5.78
2023-01-09T09:17:41.938Z,5.85
2023-01-09T09:20:12.581Z,5.96
2023-01-09T09:22:40.931Z,6.10
2023-01-09T09:25:09.430Z,6.27
2023-01-09T09:27:38.180Z,6.47
2023-01-09T09:30:08.038Z,6.60
2023-01-09T09:32:36.509Z,6.71
2023-01-09T09:35:05.967Z,6.83
2023-01-09T09:37:36.246Z,6.95
2023-01-09T09:40:17.621Z,7.01
2023-01-09T09:43:21.448Z,7.09
2023-01-09T09:46:11.146Z,7.20
2023-01-09T09:49:14.208Z,7.28
2023-01-09T09:52:19.268Z,7.37
2023-01-09T09:54:51.876Z,7.47
2023-01-09T09:57:26.064Z,7.59
2023-01-09T09:59:55.421Z,7.69
2023-01-09T10:02:33.307Z,7.75
2023-01-09T10:05:49.030Z,7.83
2023-01-09T10:08:28.735Z,7.98
2023-01-09T10:10:57.142Z,8.06
2023-01-09T10:13:44.965Z,8.05
2023-01-09T10:16:31.100Z,8.01
2023-01-09T10:19:02.324Z,7.97
2023-01-09T10:21:49.417Z,7.93
2023-01-09T10:24:39.330Z,7.89
2023-01-09T10:27:36.464Z,7.88
2023-01-09T10:30:24.917Z,7.90
2023-01-09T10:33:14.913Z,7.95
2023-01-09T10:35:55.826Z,7.99
2023-01-09T10:38:31.737Z,8.02
2023-01-09T10:41:06.308Z,8.00
2023-01-09T10:43:56.655Z,7.98
2023-01-09T10:46:37.559Z,7.96
2023-01-09T10:49:14.951Z,7.95
2023-01-09T10:51:49.129Z,7.91
2023-01-09T10:54:23.480Z,7.90
2023-01-09T10:57:14.020Z,7.86
2023-01-09T10:59:43.111Z,7.81
2023-01-09T11:02:33.860Z,7.78
2023-01-09T11:05:02.673Z,7.76
2023-01-09T11:07:39.276Z,7.77
2023-01-09T11:10:14.175Z,7.77
2023-01-09T11:12:43.374Z,7.75
2023-01-09T11:15:29.147Z,7.73
2023-01-09T11:18:17.854Z,7.68
2023-01-09T11:20:46.688Z,7.68
2023-01-09T11:23:32.677Z,7.69
2023-01-09T11:26:05.212Z,7.68
2023-01-09T11:28:33.602Z,7.68
2023-01-09T11:31:02.999Z,7.68
2023-01-09T11:33:37.004Z,7.67
2023-01-09T11:36:12.998Z,7.65
2023-01-09T11:39:03.235Z,7.63
2023-01-09T11:41:36.875Z,7.60
2023-01-09T11:44:05.881Z,7.56
2023-01-09T11:46:34.166Z,7.51
2023-01-09T11:49:06.518Z,7.43
2023-01-09T11:51:37.102Z,7.32
2023-01-09T11:54:25.520Z,7.23
2023-01-09T11:56:55.728Z,7.16
2023-01-09T11:59:30.476Z,7.10
2023-01-09T12:02:04.840Z,7.06
2023-01-09T12:04:38.102Z,7.02
2023-01-09T12:07:46.246Z,7.01
2023-01-09T12:10:50.697Z,7.01
2023-01-09T12:13:40.662Z,7.04
2023-01-09T12:16:40.549Z,7.07
2023-01-09T12:19:38.019Z,7.10
2023-01-09T12:22:18.523Z,7.15
2023-01-09T12:24:53.484Z,7.20
2023-01-09T12:28:00.771Z,7.27
2023-01-09T12:31:00.412Z,7.33
2023-01-09T12:33:41.097Z,7.40
2023-01-09T12:36:37.704Z,7.45
2023-01-09T12:39:31.211Z,7.51
2023-01-09T12:42:16.190Z,7.59
2023-01-09T12:44:57.385Z,7.64
2023-01-09T12:47:46.274Z,7.70
2023-01-09T12:50:14.781Z,7.74
2023-01-09T12:53:22.592Z,7.79
2023-01-09T12:56:15.941Z,7.78
2023-01-09T12:59:32.042Z,7.81
2023-01-09T13:02:09.312Z,7.86
2023-01-09T13:04:46.241Z,7.90
2023-01-09T13:07:20.930Z,7.89
2023-01-09T13:10:08.039Z,7.88
2023-01-09T13:12:41.747Z,7.90
2023-01-09T13:15:33.070Z,7.92
2023-01-09T13:18:23.291Z,7.92
2023-01-09T13:20:56.720Z,7.94
2023-01-09T13:23:27.206Z,7.96
2023-01-09T13:26:00.174Z,7.96
2023-01-09T13:28:34.660Z,7.95
2023-01-09T13:31:15.498Z,7.96
2023-01-09T13:33:50.818Z,7.96
2023-01-09T13:36:27.203Z,7.96
2023-01-09T13:38:57.792Z,7.96
2023-01-09T13:41:46.140Z,7.92
2023-01-09T13:44:29.016Z,7.86
2023-01-09T13:46:59.097Z,7.77
2023-01-09T13:49:44.173Z,7.68
2023-01-09T13:52:25.199Z,7.60
2023-01-09T13:54:53.740Z,7.54
2023-01-09T13:57:29.246Z,7.52
2023-01-09T14:00:20.768Z,7.49
2023-01-09T14:02:50.010Z,7.45
2023-01-09T14:05:47.454Z,7.43
2023-01-09T14:08:25.331Z,7.42
2023-01-09T14:10:57.991Z,7.40
2023-01-09T14:13:38.371Z,7.39
2023-01-09T14:16:20.602Z,7.36
2023-01-09T14:18:57.833Z,7.32
2023-01-09T14:21:26.299Z,7.29
2023-01-09T14:24:03.738Z,7.25
2023-01-09T14:26:44.235Z,7.21
2023-01-09T14:29:39.074Z,7.16
2023-01-09T14:32:34.983Z,7.10
2023-01-09T14:35:22.856Z,7.04
2023-01-09T14:38:06.795Z,7.00
2023-01-09T14:40:37.405Z,6.94
2023-01-09T14:43:20.939Z,6.89
2023-01-09T14:45:51.023Z,6.84
2023-01-09T14:48:19.363Z,6.80
2023-01-09T14:51:00.884Z,6.76
2023-01-09T14:53:34.396Z,6.72
2023-01-09T14:56:06.769Z,6.69
2023-01-09T14:58:35.923Z,6.65
2023-01-09T15:01:25.643Z,6.63
2023-01-09T15:04:01.224Z,6.61
2023-01-09T15:06:33.449Z,6.59
2023-01-09T15:09:09.490Z,6.58
2023-01-09T15:11:47.495Z,6.57
2023-01-09T15:14:40.110Z,6.55
2023-01-09T15:17:22.523Z,6.52
2023-01-09T15:19:53.365Z,6.53
2023-01-09T15:22:36.779Z,6.54
2023-01-09T15:25:40.049Z,6.54
2023-01-09T15:28:29.465Z,6.56
2023-01-09T15:31:13.817Z,6.58
2023-01-09T15:33:43.733Z,6.60
2023-01-09T15:36:25.711Z,6.64
2023-01-09T15:38:54.754Z,6.67
2023-01-09T15:41:47.607Z,6.71
2023-01-09T15:44:26.025Z,6.74
2023-01-09T15:47:00.192Z,6.75
2023-01-09T15:49:29.660Z,6.75
2023-01-09T15:51:58.232Z,6.75
2023-01-09T15:54:32.781Z,6.74
2023-01-09T15:57:26.252Z,6.73
2023-01-09T15:59:56.255Z,6.71
2023-01-09T16:02:44.599Z,6.68
2023-01-09T16:05:16.858Z,6.66
2023-01-09T16:07:50.029Z,6.63
2023-01-09T16:10:32.985Z,6.62
2023-01-09T16:13:03.174Z,6.60
2023-01-09T16:15:34.845Z,6.60
2023-01-09T16:18:18.131Z,6.59
2023-01-09T16:20:46.765Z,6.59
2023-01-09T16:23:36.059Z,6.58
2023-01-09T16:26:23.847Z,6.55
2023-01-09T16:28:52.933Z,6.53
2023-01-09T16:31:32.651Z,6.50
2023-01-09T16:34:06.990Z,6.46
2023-01-09T16:36:36.719Z,6.42
2023-01-09T16:39:05.554Z,6.39
2023-01-09T16:41:52.280Z,6.36
2023-01-09T16:44:21.132Z,6.33
2023-01-09T16:47:02.580Z,6.30
2023-01-09T16:49:34.218Z,6.28
2023-01-09T16:52:03.318Z,6.27
2023-01-09T16:54:31.698Z,6.26
2023-01-09T16:57:01.500Z,6.25
2023-01-09T16:59:32.129Z,6.23
2023-01-09T17:02:03.119Z,6.20
2023-01-09T17:04:31.459Z,6.19
2023-01-09T17:06:59.779Z,6.18
2023-01-09T17:09:28.091Z,6.17
2023-01-09T17:11:56.472Z,6.16
2023-01-09T17:14:25.050Z,6.17
2023-01-09T17:16:53.455Z,6.17
2023-01-09T17:19:23.640Z,6.17
2023-01-09T17:21:52.015Z,6.17
2023-01-09T17:24:38.968Z,6.18
2023-01-09T17:27:28.894Z,6.18
2023-01-09T17:29:57.429Z,6.19
2023-01-09T17:32:25.791Z,6.21
2023-01-09T17:34:54.055Z,6.21
2023-01-09T17:37:22.810Z,6.22
2023-01-09T17:39:51.138Z,6.22
2023-01-09T17:42:19.542Z,6.22
2023-01-09T17:44:47.840Z,6.22
2023-01-09T17:47:16.505Z,6.22
2023-01-09T17:49:44.932Z,6.22
2023-01-09T17:52:13.383Z,6.21
2023-01-09T17:54:43.189Z,6.20
2023-01-09T17:57:16.675Z,6.19
2023-01-09T17:59:45.311Z,6.20
2023-01-09T18:02:18.743Z,6.21
2023-01-09T18:04:47.183Z,6.21
2023-01-09T18:07:18.796Z,6.20
2023-01-09T18:09:47.074Z,6.20
2023-01-09T18:12:15.297Z,6.20
2023-01-09T18:14:43.666Z,6.19
2023-01-09T18:17:13.334Z,6.19
2023-01-09T18:19:41.648Z,6.19
2023-01-09T18:22:09.914Z,6.18
2023-01-09T18:24:38.362Z,6.17
2023-01-09T18:27:06.762Z,6.15
2023-01-09T18:29:35.060Z,6.13
2023-01-09T18:32:03.564Z,6.11
2023-01-09T18:34:31.902Z,6.10
2023-01-09T18:37:03.133Z,6.08
2023-01-09T18:39:31.537Z,6.07
2023-01-09T18:42:03.111Z,6.06
2023-01-09T18:44:31.777Z,6.05
2023-01-09T18:47:02.047Z,6.05
2023-01-09T18:49:31.047Z,6.04
2023-01-09T18:51:59.904Z,6.03
2023-01-09T18:54:28.245Z,6.03
2023-01-09T18:56:57.143Z,6.01
2023-01-09T18:59:25.663Z,6.00
2023-01-09T19:02:00.777Z,5.97
2023-01-09T19:04:30.734Z,5.95
2023-01-09T19:07:00.083Z,5.94
2023-01-09T19:09:28.501Z,5.92
2023-01-09T19:11:58.111Z,5.92
2023-01-09T19:14:26.438Z,5.91
2023-01-09T19:16:58.662Z,5.89
2023-01-09T19:19:31.045Z,5.89
2023-01-09T19:22:00.156Z,5.88
2023-01-09T19:24:28.529Z,5.88
2023-01-09T19:26:56.914Z,5.90
2023-01-09T19:29:25.699Z,5.93
2023-01-09T19:31:54.355Z,5.92
2023-01-09T19:34:24.405Z,5.94
2023-01-09T19:36:53.620Z,5.99
2023-01-09T19:39:27.434Z,6.01
2023-01-09T19:42:04.632Z,6.02
2023-01-09T19:44:33.343Z,6.04
2023-01-09T19:47:06.044Z,6.03
2023-01-09T19:49:34.931Z,6.03
2023-01-09T19:52:03.384Z,6.03
2023-01-09T19:54:36.435Z,6.03
2023-01-09T19:57:07.527Z,6.02
2023-01-09T19:59:40.054Z,6.01
2023-01-09T20:02:14.846Z,6.00
2023-01-09T20:04:44.550Z,5.99
2023-01-09T20:07:12.842Z,5.98
2023-01-09T20:09:42.091Z,5.96
2023-01-09T20:12:13.397Z,5.94
2023-01-09T20:14:41.883Z,5.92
2023-01-09T20:17:10.253Z,5.90
2023-01-09T20:19:40.069Z,5.89
2023-01-09T20:22:08.500Z,5.88
2023-01-09T20:24:37.369Z,5.86
2023-01-09T20:27:06.957Z,5.85
2023-01-09T20:29:35.474Z,5.83
2023-01-09T20:32:06.269Z,5.81
2023-01-09T20:34:34.530Z,5.79
2023-01-09T20:37:03.032Z,5.78
2023-01-09T20:39:31.815Z,5.77
2023-01-09T20:42:00.253Z,5.77
2023-01-09T20:44:28.600Z,5.76
2023-01-09T20:46:57.029Z,5.76
2023-01-09T20:49:25.380Z,5.77
2023-01-09T20:51:53.880Z,5.81
2023-01-09T20:54:25.501Z,5.84
2023-01-09T20:56:53.767Z,5.87
2023-01-09T20:59:22.486Z,5.89
2023-01-09T21:01:51.314Z,5.90
2023-01-09T21:04:19.697Z,5.91
2023-01-09T21:06:50.013Z,5.92
2023-01-09T21:09:19.406Z,5.92
2023-01-09T21:11:47.709Z,5.91
2023-01-09T21:14:15.909Z,5.89
2023-01-09T21:16:53.514Z,5.89
2023-01-09T21:19:23.364Z,5.90
2023-01-09T21:21:53.372Z,5.91
2023-01-09T21:24:22.133Z,5.93
2023-01-09T21:26:50.482Z,5.93
2023-01-09T21:29:18.761Z,5.92
2023-01-09T21:31:47.126Z,5.91
2023-01-09T21:34:17.518Z,5.91
2023-01-09T21:36:50.198Z,5.89
2023-01-09T21:39:21.055Z,5.88
2023-01-09T21:42:07.790Z,5.87
2023-01-09T21:44:54.670Z,5.85
2023-01-09T21:47:23.085Z,5.83
2023-01-09T21:49:51.520Z,5.79
2023-01-09T21:52:21.132Z,5.75
2023-01-09T21:54:49.417Z,5.71
2023-01-09T21:57:17.920Z,5.67
2023-01-09T21:59:46.295Z,5.64
2023-01-09T22:02:18.345Z,5.62
2023-01-09T22:04:49.243Z,5.59
2023-01-09T22:07:18.421Z,5.57
2023-01-09T22:09:46.788Z,5.54
2023-01-09T22:12:15.908Z,5.53
2023-01-09T22:14:44.208Z,5.51
2023-01-09T22:17:12.713Z,5.51
2023-01-09T22:19:41.291Z,5.50
2023-01-09T22:22:09.720Z,5.48
2023-01-09T22:24:38.170Z,5.48
2023-01-09T22:27:06.543Z,5.46
2023-01-09T22:29:35.052Z,5.45
2023-01-09T22:32:03.655Z,5.43
2023-01-09T22:34:32.137Z,5.41
2023-01-09T22:37:00.777Z,5.40
2023-01-09T22:39:30.671Z,5.38
2023-01-09T22:41:59.295Z,5.38
2023-01-09T22:44:27.614Z,5.40
2023-01-09T22:46:57.455Z,5.41
2023-01-09T22:49:28.201Z,5.43
2023-01-09T22:51:58.607Z,5.42
2023-01-09T22:54:26.764Z,5.41
2023-01-09T22:56:55.164Z,5.39
2023-01-09T22:59:24.488Z,5.38
2023-01-09T23:01:54.467Z,5.36
2023-01-09T23:04:23.716Z,5.34
2023-01-09T23:06:52.263Z,5.33
2023-01-09T23:09:20.629Z,5.34
2023-01-09T23:12:04.083Z,5.34
2023-01-09T23:14:36.644Z,5.35
2023-01-09T23:17:07.279Z,5.36
2023-01-09T23:19:36.487Z,5.36
2023-01-09T23:22:05.403Z,5.36
2023-01-09T23:24:34.360Z,5.35
2023-01-09T23:27:04.556Z,5.32
2023-01-09T23:29:33.335Z,5.30
2023-01-09T23:32:07.305Z,5.26
2023-01-09T23:34:36.173Z,5.27
2023-01-09T23:37:09.165Z,5.27
2023-01-09T23:39:37.698Z,5.27
2023-01-09T23:42:24.457Z,5.27
2023-01-09T23:44:52.743Z,5.27
2023-01-09T23:47:21.055Z,5.29
2023-01-09T23:49:49.255Z,5.30
2023-01-09T23:52:17.618Z,5.29
2023-01-09T23:54:46.013Z,5.28
2023-01-09T23:57:14.368Z,5.27
2023-01-09T23:59:42.826Z,5.27
