createdAt,value
2019-05-28T00:01:21.625Z,50.84
2019-05-28T00:03:54.112Z,50.61
2019-05-28T00:06:26.110Z,50.53
2019-05-28T00:08:58.398Z,50.54
2019-05-28T00:11:30.470Z,50.39
2019-05-28T00:14:02.302Z,50.39
2019-05-28T00:16:34.378Z,50.55
2019-05-28T00:19:06.166Z,50.62
2019-05-28T00:21:38.194Z,50.54
2019-05-28T00:24:10.036Z,50.70
2019-05-28T00:26:42.857Z,50.69
2019-05-28T00:29:14.947Z,50.69
2019-05-28T00:31:47.042Z,50.89
2019-05-28T00:34:20.746Z,50.90
2019-05-28T00:36:52.470Z,50.95
2019-05-28T00:39:24.292Z,51.07
2019-05-28T00:41:56.153Z,51.13
2019-05-28T00:44:28.024Z,51.29
2019-05-28T00:46:59.813Z,51.41
2019-05-28T00:49:31.736Z,51.44
2019-05-28T00:52:03.698Z,51.52
2019-05-28T00:54:35.734Z,51.68
2019-05-28T00:57:07.709Z,51.81
2019-05-28T00:59:40.005Z,51.77
2019-05-28T01:02:12.069Z,51.84
2019-05-28T01:04:44.016Z,51.87
2019-05-28T01:07:15.760Z,52.08
2019-05-28T01:09:47.523Z,52.17
2019-05-28T01:12:19.400Z,52.24
2019-05-28T01:14:51.252Z,52.25
2019-05-28T01:17:23.249Z,52.27
2019-05-28T01:19:54.994Z,52.34
2019-05-28T01:22:27.779Z,52.41
2019-05-28T01:24:59.731Z,52.49
2019-05-28T01:27:31.702Z,52.57
2019-05-28T01:30:07.086Z,52.70
2019-05-28T01:32:38.683Z,52.95
2019-05-28T01:35:11.342Z,53.17
2019-05-28T01:37:43.112Z,53.25
2019-05-28T01:40:15.128Z,53.33
2019-05-28T01:42:47.214Z,53.62
2019-05-28T01:45:20.068Z,53.77
2019-05-28T01:47:51.921Z,53.84
2019-05-28T01:50:23.814Z,53.76
2019-05-28T01:52:55.752Z,53.92
2019-05-28T01:55:27.778Z,54.26
2019-05-28T01:57:59.558Z,54.30
2019-05-28T02:00:31.418Z,54.41
2019-05-28T02:03:03.537Z,54.59
2019-05-28T02:05:35.324Z,54.87
2019-05-28T02:08:07.532Z,55.01
2019-05-28T02:10:39.720Z,55.10
2019-05-28T02:13:11.565Z,55.18
2019-05-28T02:15:43.434Z,55.25
2019-05-28T02:18:15.225Z,55.25
2019-05-28T02:20:47.085Z,55.56
2019-05-28T02:23:18.932Z,55.58
2019-05-28T02:25:50.952Z,55.39
2019-05-28T02:28:23.046Z,55.33
2019-05-28T02:30:55.006Z,55.16
2019-05-28T02:33:27.038Z,55.23
2019-05-28T02:35:58.824Z,55.44
2019-05-28T02:38:30.773Z,55.44
2019-05-28T02:41:02.725Z,55.27
2019-05-28T02:43:34.776Z,55.04
2019-05-28T02:46:06.949Z,55.05
2019-05-28T02:48:39.077Z,55.09
2019-05-28T02:51:10.994Z,55.09
2019-05-28T02:53:42.925Z,55.22
2019-05-28T02:56:15.210Z,55.19
2019-05-28T02:58:47.270Z,55.21
2019-05-28T03:01:19.599Z,55.29
2019-05-28T03:03:51.879Z,55.32
2019-05-28T03:06:24.424Z,55.27
2019-05-28T03:08:57.433Z,55.01
2019-05-28T03:11:29.560Z,54.98
2019-05-28T03:14:01.750Z,54.82
2019-05-28T03:16:33.709Z,54.55
2019-05-28T03:19:05.751Z,53.97
2019-05-28T03:21:37.784Z,53.27
2019-05-28T03:24:09.929Z,52.62
2019-05-28T03:26:41.784Z,52.47
2019-05-28T03:29:13.728Z,52.25
2019-05-28T03:32:05.841Z,51.60
2019-05-28T03:34:19.383Z,51.20
2019-05-28T03:36:53.163Z,50.46
2019-05-28T03:39:26.201Z,49.61
2019-05-28T03:41:58.271Z,49.46
2019-05-28T03:44:30.176Z,49.47
2019-05-28T03:47:01.946Z,49.65
2019-05-28T03:49:33.854Z,49.73
2019-05-28T03:52:06.053Z,49.43
2019-05-28T03:54:37.990Z,49.27
2019-05-28T03:57:09.875Z,48.86
2019-05-28T03:59:41.806Z,48.38
2019-05-28T04:02:23.309Z,48.07
2019-05-28T04:04:47.529Z,47.97
2019-05-28T04:07:19.556Z,48.00
2019-05-28T04:09:51.714Z,47.73
2019-05-28T04:12:23.650Z,47.66
2019-05-28T04:14:55.701Z,47.49
2019-05-28T04:17:27.719Z,48.07
2019-05-28T04:19:59.623Z,48.46
2019-05-28T04:22:31.824Z,48.62
2019-05-28T04:25:07.514Z,48.86
2019-05-28T04:27:39.549Z,48.68
2019-05-28T04:30:11.649Z,49.04
2019-05-28T04:32:43.518Z,49.32
2019-05-28T04:35:18.825Z,49.72
2019-05-28T04:37:50.773Z,50.05
2019-05-28T04:40:22.611Z,50.43
2019-05-28T04:42:54.641Z,50.73
2019-05-28T04:45:26.665Z,50.89
2019-05-28T04:47:58.709Z,51.23
2019-05-28T04:50:30.826Z,51.08
2019-05-28T04:53:02.970Z,51.30
2019-05-28T04:55:35.890Z,51.34
2019-05-28T04:58:08.041Z,51.51
2019-05-28T05:00:40.073Z,51.04
2019-05-28T05:03:12.080Z,50.59
2019-05-28T05:05:44.243Z,50.13
2019-05-28T05:08:16.299Z,48.96
2019-05-28T05:10:48.193Z,48.31
2019-05-28T05:13:20.182Z,48.07
2019-05-28T05:15:52.140Z,46.79
2019-05-28T05:18:24.121Z,46.84
2019-05-28T05:20:56.083Z,45.02
2019-05-28T05:23:28.059Z,43.35
2019-05-28T05:26:00.075Z,43.69
2019-05-28T05:28:32.003Z,44.38
2019-05-28T05:31:04.043Z,44.16
2019-05-28T05:33:36.134Z,44.56
2019-05-28T05:36:08.212Z,46.87
2019-05-28T05:38:40.179Z,47.80
2019-05-28T05:41:12.060Z,47.88
2019-05-28T05:43:44.071Z,47.67
2019-05-28T05:46:16.109Z,47.34
2019-05-28T05:48:48.087Z,47.44
2019-05-28T05:51:20.277Z,47.35
2019-05-28T05:53:52.213Z,47.01
2019-05-28T05:56:24.153Z,46.12
2019-05-28T05:58:56.024Z,46.07
2019-05-28T06:01:28.063Z,44.96
2019-05-28T06:04:00.931Z,42.37
2019-05-28T06:06:32.818Z,40.25
2019-05-28T06:09:06.750Z,40.88
2019-05-28T06:11:38.756Z,41.08
2019-05-28T06:14:10.735Z,40.36
2019-05-28T06:16:42.550Z,40.27
2019-05-28T06:19:14.524Z,40.46
2019-05-28T06:21:46.302Z,41.03
2019-05-28T06:24:18.222Z,40.80
2019-05-28T06:26:50.173Z,40.77
2019-05-28T06:29:21.911Z,40.37
2019-05-28T06:31:53.995Z,41.05
2019-05-28T06:34:25.864Z,41.03
2019-05-28T06:36:57.598Z,40.42
2019-05-28T06:39:29.433Z,40.27
2019-05-28T06:42:01.493Z,40.19
2019-05-28T06:44:33.452Z,40.41
2019-05-28T06:47:05.265Z,40.12
2019-05-28T06:49:37.234Z,38.90
2019-05-28T06:52:09.405Z,38.17
2019-05-28T06:54:41.218Z,38.04
2019-05-28T06:57:22.284Z,37.64
2019-05-28T06:59:46.455Z,36.77
2019-05-28T07:02:18.307Z,36.67
2019-05-28T07:04:50.192Z,35.83
2019-05-28T07:07:22.262Z,35.30
2019-05-28T07:09:54.172Z,35.71
2019-05-28T07:12:27.342Z,35.21
2019-05-28T07:14:59.366Z,33.48
2019-05-28T07:17:31.744Z,33.00
2019-05-28T07:20:05.572Z,32.96
2019-05-28T07:22:38.441Z,32.21
2019-05-28T07:25:10.312Z,31.26
2019-05-28T07:27:42.400Z,30.71
2019-05-28T07:30:14.106Z,29.70
2019-05-28T07:32:45.862Z,29.22
2019-05-28T07:35:17.775Z,29.26
2019-05-28T07:37:49.596Z,28.61
2019-05-28T07:40:30.974Z,28.87
2019-05-28T07:42:54.975Z,28.34
2019-05-28T07:45:26.904Z,26.85
2019-05-28T07:48:00.876Z,26.97
2019-05-28T07:50:32.809Z,27.17
2019-05-28T07:53:13.883Z,26.16
2019-05-28T07:55:49.274Z,26.26
2019-05-28T07:58:21.213Z,26.14
2019-05-28T08:00:52.998Z,27.01
2019-05-28T08:03:24.869Z,28.41
2019-05-28T08:05:56.700Z,28.81
2019-05-28T08:08:28.484Z,29.16
2019-05-28T08:11:01.788Z,29.63
2019-05-28T08:29:11.311Z,30.47
2019-05-28T08:31:43.066Z,30.92
2019-05-28T08:34:19.129Z,30.98
2019-05-28T08:37:04.275Z,31.02
2019-05-28T08:39:22.039Z,31.47
2019-05-28T08:41:53.864Z,31.48
2019-05-28T08:44:25.548Z,31.52
2019-05-28T08:46:57.375Z,31.89
2019-05-28T08:49:29.301Z,32.05
2019-05-28T08:52:01.741Z,32.10
2019-05-28T08:54:35.220Z,32.14
2019-05-28T08:57:08.082Z,32.57
2019-05-28T08:59:41.324Z,32.26
2019-05-28T09:02:27.181Z,32.65
2019-05-28T09:04:47.782Z,32.50
2019-05-28T09:07:22.726Z,33.15
2019-05-28T09:09:54.683Z,33.36
2019-05-28T09:12:26.547Z,33.28
2019-05-28T09:14:58.495Z,33.14
2019-05-28T09:17:30.332Z,33.17
2019-05-28T09:20:02.100Z,33.28
2019-05-28T09:22:34.922Z,33.43
2019-05-28T09:25:06.650Z,33.38
2019-05-28T09:27:38.708Z,33.70
2019-05-28T09:30:13.601Z,33.97
2019-05-28T09:32:45.673Z,33.83
2019-05-28T09:35:19.618Z,34.38
2019-05-28T09:37:54.321Z,33.88
2019-05-28T09:40:48.461Z,33.61
2019-05-28T09:43:04.978Z,33.78
2019-05-28T09:45:43.477Z,33.87
2019-05-28T09:48:19.230Z,34.22
2019-05-28T09:50:54.094Z,34.00
2019-05-28T09:53:28.043Z,34.20
2019-05-28T09:56:00.498Z,33.98
2019-05-28T09:58:33.146Z,33.92
2019-05-28T10:01:05.431Z,33.73
2019-05-28T10:03:38.987Z,34.20
2019-05-28T10:06:16.729Z,34.17
2019-05-28T10:08:48.067Z,34.26
2019-05-28T10:11:20.705Z,34.37
2019-05-28T10:13:52.628Z,34.29
2019-05-28T10:16:24.609Z,34.11
2019-05-28T10:18:56.484Z,33.88
2019-05-28T10:21:28.235Z,33.82
2019-05-28T10:24:00.247Z,33.64
2019-05-28T10:26:33.808Z,33.93
2019-05-28T10:29:08.584Z,33.78
2019-05-28T10:31:40.723Z,33.62
2019-05-28T10:34:12.954Z,33.44
2019-05-28T10:36:44.981Z,33.14
2019-05-28T10:39:16.668Z,33.30
2019-05-28T10:41:48.462Z,33.27
2019-05-28T10:44:20.249Z,33.65
2019-05-28T10:46:52.271Z,33.66
2019-05-28T10:49:24.318Z,33.62
2019-05-28T10:51:56.120Z,33.63
2019-05-28T10:54:28.151Z,33.87
2019-05-28T10:57:00.095Z,33.26
2019-05-28T10:59:32.221Z,33.44
2019-05-28T11:02:04.377Z,33.73
2019-05-28T11:04:36.417Z,33.80
2019-05-28T11:07:08.621Z,33.62
2019-05-28T11:09:40.677Z,34.17
2019-05-28T11:12:12.727Z,34.25
2019-05-28T11:14:44.722Z,34.39
2019-05-28T11:17:16.650Z,34.20
2019-05-28T11:19:49.615Z,34.28
2019-05-28T11:22:21.392Z,34.57
2019-05-28T11:24:53.145Z,34.61
2019-05-28T11:27:25.116Z,34.44
2019-05-28T11:29:56.904Z,34.45
2019-05-28T11:32:28.878Z,34.71
2019-05-28T11:35:02.350Z,34.68
2019-05-28T11:37:34.171Z,34.55
2019-05-28T11:40:11.821Z,34.70
2019-05-28T11:42:44.059Z,34.83
2019-05-28T11:45:17.655Z,34.92
2019-05-28T11:47:51.222Z,34.51
2019-05-28T11:50:23.547Z,34.69
2019-05-28T11:52:55.545Z,34.55
2019-05-28T11:55:27.523Z,34.63
2019-05-28T11:57:59.379Z,34.68
2019-05-28T12:00:32.008Z,34.62
2019-05-28T12:03:04.453Z,34.23
2019-05-28T12:05:36.390Z,34.08
2019-05-28T12:08:11.449Z,33.62
2019-05-28T12:10:43.426Z,33.66
2019-05-28T12:13:17.316Z,33.77
2019-05-28T12:15:51.451Z,33.83
2019-05-28T12:18:23.325Z,33.73
2019-05-28T12:20:55.453Z,33.27
2019-05-28T12:23:31.633Z,33.54
2019-05-28T12:26:03.807Z,33.97
2019-05-28T12:28:38.601Z,34.21
2019-05-28T12:31:11.989Z,34.10
2019-05-28T12:33:44.628Z,34.32
2019-05-28T12:36:16.383Z,33.90
2019-05-28T12:38:48.162Z,33.96
2019-05-28T12:41:21.907Z,33.86
2019-05-28T12:43:53.929Z,33.77
2019-05-28T12:46:26.436Z,33.75
2019-05-28T12:49:00.123Z,33.33
2019-05-28T12:51:32.382Z,33.08
2019-05-28T12:54:04.577Z,33.35
2019-05-28T12:56:36.771Z,33.39
2019-05-28T12:59:09.189Z,33.47
2019-05-28T13:01:41.762Z,33.34
2019-05-28T13:04:17.148Z,33.75
2019-05-28T13:06:51.055Z,33.62
2019-05-28T13:09:23.425Z,33.40
2019-05-28T13:11:56.683Z,33.50
2019-05-28T13:14:31.641Z,33.70
2019-05-28T13:17:04.225Z,33.81
2019-05-28T13:19:36.550Z,34.12
2019-05-28T13:22:08.795Z,34.24
2019-05-28T13:24:40.774Z,34.05
2019-05-28T13:27:18.118Z,34.13
2019-05-28T13:29:46.229Z,34.27
2019-05-28T13:32:18.191Z,34.23
2019-05-28T13:34:50.101Z,34.46
2019-05-28T13:37:22.066Z,34.63
2019-05-28T13:39:54.935Z,34.92
2019-05-28T13:42:26.858Z,35.13
2019-05-28T13:44:59.014Z,35.49
2019-05-28T13:47:33.917Z,35.88
2019-05-28T13:50:06.558Z,35.16
2019-05-28T13:52:38.374Z,34.73
2019-05-28T13:55:10.659Z,34.45
2019-05-28T13:57:42.494Z,34.12
2019-05-28T14:00:16.848Z,34.22
2019-05-28T14:02:48.641Z,34.24
2019-05-28T14:05:20.450Z,34.18
2019-05-28T14:07:55.119Z,34.25
2019-05-28T14:10:26.879Z,34.17
2019-05-28T14:12:58.701Z,34.20
2019-05-28T14:15:30.514Z,34.06
2019-05-28T14:18:02.599Z,34.11
2019-05-28T14:20:34.491Z,34.33
2019-05-28T14:23:06.378Z,34.52
2019-05-28T14:25:38.342Z,34.75
2019-05-28T14:28:10.184Z,34.77
2019-05-28T14:30:58.680Z,34.67
2019-05-28T14:33:16.122Z,34.69
2019-05-28T14:35:47.944Z,35.55
2019-05-28T14:38:19.899Z,35.84
2019-05-28T14:40:52.777Z,35.37
2019-05-28T14:43:24.734Z,35.17
2019-05-28T14:45:56.761Z,35.52
2019-05-28T14:48:28.769Z,35.54
2019-05-28T14:51:00.810Z,35.52
2019-05-28T14:53:32.944Z,35.10
2019-05-28T14:56:05.007Z,34.89
2019-05-28T14:58:36.757Z,34.72
2019-05-28T15:01:08.798Z,34.27
2019-05-28T15:03:40.659Z,35.10
2019-05-28T15:06:12.687Z,35.33
2019-05-28T15:08:44.651Z,35.73
2019-05-28T15:11:16.717Z,35.57
2019-05-28T15:13:48.670Z,35.67
2019-05-28T15:16:20.547Z,36.15
2019-05-28T15:18:52.425Z,36.30
2019-05-28T15:21:24.452Z,35.68
2019-05-28T15:23:56.469Z,37.07
2019-05-28T15:26:28.509Z,38.05
2019-05-28T15:29:00.551Z,37.51
2019-05-28T15:31:32.740Z,37.71
2019-05-28T15:34:04.830Z,39.20
2019-05-28T15:36:36.779Z,39.20
2019-05-28T15:39:08.654Z,37.89
2019-05-28T15:41:42.612Z,36.36
2019-05-28T15:44:14.415Z,35.70
2019-05-28T15:46:46.359Z,35.90
2019-05-28T15:49:18.639Z,35.28
2019-05-28T15:51:50.540Z,35.63
2019-05-28T15:54:22.379Z,35.30
2019-05-28T15:56:54.411Z,36.62
2019-05-28T15:59:26.163Z,35.86
2019-05-28T16:01:58.147Z,36.50
2019-05-28T16:04:30.292Z,37.04
2019-05-28T16:07:02.380Z,37.77
2019-05-28T16:09:34.380Z,36.47
2019-05-28T16:12:06.270Z,38.85
2019-05-28T16:14:38.247Z,39.06
2019-05-28T16:17:11.363Z,39.45
2019-05-28T16:19:44.427Z,37.81
2019-05-28T16:22:16.305Z,39.55
2019-05-28T16:24:48.284Z,39.21
2019-05-28T16:27:20.264Z,39.04
2019-05-28T16:29:52.132Z,39.04
2019-05-28T16:32:29.078Z,39.48
2019-05-28T16:34:59.124Z,39.51
2019-05-28T16:37:31.364Z,39.15
2019-05-28T16:40:14.460Z,37.76
2019-05-28T16:42:37.627Z,38.68
2019-05-28T16:45:09.697Z,39.32
2019-05-28T16:47:41.521Z,39.49
2019-05-28T16:50:13.849Z,38.46
2019-05-28T16:52:46.003Z,37.96
2019-05-28T16:55:17.957Z,37.98
2019-05-28T16:57:49.745Z,38.21
2019-05-28T17:00:21.617Z,38.45
2019-05-28T17:02:53.741Z,38.76
2019-05-28T17:05:25.856Z,38.98
2019-05-28T17:07:57.636Z,39.29
2019-05-28T17:10:33.538Z,39.54
2019-05-28T17:13:03.591Z,39.80
2019-05-28T17:15:35.605Z,39.92
2019-05-28T17:18:07.756Z,40.06
2019-05-28T17:20:40.024Z,40.31
2019-05-28T17:23:11.860Z,40.47
2019-05-28T17:25:43.730Z,40.66
2019-05-28T17:28:15.751Z,40.92
2019-05-28T17:30:47.841Z,41.12
2019-05-28T17:33:19.696Z,41.47
2019-05-28T17:35:51.521Z,41.63
2019-05-28T17:38:23.527Z,41.85
2019-05-28T17:40:55.213Z,42.07
2019-05-28T17:43:27.164Z,42.20
2019-05-28T17:45:59.007Z,42.35
2019-05-28T17:48:30.786Z,42.42
2019-05-28T17:51:02.915Z,42.70
2019-05-28T17:53:34.727Z,42.76
2019-05-28T17:56:08.022Z,42.83
2019-05-28T17:58:41.448Z,42.94
2019-05-28T18:01:13.314Z,43.16
2019-05-28T18:03:45.328Z,43.30
2019-05-28T18:06:17.006Z,43.33
2019-05-28T18:08:48.862Z,43.45
2019-05-28T18:11:20.755Z,43.49
2019-05-28T18:13:52.599Z,43.54
2019-05-28T18:16:24.393Z,43.57
2019-05-28T18:19:00.623Z,43.65
2019-05-28T18:21:31.190Z,43.89
2019-05-28T18:24:03.023Z,43.89
2019-05-28T18:26:36.078Z,43.93
2019-05-28T18:29:08.018Z,43.89
2019-05-28T18:31:39.738Z,43.93
2019-05-28T18:34:11.678Z,43.93
2019-05-28T18:36:43.600Z,44.00
2019-05-28T18:39:15.356Z,44.01
2019-05-28T18:41:47.148Z,44.08
2019-05-28T18:44:18.987Z,44.12
2019-05-28T18:46:51.083Z,44.13
2019-05-28T18:49:22.842Z,43.99
2019-05-28T18:51:54.939Z,44.01
2019-05-28T18:54:29.360Z,43.94
2019-05-28T18:57:00.242Z,43.81
2019-05-28T18:59:35.370Z,43.78
2019-05-28T19:02:05.748Z,43.67
2019-05-28T19:04:37.514Z,43.64
2019-05-28T19:07:09.444Z,43.63
2019-05-28T19:09:41.377Z,43.66
2019-05-28T19:12:13.390Z,43.79
2019-05-28T19:14:45.221Z,43.97
2019-05-28T19:17:16.927Z,43.99
2019-05-28T19:19:48.760Z,43.95
2019-05-28T19:22:20.762Z,44.01
2019-05-28T19:24:52.599Z,44.06
2019-05-28T19:27:24.562Z,43.90
2019-05-28T19:29:56.585Z,43.76
2019-05-28T19:32:28.380Z,43.64
2019-05-28T19:35:00.264Z,43.43
2019-05-28T19:37:32.448Z,43.21
2019-05-28T19:40:05.667Z,43.06
2019-05-28T19:42:37.748Z,43.14
2019-05-28T19:45:09.539Z,43.01
2019-05-28T19:47:41.421Z,42.94
2019-05-28T19:50:13.307Z,42.81
2019-05-28T19:52:45.324Z,42.77
2019-05-28T19:55:17.076Z,42.82
2019-05-28T19:57:49.084Z,42.80
2019-05-28T20:00:21.345Z,42.78
2019-05-28T20:02:53.322Z,42.66
2019-05-28T20:05:25.100Z,42.55
2019-05-28T20:07:58.284Z,42.43
2019-05-28T20:10:30.082Z,42.37
2019-05-28T20:13:01.935Z,42.38
2019-05-28T20:15:33.843Z,42.41
2019-05-28T20:18:05.750Z,42.46
2019-05-28T20:20:37.502Z,42.54
2019-05-28T20:23:09.573Z,42.60
2019-05-28T20:25:41.233Z,42.74
2019-05-28T20:28:13.145Z,42.79
2019-05-28T20:30:44.923Z,42.91
2019-05-28T20:33:16.803Z,42.93
2019-05-28T20:35:48.725Z,43.25
2019-05-28T20:38:20.438Z,43.06
2019-05-28T20:40:52.331Z,42.97
2019-05-28T20:43:24.228Z,42.93
2019-05-28T20:45:55.984Z,43.01
2019-05-28T20:48:27.959Z,43.02
2019-05-28T20:51:12.861Z,42.97
2019-05-28T20:53:36.248Z,43.06
2019-05-28T20:56:06.741Z,43.05
2019-05-28T20:58:40.500Z,43.06
2019-05-28T21:01:12.142Z,43.33
2019-05-28T21:03:43.858Z,43.47
2019-05-28T21:06:15.699Z,43.68
2019-05-28T21:08:48.039Z,43.62
2019-05-28T21:11:21.014Z,43.73
2019-05-28T21:13:52.731Z,43.98
2019-05-28T21:16:24.535Z,44.30
2019-05-28T21:18:57.314Z,44.69
2019-05-28T21:21:29.209Z,44.94
2019-05-28T21:24:00.998Z,45.17
2019-05-28T21:26:33.282Z,45.33
2019-05-28T21:29:05.039Z,45.55
2019-05-28T21:31:36.794Z,45.71
2019-05-28T21:34:08.793Z,45.88
2019-05-28T21:36:40.610Z,46.07
2019-05-28T21:39:12.347Z,46.23
2019-05-28T21:41:44.124Z,46.33
2019-05-28T21:44:15.851Z,46.49
2019-05-28T21:46:47.811Z,46.80
2019-05-28T21:49:19.723Z,47.31
2019-05-28T21:51:52.671Z,47.71
2019-05-28T21:54:24.651Z,48.01
2019-05-28T21:56:57.308Z,48.26
2019-05-28T21:59:29.362Z,48.83
2019-05-28T22:02:02.316Z,49.14
2019-05-28T22:04:34.229Z,49.65
2019-05-28T22:07:06.070Z,50.06
2019-05-28T22:09:37.892Z,50.37
2019-05-28T22:12:09.650Z,50.68
2019-05-28T22:14:41.456Z,50.66
2019-05-28T22:17:13.602Z,50.65
2019-05-28T22:19:45.541Z,50.76
2019-05-28T22:22:17.451Z,50.75
2019-05-28T22:24:49.313Z,50.84
2019-05-28T22:27:22.002Z,51.07
2019-05-28T22:29:53.974Z,51.26
2019-05-28T22:32:25.589Z,51.40
2019-05-28T22:34:57.865Z,51.50
2019-05-28T22:37:29.658Z,51.46
2019-05-28T22:40:01.499Z,51.61
2019-05-28T22:45:08.145Z,51.71
2019-05-28T22:47:39.844Z,51.74
2019-05-28T22:50:22.176Z,51.84
2019-05-28T22:52:45.228Z,51.89
2019-05-28T22:55:17.113Z,51.94
2019-05-28T22:57:48.899Z,51.98
2019-05-28T23:00:20.626Z,51.82
2019-05-28T23:02:52.502Z,51.79
2019-05-28T23:05:24.291Z,51.87
2019-05-28T23:07:56.087Z,51.91
2019-05-28T23:10:27.885Z,51.88
2019-05-28T23:13:00.884Z,51.77
2019-05-28T23:15:33.785Z,51.67
2019-05-28T23:18:07.272Z,51.50
2019-05-28T23:20:39.098Z,51.39
2019-05-28T23:23:11.451Z,51.34
2019-05-28T23:25:43.525Z,51.11
2019-05-28T23:28:15.286Z,51.03
2019-05-28T23:30:47.152Z,50.90
2019-05-28T23:33:18.779Z,50.77
2019-05-28T23:35:50.415Z,50.60
2019-05-28T23:38:23.098Z,50.47
2019-05-28T23:40:54.891Z,50.33
2019-05-28T23:43:26.737Z,50.17
2019-05-28T23:45:58.463Z,50.04
2019-05-28T23:48:30.243Z,50.02
2019-05-28T23:51:01.971Z,50.00
2019-05-28T23:53:33.725Z,50.04
2019-05-28T23:56:05.624Z,50.15
2019-05-28T23:58:37.330Z,50.17
