createdAt,value
2017-11-11T00:00:25.976Z,53.70
2017-11-11T00:02:56.094Z,53.74
2017-11-11T00:05:25.514Z,53.73
2017-11-11T00:07:55.462Z,53.74
2017-11-11T00:10:25.429Z,53.71
2017-11-11T00:12:54.442Z,53.77
2017-11-11T00:15:24.182Z,53.81
2017-11-11T00:17:52.689Z,53.82
2017-11-11T00:20:21.183Z,53.69
2017-11-11T00:22:49.474Z,53.70
2017-11-11T00:25:17.782Z,53.71
2017-11-11T00:27:46.176Z,53.69
2017-11-11T00:30:14.492Z,53.69
2017-11-11T00:32:42.901Z,53.72
2017-11-11T00:35:11.245Z,53.79
2017-11-11T00:37:39.708Z,53.83
2017-11-11T00:40:08.017Z,53.73
2017-11-11T00:42:36.679Z,53.87
2017-11-11T00:45:04.985Z,53.79
2017-11-11T00:47:33.261Z,53.82
2017-11-11T00:50:01.577Z,53.83
2017-11-11T00:52:29.918Z,53.86
2017-11-11T00:54:58.155Z,53.95
2017-11-11T00:57:26.548Z,53.92
2017-11-11T00:59:54.816Z,53.83
2017-11-11T01:02:23.133Z,53.81
2017-11-11T01:04:51.428Z,53.89
2017-11-11T01:07:19.842Z,53.90
2017-11-11T01:09:48.106Z,53.92
2017-11-11T01:12:16.452Z,53.91
2017-11-11T01:14:44.745Z,53.88
2017-11-11T01:17:14.074Z,53.90
2017-11-11T01:19:42.414Z,53.86
2017-11-11T01:22:10.776Z,53.92
2017-11-11T01:24:39.097Z,53.86
2017-11-11T01:27:07.401Z,53.85
2017-11-11T01:29:35.684Z,53.90
2017-11-11T01:32:04.176Z,53.89
2017-11-11T01:34:32.501Z,53.94
2017-11-11T01:37:00.808Z,53.97
2017-11-11T01:39:29.129Z,54.02
2017-11-11T01:41:57.441Z,53.73
2017-11-11T01:44:25.737Z,53.87
2017-11-11T01:46:54.156Z,53.79
2017-11-11T01:49:22.558Z,53.94
2017-11-11T01:51:50.873Z,53.97
2017-11-11T01:54:19.129Z,53.96
2017-11-11T01:56:47.430Z,53.97
2017-11-11T01:59:15.692Z,53.92
2017-11-11T02:01:43.988Z,53.84
2017-11-11T02:04:12.300Z,53.92
2017-11-11T02:06:40.743Z,53.86
2017-11-11T02:09:08.995Z,53.86
2017-11-11T02:11:37.312Z,53.89
2017-11-11T02:14:05.614Z,53.90
2017-11-11T02:16:33.966Z,53.94
2017-11-11T02:19:02.325Z,53.80
2017-11-11T02:21:30.672Z,53.97
2017-11-11T02:23:59.501Z,53.97
2017-11-11T02:26:28.036Z,53.95
2017-11-11T02:28:56.343Z,53.98
2017-11-11T02:31:24.668Z,53.94
2017-11-11T02:33:52.953Z,53.87
2017-11-11T02:36:21.326Z,53.89
2017-11-11T02:38:49.668Z,54.01
2017-11-11T02:41:17.965Z,53.94
2017-11-11T02:43:46.220Z,53.97
2017-11-11T02:46:14.585Z,53.98
2017-11-11T02:48:43.033Z,53.95
2017-11-11T02:51:11.410Z,53.97
2017-11-11T02:53:39.684Z,53.98
2017-11-11T02:56:07.972Z,54.05
2017-11-11T02:58:36.232Z,54.08
2017-11-11T03:01:04.587Z,54.05
2017-11-11T03:03:32.839Z,54.05
2017-11-11T03:06:01.146Z,53.97
2017-11-11T03:08:29.456Z,54.00
2017-11-11T03:10:57.767Z,54.11
2017-11-11T03:13:26.034Z,54.09
2017-11-11T03:15:54.481Z,53.98
2017-11-11T03:18:22.838Z,54.02
2017-11-11T03:20:51.161Z,54.15
2017-11-11T03:23:19.491Z,54.11
2017-11-11T03:25:47.962Z,54.08
2017-11-11T03:28:16.292Z,54.12
2017-11-11T03:30:44.594Z,54.13
2017-11-11T03:33:12.897Z,54.05
2017-11-11T03:35:41.359Z,54.07
2017-11-11T03:38:09.805Z,54.04
2017-11-11T03:40:38.135Z,54.26
2017-11-11T03:43:06.446Z,54.21
2017-11-11T03:45:34.753Z,54.16
2017-11-11T03:48:03.042Z,54.13
2017-11-11T03:50:31.397Z,54.20
2017-11-11T03:52:59.744Z,54.00
2017-11-11T03:55:28.159Z,54.07
2017-11-11T03:57:56.459Z,54.16
2017-11-11T04:00:24.767Z,54.06
2017-11-11T04:02:53.067Z,54.17
2017-11-11T04:05:21.486Z,54.17
2017-11-11T04:07:49.921Z,54.19
2017-11-11T04:10:18.231Z,54.15
2017-11-11T04:12:46.506Z,54.09
2017-11-11T04:15:14.825Z,54.07
2017-11-11T04:17:43.150Z,54.26
2017-11-11T04:20:11.502Z,54.10
2017-11-11T04:22:39.805Z,54.13
2017-11-11T04:25:08.116Z,54.04
2017-11-11T04:27:36.409Z,54.10
2017-11-11T04:30:04.710Z,54.01
2017-11-11T04:32:33.000Z,53.92
2017-11-11T04:35:01.245Z,54.02
2017-11-11T04:37:29.681Z,54.11
2017-11-11T04:39:57.961Z,54.10
2017-11-11T04:42:27.494Z,54.02
2017-11-11T04:44:55.754Z,54.05
2017-11-11T04:47:24.164Z,54.02
2017-11-11T04:49:52.437Z,53.95
2017-11-11T04:52:20.780Z,53.99
2017-11-11T04:54:49.129Z,54.02
2017-11-11T04:57:17.507Z,53.96
2017-11-11T04:59:45.972Z,54.12
2017-11-11T05:02:14.291Z,54.10
2017-11-11T05:04:42.732Z,54.08
2017-11-11T05:07:11.053Z,54.09
2017-11-11T05:09:39.367Z,54.06
2017-11-11T05:12:07.698Z,54.08
2017-11-11T05:14:35.981Z,54.06
2017-11-11T05:17:04.317Z,54.08
2017-11-11T05:19:32.593Z,53.88
2017-11-11T05:22:01.309Z,54.06
2017-11-11T05:24:29.652Z,53.91
2017-11-11T05:26:57.993Z,54.11
2017-11-11T05:29:26.317Z,53.87
2017-11-11T05:31:54.608Z,53.95
2017-11-11T05:34:22.876Z,53.95
2017-11-11T05:36:51.364Z,53.98
2017-11-11T05:39:19.667Z,54.04
2017-11-11T05:41:48.121Z,54.00
2017-11-11T05:44:16.392Z,54.02
2017-11-11T05:46:44.896Z,53.99
2017-11-11T05:49:13.176Z,53.99
2017-11-11T05:51:41.472Z,54.08
2017-11-11T05:54:09.774Z,54.11
2017-11-11T05:56:38.193Z,54.15
2017-11-11T05:59:06.480Z,54.04
2017-11-11T06:01:34.941Z,54.08
2017-11-11T06:04:03.220Z,54.11
2017-11-11T06:06:31.577Z,54.12
2017-11-11T06:08:59.913Z,54.15
2017-11-11T06:11:28.256Z,54.19
2017-11-11T06:13:56.548Z,54.29
2017-11-11T06:16:24.842Z,54.33
2017-11-11T06:18:53.264Z,54.31
2017-11-11T06:21:21.580Z,54.51
2017-11-11T06:23:49.878Z,54.55
2017-11-11T06:26:18.330Z,54.42
2017-11-11T06:28:46.760Z,54.46
2017-11-11T06:31:15.060Z,54.46
2017-11-11T06:33:43.400Z,54.40
2017-11-11T06:36:11.698Z,54.43
2017-11-11T06:38:40.014Z,54.42
2017-11-11T06:41:08.393Z,54.38
2017-11-11T06:43:36.828Z,54.39
2017-11-11T06:46:05.148Z,54.33
2017-11-11T06:48:33.420Z,54.34
2017-11-11T06:51:01.909Z,54.34
2017-11-11T06:53:30.217Z,54.33
2017-11-11T06:55:58.898Z,54.33
2017-11-11T06:58:27.300Z,54.31
2017-11-11T07:00:56.078Z,54.32
2017-11-11T07:03:24.373Z,54.33
2017-11-11T07:05:52.669Z,54.31
2017-11-11T07:08:21.252Z,54.32
2017-11-11T07:10:49.578Z,54.27
2017-11-11T07:13:17.899Z,54.22
2017-11-11T07:15:46.236Z,54.26
2017-11-11T07:18:14.685Z,54.24
2017-11-11T07:20:42.977Z,54.30
2017-11-11T07:23:11.288Z,54.23
2017-11-11T07:25:39.581Z,54.20
2017-11-11T07:28:07.949Z,54.16
2017-11-11T07:30:36.250Z,54.21
2017-11-11T07:33:04.560Z,54.14
2017-11-11T07:35:32.864Z,54.12
2017-11-11T07:38:01.201Z,54.06
2017-11-11T07:40:29.517Z,54.14
2017-11-11T07:42:57.957Z,54.18
2017-11-11T07:45:26.261Z,54.13
2017-11-11T07:47:54.531Z,54.15
2017-11-11T07:50:22.844Z,53.94
2017-11-11T07:52:51.092Z,53.91
2017-11-11T07:55:19.385Z,54.02
2017-11-11T07:57:47.909Z,54.08
2017-11-11T08:00:16.223Z,54.04
2017-11-11T08:02:44.533Z,54.05
2017-11-11T08:05:12.848Z,54.02
2017-11-11T08:07:41.156Z,54.01
2017-11-11T08:10:09.447Z,54.03
2017-11-11T08:12:37.728Z,54.01
2017-11-11T08:15:06.025Z,54.00
2017-11-11T08:17:34.346Z,54.01
2017-11-11T08:20:02.613Z,53.98
2017-11-11T08:22:31.059Z,53.99
2017-11-11T08:24:59.549Z,54.00
2017-11-11T08:27:27.904Z,53.97
2017-11-11T08:29:56.184Z,53.95
2017-11-11T08:32:24.498Z,53.97
2017-11-11T08:34:52.790Z,53.96
2017-11-11T08:37:21.988Z,53.93
2017-11-11T08:39:50.329Z,53.87
2017-11-11T08:42:18.680Z,53.86
2017-11-11T08:44:47.333Z,53.88
2017-11-11T08:47:22.368Z,53.89
2017-11-11T08:49:50.642Z,53.89
2017-11-11T08:52:18.939Z,53.85
2017-11-11T08:54:47.268Z,53.87
2017-11-11T08:57:15.665Z,53.85
2017-11-11T08:59:43.924Z,53.84
2017-11-11T09:02:12.213Z,53.83
2017-11-11T09:04:40.720Z,53.65
2017-11-11T09:07:09.054Z,53.29
2017-11-11T09:09:38.405Z,52.97
2017-11-11T09:12:06.732Z,52.85
2017-11-11T09:14:34.984Z,52.81
2017-11-11T09:17:03.325Z,53.02
2017-11-11T09:19:31.651Z,52.94
2017-11-11T09:22:03.189Z,53.03
2017-11-11T09:24:31.620Z,52.98
2017-11-11T09:26:59.918Z,52.98
2017-11-11T09:29:28.197Z,53.04
2017-11-11T09:31:56.500Z,52.86
2017-11-11T09:34:24.882Z,52.95
2017-11-11T09:36:53.229Z,52.93
2017-11-11T09:39:21.541Z,52.92
2017-11-11T09:41:49.836Z,52.89
2017-11-11T09:44:18.110Z,52.66
2017-11-11T09:46:46.612Z,52.66
2017-11-11T09:49:14.911Z,52.68
2017-11-11T09:51:43.221Z,52.84
2017-11-11T09:54:11.589Z,52.85
2017-11-11T09:56:39.893Z,52.87
2017-11-11T09:59:08.152Z,52.90
2017-11-11T10:01:36.452Z,52.78
2017-11-11T10:04:04.724Z,52.86
2017-11-11T10:06:33.036Z,52.82
2017-11-11T10:09:01.289Z,52.72
2017-11-11T10:11:29.589Z,52.59
2017-11-11T10:13:57.849Z,52.56
2017-11-11T10:16:26.167Z,52.63
2017-11-11T10:18:55.682Z,52.63
2017-11-11T10:21:24.133Z,52.67
2017-11-11T10:23:52.573Z,52.76
2017-11-11T10:26:20.889Z,52.69
2017-11-11T10:28:49.241Z,52.69
2017-11-11T10:31:17.573Z,52.73
2017-11-11T10:33:45.892Z,52.61
2017-11-11T10:36:14.209Z,52.63
2017-11-11T10:38:42.501Z,52.62
2017-11-11T10:41:10.921Z,52.58
2017-11-11T10:43:39.222Z,52.65
2017-11-11T10:46:07.528Z,52.55
2017-11-11T10:48:35.801Z,52.61
2017-11-11T10:51:04.534Z,52.58
2017-11-11T10:53:33.906Z,52.64
2017-11-11T10:56:02.706Z,52.73
2017-11-11T10:58:31.500Z,52.76
2017-11-11T11:00:59.799Z,52.74
2017-11-11T11:03:28.132Z,52.70
2017-11-11T11:05:56.422Z,52.76
2017-11-11T11:08:24.676Z,52.72
2017-11-11T11:10:52.969Z,52.75
2017-11-11T11:13:21.256Z,52.86
2017-11-11T11:15:49.583Z,52.88
2017-11-11T11:18:17.859Z,52.79
2017-11-11T11:20:46.144Z,52.86
2017-11-11T11:23:15.348Z,52.87
2017-11-11T11:25:43.813Z,52.77
2017-11-11T11:28:14.281Z,52.75
2017-11-11T11:30:42.710Z,52.77
2017-11-11T11:33:11.153Z,52.74
2017-11-11T11:35:39.502Z,52.91
2017-11-11T11:38:07.781Z,52.96
2017-11-11T11:40:37.985Z,52.89
2017-11-11T11:43:06.315Z,53.06
2017-11-11T11:45:34.641Z,53.09
2017-11-11T11:48:02.929Z,53.09
2017-11-11T11:50:31.234Z,53.02
2017-11-11T11:52:59.510Z,53.00
2017-11-11T11:55:27.812Z,53.03
2017-11-11T11:57:56.153Z,53.04
2017-11-11T12:00:25.017Z,53.07
2017-11-11T12:02:53.291Z,53.02
2017-11-11T12:05:21.589Z,53.04
2017-11-11T12:07:49.879Z,52.96
2017-11-11T12:10:18.177Z,52.94
2017-11-11T12:12:46.492Z,52.97
2017-11-11T12:15:14.840Z,53.08
2017-11-11T12:17:43.137Z,53.04
2017-11-11T12:20:11.432Z,52.99
2017-11-11T12:22:39.748Z,53.16
2017-11-11T12:25:08.053Z,53.13
2017-11-11T12:27:36.496Z,53.09
2017-11-11T12:30:05.992Z,53.13
2017-11-11T12:32:34.832Z,53.12
2017-11-11T12:35:03.184Z,53.10
2017-11-11T12:37:31.822Z,53.07
2017-11-11T12:40:00.109Z,53.07
2017-11-11T12:42:28.436Z,53.05
2017-11-11T12:44:56.705Z,53.01
2017-11-11T12:47:25.176Z,53.09
2017-11-11T12:49:53.440Z,53.07
2017-11-11T12:52:21.944Z,53.05
2017-11-11T12:54:50.406Z,53.10
2017-11-11T12:57:18.716Z,52.99
2017-11-11T12:59:46.986Z,53.00
2017-11-11T13:02:15.359Z,52.98
2017-11-11T13:04:43.708Z,52.97
2017-11-11T13:07:12.213Z,53.04
2017-11-11T13:09:40.476Z,53.15
2017-11-11T13:12:08.768Z,53.22
2017-11-11T13:14:37.063Z,53.21
2017-11-11T13:17:05.526Z,53.36
2017-11-11T13:19:33.961Z,53.32
2017-11-11T13:22:02.258Z,53.28
2017-11-11T13:24:30.520Z,53.25
2017-11-11T13:26:58.804Z,53.26
2017-11-11T13:29:27.091Z,53.25
2017-11-11T13:31:55.454Z,53.17
2017-11-11T13:34:23.833Z,53.17
2017-11-11T13:36:52.149Z,53.12
2017-11-11T13:39:20.408Z,53.09
2017-11-11T13:41:48.726Z,53.15
2017-11-11T13:44:17.169Z,53.08
2017-11-11T13:46:45.667Z,53.04
2017-11-11T13:49:13.973Z,53.08
2017-11-11T13:51:42.277Z,53.20
2017-11-11T13:54:10.680Z,53.20
2017-11-11T13:56:39.169Z,53.30
2017-11-11T13:59:07.496Z,53.22
2017-11-11T14:01:35.813Z,53.24
2017-11-11T14:04:04.121Z,53.30
2017-11-11T14:06:32.404Z,53.43
2017-11-11T14:09:01.653Z,53.37
2017-11-11T14:11:29.948Z,53.36
2017-11-11T14:13:58.244Z,53.38
2017-11-11T14:16:26.553Z,53.35
2017-11-11T14:18:54.849Z,53.35
2017-11-11T14:21:23.192Z,53.28
2017-11-11T14:23:51.457Z,53.24
2017-11-11T14:26:19.911Z,53.28
2017-11-11T14:28:48.360Z,53.22
2017-11-11T14:31:16.665Z,53.19
2017-11-11T14:33:44.988Z,53.21
2017-11-11T14:36:13.288Z,53.15
2017-11-11T14:38:41.557Z,53.14
2017-11-11T14:41:09.892Z,53.16
2017-11-11T14:43:38.235Z,53.28
2017-11-11T14:46:06.544Z,53.28
2017-11-11T14:48:34.856Z,53.37
2017-11-11T14:51:03.286Z,53.43
2017-11-11T14:53:31.566Z,53.52
2017-11-11T14:55:59.870Z,53.48
2017-11-11T14:58:28.131Z,53.40
2017-11-11T15:00:56.593Z,53.36
2017-11-11T15:03:24.884Z,53.42
2017-11-11T15:05:53.205Z,53.45
2017-11-11T15:08:21.834Z,53.50
2017-11-11T15:10:50.125Z,53.46
2017-11-11T15:13:18.378Z,53.39
2017-11-11T15:15:46.737Z,53.37
2017-11-11T15:18:15.049Z,53.25
2017-11-11T15:20:43.457Z,53.21
2017-11-11T15:23:11.712Z,53.23
2017-11-11T15:25:40.013Z,53.41
2017-11-11T15:28:08.350Z,53.51
2017-11-11T15:30:36.717Z,53.50
2017-11-11T15:33:04.852Z,53.56
2017-11-11T15:35:33.175Z,53.55
2017-11-11T15:38:01.504Z,53.55
2017-11-11T15:40:29.830Z,53.53
2017-11-11T15:42:58.293Z,53.57
2017-11-11T15:45:26.593Z,53.54
2017-11-11T15:47:54.875Z,53.51
2017-11-11T15:50:23.165Z,53.51
2017-11-11T15:52:51.609Z,53.58
2017-11-11T15:55:20.105Z,53.59
2017-11-11T15:57:48.565Z,53.60
2017-11-11T16:00:17.039Z,53.60
2017-11-11T16:02:45.364Z,53.55
2017-11-11T16:05:13.819Z,53.60
2017-11-11T16:07:42.104Z,53.51
2017-11-11T16:10:10.433Z,53.52
2017-11-11T16:12:38.745Z,53.48
2017-11-11T16:15:07.271Z,53.52
2017-11-11T16:17:35.657Z,53.50
2017-11-11T16:20:03.993Z,53.53
2017-11-11T16:22:32.310Z,53.57
2017-11-11T16:25:00.633Z,53.63
2017-11-11T16:27:28.959Z,53.63
2017-11-11T16:29:57.251Z,53.76
2017-11-11T16:32:26.712Z,53.67
2017-11-11T16:34:56.565Z,53.71
2017-11-11T16:37:24.913Z,53.68
2017-11-11T16:39:53.195Z,53.68
2017-11-11T16:42:21.650Z,53.67
2017-11-11T16:44:50.089Z,53.64
2017-11-11T16:47:18.372Z,53.58
2017-11-11T16:49:46.640Z,53.59
2017-11-11T16:52:14.993Z,53.54
2017-11-11T16:54:43.317Z,53.56
2017-11-11T16:57:11.633Z,53.62
2017-11-11T16:59:39.914Z,53.58
2017-11-11T17:02:08.266Z,53.55
2017-11-11T17:04:36.548Z,53.57
2017-11-11T17:07:04.850Z,53.56
2017-11-11T17:09:33.147Z,53.58
2017-11-11T17:12:01.524Z,53.65
2017-11-11T17:14:29.837Z,53.58
2017-11-11T17:16:58.125Z,53.64
2017-11-11T17:19:26.613Z,53.66
2017-11-11T17:21:54.892Z,53.71
2017-11-11T17:24:23.344Z,53.77
2017-11-11T17:26:53.653Z,53.76
2017-11-11T17:29:22.374Z,53.61
2017-11-11T17:31:50.867Z,53.53
2017-11-11T17:34:19.232Z,53.52
2017-11-11T17:36:47.519Z,53.54
2017-11-11T17:39:15.796Z,53.37
2017-11-11T17:41:44.068Z,53.22
2017-11-11T17:44:12.362Z,53.07
2017-11-11T17:46:40.710Z,53.01
2017-11-11T17:49:08.987Z,53.01
2017-11-11T17:51:37.473Z,53.01
2017-11-11T17:54:05.729Z,52.96
2017-11-11T17:56:34.152Z,53.07
2017-11-11T17:59:02.418Z,53.03
2017-11-11T18:01:30.793Z,53.11
2017-11-11T18:03:59.165Z,53.01
2017-11-11T18:06:27.490Z,53.17
2017-11-11T18:08:55.838Z,53.10
2017-11-11T18:11:24.137Z,53.07
2017-11-11T18:13:52.429Z,53.03
2017-11-11T18:16:20.874Z,53.07
2017-11-11T18:18:49.228Z,53.19
2017-11-11T18:21:17.601Z,53.22
2017-11-11T18:23:46.169Z,53.18
2017-11-11T18:26:14.559Z,53.14
2017-11-11T18:28:43.052Z,53.15
2017-11-11T18:31:11.462Z,53.09
2017-11-11T18:33:39.834Z,53.11
2017-11-11T18:36:08.160Z,53.01
2017-11-11T18:38:36.769Z,52.99
2017-11-11T18:41:05.238Z,53.03
2017-11-11T18:43:33.680Z,53.09
2017-11-11T18:46:01.962Z,52.99
2017-11-11T18:48:30.232Z,53.09
2017-11-11T18:50:58.631Z,53.23
2017-11-11T18:53:26.961Z,53.21
2017-11-11T18:55:55.308Z,53.19
2017-11-11T18:58:23.561Z,53.20
2017-11-11T19:00:51.860Z,53.13
2017-11-11T19:03:20.309Z,53.15
2017-11-11T19:05:48.663Z,53.14
2017-11-11T19:08:16.993Z,53.13
2017-11-11T19:10:45.305Z,53.12
2017-11-11T19:13:13.745Z,53.12
2017-11-11T19:15:42.136Z,53.08
2017-11-11T19:18:10.426Z,53.04
2017-11-11T19:20:38.729Z,53.07
2017-11-11T19:23:07.234Z,53.00
2017-11-11T19:25:35.552Z,52.94
2017-11-11T19:28:03.912Z,52.93
2017-11-11T19:30:32.334Z,52.87
2017-11-11T19:33:00.869Z,52.92
2017-11-11T19:35:29.356Z,52.91
2017-11-11T19:37:58.069Z,52.90
2017-11-11T19:40:26.546Z,52.95
2017-11-11T19:42:56.056Z,52.89
2017-11-11T19:45:25.369Z,52.86
2017-11-11T19:47:53.776Z,52.90
2017-11-11T19:50:22.092Z,52.88
2017-11-11T19:52:50.485Z,52.88
2017-11-11T19:55:19.017Z,52.93
2017-11-11T19:57:47.280Z,52.88
2017-11-11T20:00:15.616Z,52.92
2017-11-11T20:02:43.888Z,52.84
2017-11-11T20:05:12.225Z,52.83
2017-11-11T20:07:41.454Z,52.89
2017-11-11T20:10:10.356Z,52.89
2017-11-11T20:12:38.741Z,52.88
2017-11-11T20:15:08.066Z,52.87
2017-11-11T20:17:36.650Z,52.82
2017-11-11T20:20:04.997Z,52.76
2017-11-11T20:22:33.369Z,52.79
2017-11-11T20:25:01.681Z,52.80
2017-11-11T20:27:30.033Z,52.83
2017-11-11T20:29:59.108Z,52.79
2017-11-11T20:32:27.481Z,52.77
2017-11-11T20:34:56.629Z,52.74
2017-11-11T20:37:25.088Z,52.79
2017-11-11T20:39:53.386Z,52.73
2017-11-11T20:42:21.851Z,52.76
2017-11-11T20:44:50.129Z,52.78
2017-11-11T20:47:18.457Z,52.76
2017-11-11T20:49:46.790Z,52.79
2017-11-11T20:52:15.137Z,52.79
2017-11-11T20:54:43.638Z,52.73
2017-11-11T20:57:11.937Z,52.74
2017-11-11T20:59:42.034Z,52.71
2017-11-11T21:02:10.838Z,52.72
2017-11-11T21:04:39.601Z,52.72
2017-11-11T21:07:07.929Z,52.72
2017-11-11T21:09:36.231Z,52.77
2017-11-11T21:12:04.555Z,52.77
2017-11-11T21:14:32.972Z,52.75
2017-11-11T21:17:01.296Z,52.66
2017-11-11T21:19:30.637Z,52.69
2017-11-11T21:21:59.313Z,52.71
2017-11-11T21:24:29.315Z,52.72
2017-11-11T21:26:58.472Z,52.72
2017-11-11T21:29:27.652Z,52.73
2017-11-11T21:31:57.249Z,52.67
2017-11-11T21:34:25.589Z,52.75
2017-11-11T21:36:54.168Z,52.72
2017-11-11T21:39:22.440Z,52.61
2017-11-11T21:41:50.896Z,52.75
2017-11-11T21:44:19.352Z,52.67
2017-11-11T21:46:48.572Z,52.69
2017-11-11T21:49:18.292Z,52.68
2017-11-11T21:51:47.314Z,52.67
2017-11-11T21:54:17.118Z,52.69
2017-11-11T21:56:45.941Z,52.71
2017-11-11T21:59:15.318Z,52.67
2017-11-11T22:01:43.988Z,52.61
2017-11-11T22:04:12.314Z,52.62
2017-11-11T22:06:43.947Z,52.68
2017-11-11T22:09:12.569Z,52.67
2017-11-11T22:11:40.877Z,52.66
2017-11-11T22:14:09.743Z,52.72
2017-11-11T22:16:38.325Z,52.68
2017-11-11T22:19:06.695Z,52.65
2017-11-11T22:21:35.186Z,52.60
2017-11-11T22:24:03.637Z,52.63
2017-11-11T22:26:31.921Z,52.67
2017-11-11T22:29:00.200Z,52.61
2017-11-11T22:31:29.636Z,52.59
2017-11-11T22:33:57.977Z,52.66
2017-11-11T22:36:26.263Z,52.58
2017-11-11T22:38:54.583Z,52.64
2017-11-11T22:41:22.877Z,52.63
2017-11-11T22:43:51.172Z,52.62
2017-11-11T22:46:20.502Z,52.60
2017-11-11T22:48:51.729Z,52.57
2017-11-11T22:51:20.072Z,52.51
2017-11-11T22:53:48.527Z,52.55
2017-11-11T22:56:16.961Z,52.54
2017-11-11T22:58:45.259Z,52.49
2017-11-11T23:01:13.742Z,52.56
2017-11-11T23:03:42.048Z,52.53
2017-11-11T23:06:10.359Z,52.54
2017-11-11T23:08:38.710Z,52.49
2017-11-11T23:11:07.002Z,52.43
2017-11-11T23:13:35.310Z,52.43
2017-11-11T23:16:03.681Z,52.47
2017-11-11T23:18:31.940Z,52.46
2017-11-11T23:21:00.249Z,52.55
2017-11-11T23:23:28.904Z,52.47
2017-11-11T23:25:57.344Z,52.49
2017-11-11T23:28:25.633Z,52.49
2017-11-11T23:30:54.084Z,52.49
2017-11-11T23:33:22.710Z,52.53
2017-11-11T23:35:51.009Z,52.50
2017-11-11T23:38:19.309Z,52.49
2017-11-11T23:40:47.665Z,52.55
2017-11-11T23:43:16.066Z,52.48
2017-11-11T23:45:44.365Z,52.44
2017-11-11T23:48:12.816Z,52.46
2017-11-11T23:50:41.124Z,52.43
2017-11-11T23:53:09.454Z,52.48
2017-11-11T23:55:37.778Z,52.50
2017-11-11T23:58:06.134Z,52.49
