createdAt,value
2018-08-18T00:00:51.737Z,6.70
2018-08-18T00:01:51.720Z,5.10
2018-08-18T00:02:51.711Z,5.70
2018-08-18T00:03:51.688Z,6.60
2018-08-18T00:04:51.671Z,5.50
2018-08-18T00:05:51.655Z,5.10
2018-08-18T00:06:51.638Z,6.10
2018-08-18T00:07:51.623Z,5.50
2018-08-18T00:08:51.606Z,6.00
2018-08-18T00:09:51.590Z,5.80
2018-08-18T00:10:51.580Z,5.10
2018-08-18T00:11:51.557Z,6.30
2018-08-18T00:12:51.537Z,5.10
2018-08-18T00:13:51.522Z,5.60
2018-08-18T00:14:51.506Z,6.50
2018-08-18T00:15:51.490Z,5.50
2018-08-18T00:16:51.475Z,5.50
2018-08-18T00:17:51.461Z,5.10
2018-08-18T00:18:51.440Z,5.80
2018-08-18T00:19:51.423Z,6.40
2018-08-18T00:20:51.406Z,5.60
2018-08-18T00:21:51.389Z,7.50
2018-08-18T00:22:51.374Z,5.60
2018-08-18T00:23:51.358Z,6.40
2018-08-18T00:24:51.340Z,5.70
2018-08-18T00:25:51.323Z,5.90
2018-08-18T00:26:51.308Z,5.80
2018-08-18T00:27:51.292Z,5.80
2018-08-18T00:28:51.273Z,5.50
2018-08-18T00:29:51.259Z,6.30
2018-08-18T00:30:51.241Z,5.50
2018-08-18T00:31:51.226Z,5.80
2018-08-18T00:32:51.208Z,5.90
2018-08-18T00:33:51.192Z,5.70
2018-08-18T00:34:51.174Z,6.00
2018-08-18T00:35:51.158Z,5.70
2018-08-18T00:36:51.142Z,5.30
2018-08-18T00:37:51.124Z,7.20
2018-08-18T00:38:51.108Z,6.90
2018-08-18T00:39:51.093Z,6.20
2018-08-18T00:40:51.074Z,5.80
2018-08-18T00:41:51.058Z,5.30
2018-08-18T00:42:51.043Z,5.40
2018-08-18T00:43:51.026Z,5.20
2018-08-18T00:44:51.009Z,6.10
2018-08-18T00:45:50.992Z,5.70
2018-08-18T00:46:50.977Z,7.50
2018-08-18T00:47:50.963Z,5.90
2018-08-18T00:48:50.943Z,5.00
2018-08-18T00:49:50.926Z,6.70
2018-08-18T00:50:50.910Z,5.90
2018-08-18T00:51:50.897Z,5.70
2018-08-18T00:52:50.877Z,5.50
2018-08-18T00:53:50.861Z,6.20
2018-08-18T00:54:50.844Z,5.90
2018-08-18T00:55:50.827Z,6.50
2018-08-18T00:56:50.813Z,6.70
2018-08-18T00:57:50.795Z,6.40
2018-08-18T00:58:50.778Z,6.00
2018-08-18T00:59:50.762Z,6.40
2018-08-18T01:00:50.744Z,6.50
2018-08-18T01:01:50.728Z,6.90
2018-08-18T01:02:50.711Z,6.20
2018-08-18T01:03:50.695Z,6.80
2018-08-18T01:04:50.677Z,6.20
2018-08-18T01:05:50.661Z,6.40
2018-08-18T01:06:50.650Z,6.40
2018-08-18T01:07:50.629Z,7.00
2018-08-18T01:08:50.612Z,6.40
2018-08-18T01:09:50.594Z,6.20
2018-08-18T01:10:50.600Z,6.70
2018-08-18T01:11:50.705Z,6.90
2018-08-18T01:12:50.567Z,6.50
2018-08-18T01:13:50.701Z,6.10
2018-08-18T01:14:50.663Z,6.10
2018-08-18T01:15:50.527Z,6.50
2018-08-18T01:16:50.479Z,6.80
2018-08-18T01:17:50.463Z,6.90
2018-08-18T01:18:50.445Z,7.50
2018-08-18T01:19:50.431Z,7.60
2018-08-18T01:20:50.413Z,7.10
2018-08-18T01:21:50.396Z,7.40
2018-08-18T01:22:50.380Z,7.40
2018-08-18T01:23:50.362Z,8.50
2018-08-18T01:24:50.344Z,7.40
2018-08-18T01:25:50.328Z,7.40
2018-08-18T01:26:50.312Z,8.40
2018-08-18T01:27:50.297Z,7.90
2018-08-18T01:28:51.780Z,8.70
2018-08-18T01:29:50.262Z,7.60
2018-08-18T01:30:50.245Z,7.30
2018-08-18T01:31:50.236Z,7.40
2018-08-18T01:32:50.214Z,7.90
2018-08-18T01:33:50.194Z,7.20
2018-08-18T01:34:50.178Z,8.00
2018-08-18T01:35:50.164Z,6.80
2018-08-18T01:36:50.143Z,7.50
2018-08-18T01:37:50.127Z,7.30
2018-08-18T01:38:50.112Z,7.50
2018-08-18T01:39:50.093Z,6.60
2018-08-18T01:40:50.077Z,7.20
2018-08-18T01:41:50.060Z,6.90
2018-08-18T01:42:50.043Z,7.30
2018-08-18T01:43:50.165Z,7.60
2018-08-18T01:44:50.009Z,7.00
2018-08-18T01:45:49.994Z,7.70
2018-08-18T01:46:49.975Z,7.40
2018-08-18T01:47:49.958Z,6.80
2018-08-18T01:48:49.942Z,7.20
2018-08-18T01:49:49.924Z,7.40
2018-08-18T01:50:49.907Z,8.20
2018-08-18T01:51:49.889Z,7.50
2018-08-18T01:52:49.875Z,7.50
2018-08-18T01:53:49.856Z,8.40
2018-08-18T01:54:49.839Z,7.30
2018-08-18T01:55:49.821Z,7.10
2018-08-18T01:56:49.804Z,7.10
2018-08-18T01:57:49.787Z,7.10
2018-08-18T01:58:49.773Z,7.00
2018-08-18T01:59:49.753Z,7.50
2018-08-18T02:00:49.737Z,9.90
2018-08-18T02:01:49.718Z,8.10
2018-08-18T02:02:49.700Z,8.80
2018-08-18T02:03:49.684Z,8.70
2018-08-18T02:04:49.666Z,9.30
2018-08-18T02:05:49.649Z,9.90
2018-08-18T02:06:49.630Z,9.10
2018-08-18T02:07:49.615Z,9.50
2018-08-18T02:08:49.595Z,10.60
2018-08-18T02:09:49.578Z,12.10
2018-08-18T02:10:49.562Z,12.50
2018-08-18T02:11:49.544Z,12.00
2018-08-18T02:12:49.527Z,13.70
2018-08-18T02:13:49.510Z,12.40
2018-08-18T02:14:49.492Z,12.70
2018-08-18T02:15:49.474Z,13.10
2018-08-18T02:16:49.457Z,14.20
2018-08-18T02:17:49.444Z,14.90
2018-08-18T02:18:49.423Z,14.50
2018-08-18T02:19:49.408Z,15.70
2018-08-18T02:20:49.388Z,16.90
2018-08-18T02:21:49.370Z,15.30
2018-08-18T02:22:49.353Z,16.90
2018-08-18T02:23:49.336Z,15.90
2018-08-18T02:24:49.318Z,17.90
2018-08-18T02:25:49.303Z,15.00
2018-08-18T02:26:49.283Z,15.50
2018-08-18T02:27:49.267Z,14.20
2018-08-18T02:28:49.248Z,14.60
2018-08-18T02:29:49.230Z,16.90
2018-08-18T02:30:49.212Z,15.40
2018-08-18T02:31:49.195Z,15.50
2018-08-18T02:32:49.176Z,15.90
2018-08-18T02:33:49.163Z,15.70
2018-08-18T02:34:49.143Z,16.50
2018-08-18T02:35:49.125Z,15.00
2018-08-18T02:36:49.108Z,14.40
2018-08-18T02:37:49.095Z,14.10
2018-08-18T02:38:49.073Z,14.00
2018-08-18T02:39:49.056Z,16.20
2018-08-18T02:40:49.038Z,15.10
2018-08-18T02:41:49.020Z,18.10
2018-08-18T02:42:49.010Z,15.50
2018-08-18T02:43:48.986Z,16.10
2018-08-18T02:44:48.967Z,16.30
2018-08-18T02:45:48.950Z,16.40
2018-08-18T02:46:48.933Z,19.10
2018-08-18T02:47:48.915Z,17.10
2018-08-18T02:48:48.896Z,17.90
2018-08-18T02:49:48.879Z,18.00
2018-08-18T02:50:48.861Z,17.00
2018-08-18T02:51:48.845Z,17.00
2018-08-18T02:52:48.826Z,17.20
2018-08-18T02:53:48.809Z,17.10
2018-08-18T02:54:48.792Z,16.20
2018-08-18T02:55:48.776Z,16.20
2018-08-18T02:56:48.755Z,16.10
2018-08-18T02:57:48.739Z,16.80
2018-08-18T02:58:48.722Z,15.90
2018-08-18T02:59:48.706Z,15.70
2018-08-18T03:00:48.685Z,16.00
2018-08-18T03:01:48.668Z,15.60
2018-08-18T03:02:48.653Z,15.30
2018-08-18T03:03:48.633Z,15.60
2018-08-18T03:04:48.614Z,15.70
2018-08-18T03:05:48.598Z,15.80
2018-08-18T03:06:48.584Z,15.90
2018-08-18T03:07:48.605Z,15.70
2018-08-18T03:08:48.545Z,16.30
2018-08-18T03:09:48.529Z,18.30
2018-08-18T03:10:48.508Z,15.90
2018-08-18T03:11:48.492Z,16.00
2018-08-18T03:12:48.472Z,15.80
2018-08-18T03:13:48.455Z,16.00
2018-08-18T03:14:48.439Z,16.30
2018-08-18T03:15:48.422Z,16.80
2018-08-18T03:16:48.403Z,15.50
2018-08-18T03:17:48.385Z,15.50
2018-08-18T03:18:48.368Z,15.10
2018-08-18T03:19:48.350Z,16.00
2018-08-18T03:20:48.332Z,14.80
2018-08-18T03:21:48.315Z,15.70
2018-08-18T03:22:48.298Z,15.90
2018-08-18T03:23:48.279Z,15.10
2018-08-18T03:24:48.262Z,15.00
2018-08-18T03:25:48.243Z,16.30
2018-08-18T03:26:48.233Z,16.30
2018-08-18T03:27:48.220Z,15.40
2018-08-18T03:28:48.191Z,16.70
2018-08-18T03:29:48.172Z,16.70
2018-08-18T03:30:48.161Z,17.00
2018-08-18T03:31:48.138Z,16.60
2018-08-18T03:32:48.123Z,16.60
2018-08-18T03:33:48.102Z,16.60
2018-08-18T03:34:48.085Z,17.60
2018-08-18T03:35:48.067Z,16.40
2018-08-18T03:36:48.050Z,16.60
2018-08-18T03:37:48.033Z,16.40
2018-08-18T03:38:48.015Z,16.70
2018-08-18T03:39:47.997Z,15.90
2018-08-18T03:40:47.979Z,15.80
2018-08-18T03:41:47.962Z,15.10
2018-08-18T03:42:47.944Z,15.60
2018-08-18T03:43:47.927Z,14.90
2018-08-18T03:44:47.909Z,15.40
2018-08-18T03:45:47.892Z,14.10
2018-08-18T03:46:47.879Z,13.40
2018-08-18T03:47:47.857Z,13.80
2018-08-18T03:48:47.840Z,14.50
2018-08-18T03:49:47.822Z,14.70
2018-08-18T03:50:47.805Z,13.90
2018-08-18T03:51:47.786Z,13.90
2018-08-18T03:52:47.770Z,14.00
2018-08-18T03:53:47.752Z,14.30
2018-08-18T03:54:47.734Z,14.40
2018-08-18T03:55:47.717Z,13.50
2018-08-18T03:56:47.744Z,13.70
2018-08-18T03:57:47.684Z,14.00
2018-08-18T03:58:47.664Z,13.30
2018-08-18T03:59:47.650Z,14.20
2018-08-18T04:00:47.630Z,13.70
2018-08-18T04:01:47.616Z,14.30
2018-08-18T04:02:47.659Z,13.90
2018-08-18T04:03:47.578Z,14.40
2018-08-18T04:04:47.560Z,14.40
2018-08-18T04:05:47.546Z,12.80
2018-08-18T04:06:47.527Z,13.40
2018-08-18T04:07:47.510Z,13.80
2018-08-18T04:08:47.492Z,14.00
2018-08-18T04:09:47.474Z,13.10
2018-08-18T04:10:47.457Z,13.50
2018-08-18T04:11:47.438Z,14.60
2018-08-18T04:12:47.422Z,14.90
2018-08-18T04:13:47.403Z,15.10
2018-08-18T04:14:47.387Z,14.70
2018-08-18T04:15:47.369Z,13.60
2018-08-18T04:16:47.352Z,15.50
2018-08-18T04:17:47.334Z,15.30
2018-08-18T04:18:47.337Z,14.80
2018-08-18T04:19:47.299Z,13.90
2018-08-18T04:20:47.282Z,14.80
2018-08-18T04:21:47.264Z,14.40
2018-08-18T04:22:47.246Z,14.40
2018-08-18T04:23:47.230Z,14.20
2018-08-18T04:24:47.212Z,13.90
2018-08-18T04:25:47.194Z,13.90
2018-08-18T04:26:47.177Z,13.50
2018-08-18T04:27:47.159Z,13.20
2018-08-18T04:28:47.143Z,13.60
2018-08-18T04:29:47.126Z,13.40
2018-08-18T04:30:47.108Z,14.00
2018-08-18T04:31:47.091Z,14.00
2018-08-18T04:32:47.073Z,13.40
2018-08-18T04:33:47.055Z,13.20
2018-08-18T04:34:47.039Z,16.60
2018-08-18T04:35:47.022Z,12.80
2018-08-18T04:36:47.003Z,12.60
2018-08-18T04:37:46.986Z,13.00
2018-08-18T04:38:46.968Z,13.20
2018-08-18T04:39:46.952Z,12.70
2018-08-18T04:40:46.932Z,13.30
2018-08-18T04:41:46.920Z,13.70
2018-08-18T04:42:46.900Z,12.50
2018-08-18T04:43:46.897Z,12.60
2018-08-18T04:44:46.866Z,14.00
2018-08-18T04:45:46.848Z,13.00
2018-08-18T04:46:46.830Z,13.10
2018-08-18T04:47:46.813Z,12.40
2018-08-18T04:48:46.805Z,12.70
2018-08-18T04:49:46.778Z,13.90
2018-08-18T04:50:46.762Z,12.50
2018-08-18T04:51:46.745Z,12.60
2018-08-18T04:52:46.725Z,12.50
2018-08-18T04:53:46.709Z,11.00
2018-08-18T04:54:46.693Z,11.40
2018-08-18T04:55:46.674Z,10.80
2018-08-18T04:56:46.703Z,11.00
2018-08-18T04:57:46.642Z,11.20
2018-08-18T04:58:46.623Z,11.60
2018-08-18T04:59:46.607Z,9.60
2018-08-18T05:00:46.590Z,9.90
2018-08-18T05:01:46.570Z,9.40
2018-08-18T05:02:46.555Z,9.00
2018-08-18T05:03:46.539Z,9.20
2018-08-18T05:04:46.520Z,9.40
2018-08-18T05:05:46.503Z,11.40
2018-08-18T05:06:46.487Z,8.70
2018-08-18T05:07:47.225Z,10.50
2018-08-18T05:08:46.461Z,10.10
2018-08-18T05:09:46.435Z,10.30
2018-08-18T05:10:46.417Z,11.10
2018-08-18T05:11:46.468Z,10.90
2018-08-18T05:12:46.384Z,10.00
2018-08-18T05:13:46.366Z,10.20
2018-08-18T05:14:46.349Z,9.70
2018-08-18T05:15:46.332Z,10.20
2018-08-18T05:16:46.314Z,9.20
2018-08-18T05:17:46.301Z,9.00
2018-08-18T05:18:46.296Z,8.60
2018-08-18T05:19:46.264Z,8.20
2018-08-18T05:20:46.245Z,9.50
2018-08-18T05:21:46.228Z,7.90
2018-08-18T05:22:46.212Z,8.50
2018-08-18T05:23:46.194Z,8.20
2018-08-18T05:24:46.176Z,8.20
2018-08-18T05:25:46.162Z,8.10
2018-08-18T05:26:46.143Z,8.00
2018-08-18T05:27:46.126Z,8.00
2018-08-18T05:28:46.109Z,7.40
2018-08-18T05:29:46.092Z,7.80
2018-08-18T05:30:46.077Z,8.10
2018-08-18T05:31:46.060Z,6.80
2018-08-18T05:32:46.043Z,7.10
2018-08-18T05:33:46.024Z,7.00
2018-08-18T05:34:46.009Z,7.60
2018-08-18T05:35:45.991Z,8.80
2018-08-18T05:36:45.975Z,9.50
2018-08-18T05:37:45.957Z,7.50
2018-08-18T05:38:45.941Z,7.40
2018-08-18T05:39:45.924Z,7.40
2018-08-18T05:40:45.908Z,7.90
2018-08-18T05:41:45.890Z,7.90
2018-08-18T05:42:45.874Z,8.00
2018-08-18T05:43:45.859Z,6.60
2018-08-18T05:44:45.841Z,7.90
2018-08-18T05:45:45.824Z,7.00
2018-08-18T05:46:45.808Z,7.40
2018-08-18T05:47:45.791Z,8.50
2018-08-18T05:48:45.774Z,7.50
2018-08-18T05:49:45.756Z,7.50
2018-08-18T05:50:45.740Z,7.60
2018-08-18T05:51:45.723Z,8.00
2018-08-18T05:52:45.709Z,9.30
2018-08-18T05:53:45.689Z,10.80
2018-08-18T05:54:45.674Z,11.00
2018-08-18T05:55:45.657Z,8.60
2018-08-18T05:56:45.640Z,8.60
2018-08-18T05:57:45.623Z,13.80
2018-08-18T05:58:45.608Z,8.10
2018-08-18T05:59:45.622Z,10.50
2018-08-18T06:00:45.579Z,9.60
2018-08-18T06:01:45.561Z,8.80
2018-08-18T06:02:45.541Z,7.90
2018-08-18T06:03:45.524Z,8.40
2018-08-18T06:04:45.511Z,8.20
2018-08-18T06:05:45.568Z,8.80
2018-08-18T06:06:45.473Z,11.00
2018-08-18T06:07:45.458Z,8.00
2018-08-18T06:08:45.442Z,8.60
2018-08-18T06:09:45.424Z,13.70
2018-08-18T06:10:45.409Z,9.50
2018-08-18T06:11:45.393Z,7.70
2018-08-18T06:12:45.375Z,8.70
2018-08-18T06:13:45.357Z,7.80
2018-08-18T06:14:45.340Z,7.70
2018-08-18T06:15:45.325Z,8.30
2018-08-18T06:16:46.058Z,7.80
2018-08-18T06:17:45.294Z,7.80
2018-08-18T06:18:45.275Z,7.90
2018-08-18T06:19:45.259Z,7.90
2018-08-18T06:20:45.243Z,8.40
2018-08-18T06:21:45.226Z,8.40
2018-08-18T06:22:45.210Z,8.20
2018-08-18T06:23:45.194Z,8.00
2018-08-18T06:24:45.177Z,8.50
2018-08-18T06:25:45.161Z,8.20
2018-08-18T06:26:45.145Z,9.70
2018-08-18T06:27:45.129Z,8.50
2018-08-18T06:28:45.110Z,8.70
2018-08-18T06:29:45.094Z,9.00
2018-08-18T06:30:45.078Z,7.30
2018-08-18T06:31:45.063Z,8.80
2018-08-18T06:32:45.046Z,9.00
2018-08-18T06:33:45.029Z,9.00
2018-08-18T06:34:45.119Z,8.80
2018-08-18T06:35:44.999Z,8.40
2018-08-18T06:36:44.982Z,7.80
2018-08-18T06:37:44.967Z,8.30
2018-08-18T06:38:44.949Z,8.70
2018-08-18T06:39:44.933Z,8.80
2018-08-18T06:40:44.919Z,8.80
2018-08-18T06:41:45.038Z,8.10
2018-08-18T06:42:44.887Z,8.70
2018-08-18T06:43:44.869Z,9.20
2018-08-18T06:44:44.852Z,9.10
2018-08-18T06:45:44.835Z,9.90
2018-08-18T06:46:44.820Z,9.10
2018-08-18T06:47:44.803Z,9.00
2018-08-18T06:48:44.787Z,8.80
2018-08-18T06:49:44.770Z,9.30
2018-08-18T06:50:44.755Z,9.40
2018-08-18T06:51:44.738Z,8.80
2018-08-18T06:52:44.723Z,9.60
2018-08-18T06:53:44.707Z,8.80
2018-08-18T06:54:44.823Z,9.80
2018-08-18T06:55:44.675Z,8.50
2018-08-18T06:56:44.659Z,9.30
2018-08-18T06:57:44.643Z,9.20
2018-08-18T06:58:44.627Z,9.10
2018-08-18T06:59:44.613Z,8.70
2018-08-18T07:00:44.597Z,10.30
2018-08-18T07:01:44.579Z,8.10
2018-08-18T07:02:44.565Z,9.30
2018-08-18T07:03:44.549Z,9.50
2018-08-18T07:04:44.538Z,9.30
2018-08-18T07:05:44.572Z,9.00
2018-08-18T07:06:44.500Z,9.70
2018-08-18T07:07:44.485Z,9.90
2018-08-18T07:08:44.469Z,9.30
2018-08-18T07:09:44.454Z,8.90
2018-08-18T07:10:44.438Z,9.90
2018-08-18T07:11:44.423Z,9.10
2018-08-18T07:12:44.406Z,9.20
2018-08-18T07:13:44.390Z,9.90
2018-08-18T07:14:44.375Z,9.70
2018-08-18T07:15:44.360Z,9.10
2018-08-18T07:16:44.343Z,9.20
2018-08-18T07:17:44.328Z,8.90
2018-08-18T07:18:44.312Z,9.60
2018-08-18T07:19:44.295Z,10.70
2018-08-18T07:20:44.280Z,9.10
2018-08-18T07:21:44.265Z,8.90
2018-08-18T07:22:44.250Z,9.60
2018-08-18T07:23:44.234Z,9.20
2018-08-18T07:24:50.224Z,10.40
2018-08-18T07:25:44.201Z,9.40
2018-08-18T07:26:44.187Z,8.90
2018-08-18T07:27:44.171Z,8.80
2018-08-18T07:28:44.248Z,10.60
2018-08-18T07:29:44.139Z,10.00
2018-08-18T07:30:44.124Z,9.30
2018-08-18T07:31:44.110Z,9.10
2018-08-18T07:32:44.094Z,8.90
2018-08-18T07:33:44.077Z,9.60
2018-08-18T07:34:44.063Z,9.30
2018-08-18T07:35:44.051Z,10.40
2018-08-18T07:36:44.032Z,9.50
2018-08-18T07:37:44.018Z,9.20
2018-08-18T07:38:44.010Z,9.40
2018-08-18T07:39:43.987Z,10.20
2018-08-18T07:40:43.971Z,10.00
2018-08-18T07:41:44.707Z,10.00
2018-08-18T07:42:43.940Z,10.10
2018-08-18T07:43:43.925Z,9.70
2018-08-18T07:44:43.911Z,10.40
2018-08-18T07:45:43.895Z,11.00
2018-08-18T07:46:43.881Z,10.20
2018-08-18T07:47:43.866Z,10.30
2018-08-18T07:48:43.850Z,9.80
2018-08-18T07:49:43.836Z,10.20
2018-08-18T07:50:43.822Z,9.80
2018-08-18T07:51:43.806Z,9.60
2018-08-18T07:52:43.789Z,9.60
2018-08-18T07:53:43.774Z,9.90
2018-08-18T07:54:43.759Z,9.70
2018-08-18T07:55:43.746Z,9.50
2018-08-18T07:56:43.728Z,9.80
2018-08-18T07:57:43.714Z,9.00
2018-08-18T07:58:43.699Z,10.60
2018-08-18T07:59:43.725Z,10.30
2018-08-18T08:00:43.669Z,10.60
2018-08-18T08:01:43.653Z,10.60
2018-08-18T08:02:43.638Z,10.50
2018-08-18T08:03:45.124Z,10.40
2018-08-18T08:04:43.609Z,9.90
2018-08-18T08:05:43.635Z,9.50
2018-08-18T08:06:43.580Z,9.80
2018-08-18T08:07:43.564Z,9.90
2018-08-18T08:08:43.549Z,9.30
2018-08-18T08:09:43.538Z,9.80
2018-08-18T08:10:43.518Z,9.20
2018-08-18T08:11:43.505Z,9.50
2018-08-18T08:12:43.652Z,9.90
2018-08-18T08:13:43.474Z,11.00
2018-08-18T08:14:43.461Z,10.50
2018-08-18T08:15:43.445Z,11.00
2018-08-18T08:16:43.428Z,10.40
2018-08-18T08:17:43.414Z,11.40
2018-08-18T08:18:43.401Z,11.20
2018-08-18T08:19:43.386Z,11.40
2018-08-18T08:20:43.371Z,11.20
2018-08-18T08:21:43.355Z,11.20
2018-08-18T08:22:43.342Z,10.80
2018-08-18T08:23:43.328Z,10.60
2018-08-18T08:24:43.314Z,11.10
2018-08-18T08:25:43.296Z,11.30
2018-08-18T08:26:43.283Z,12.60
2018-08-18T08:27:43.268Z,11.10
2018-08-18T08:28:43.254Z,11.50
2018-08-18T08:29:43.238Z,11.90
2018-08-18T08:30:43.225Z,15.80
2018-08-18T08:31:43.209Z,11.10
2018-08-18T08:32:43.194Z,11.30
2018-08-18T08:33:43.180Z,11.30
2018-08-18T08:34:43.165Z,11.40
2018-08-18T08:35:43.149Z,11.50
2018-08-18T08:36:43.148Z,10.80
2018-08-18T08:37:43.119Z,11.70
2018-08-18T08:38:43.106Z,11.80
2018-08-18T08:39:43.091Z,12.70
2018-08-18T08:40:43.076Z,11.90
2018-08-18T08:41:43.062Z,12.80
2018-08-18T08:42:43.048Z,12.50
2018-08-18T08:43:43.032Z,12.90
2018-08-18T08:44:43.017Z,12.20
2018-08-18T08:45:45.254Z,11.50
2018-08-18T08:46:42.990Z,12.40
2018-08-18T08:47:42.973Z,12.70
2018-08-18T08:48:42.957Z,13.70
2018-08-18T08:49:42.942Z,12.70
2018-08-18T08:50:42.928Z,12.20
2018-08-18T08:51:45.916Z,12.20
2018-08-18T08:52:42.905Z,12.30
2018-08-18T08:53:42.884Z,12.10
2018-08-18T08:54:42.868Z,14.90
2018-08-18T08:55:42.852Z,12.40
2018-08-18T08:56:42.837Z,12.80
2018-08-18T08:57:42.823Z,15.90
2018-08-18T08:58:42.832Z,12.50
2018-08-18T08:59:42.793Z,12.90
2018-08-18T09:00:42.777Z,13.00
2018-08-18T09:01:42.762Z,12.30
2018-08-18T09:02:42.749Z,12.40
2018-08-18T09:03:42.734Z,12.50
2018-08-18T09:04:42.722Z,13.00
2018-08-18T09:05:42.716Z,12.90
2018-08-18T09:06:42.689Z,12.10
2018-08-18T09:07:42.675Z,11.20
2018-08-18T09:08:42.661Z,11.80
2018-08-18T09:09:42.647Z,12.40
2018-08-18T09:10:42.668Z,12.40
2018-08-18T09:11:42.620Z,12.40
2018-08-18T09:12:42.609Z,12.10
2018-08-18T09:13:42.589Z,11.40
2018-08-18T09:14:42.575Z,13.00
2018-08-18T09:15:42.560Z,12.80
2018-08-18T09:16:42.547Z,13.10
2018-08-18T09:17:42.532Z,12.30
2018-08-18T09:18:42.520Z,11.80
2018-08-18T09:19:42.505Z,11.50
2018-08-18T09:20:42.490Z,12.20
2018-08-18T09:21:42.480Z,12.70
2018-08-18T09:22:42.463Z,11.60
2018-08-18T09:23:42.450Z,12.20
2018-08-18T09:24:42.434Z,12.10
2018-08-18T09:25:42.421Z,12.20
2018-08-18T09:26:42.408Z,12.60
2018-08-18T09:27:42.394Z,12.80
2018-08-18T09:28:42.380Z,12.00
2018-08-18T09:29:43.116Z,12.80
2018-08-18T09:30:42.351Z,12.40
2018-08-18T09:31:42.342Z,12.50
2018-08-18T09:32:42.325Z,12.10
2018-08-18T09:33:42.310Z,11.60
2018-08-18T09:34:42.297Z,11.60
2018-08-18T09:35:42.285Z,13.60
2018-08-18T09:36:42.269Z,11.70
2018-08-18T09:37:42.256Z,11.20
2018-08-18T09:38:42.245Z,12.00
2018-08-18T09:39:42.231Z,12.00
2018-08-18T09:40:42.217Z,11.90
2018-08-18T09:41:42.205Z,11.80
2018-08-18T09:42:42.192Z,11.60
2018-08-18T09:43:42.179Z,12.10
2018-08-18T09:44:42.165Z,12.20
2018-08-18T09:45:42.153Z,11.20
2018-08-18T09:46:42.139Z,14.30
2018-08-18T09:47:42.126Z,16.20
2018-08-18T09:48:42.115Z,10.60
2018-08-18T09:49:42.107Z,10.80
2018-08-18T09:50:42.087Z,11.60
2018-08-18T09:51:42.074Z,12.10
2018-08-18T09:52:42.060Z,13.90
2018-08-18T09:53:42.048Z,11.30
2018-08-18T09:54:42.036Z,11.30
2018-08-18T09:55:42.023Z,11.30
2018-08-18T09:56:42.009Z,10.80
2018-08-18T09:57:41.995Z,11.00
2018-08-18T09:58:42.010Z,11.30
2018-08-18T09:59:41.970Z,10.50
2018-08-18T10:00:41.956Z,11.10
2018-08-18T10:01:42.744Z,10.50
2018-08-18T10:02:41.932Z,10.10
2018-08-18T10:03:41.919Z,10.40
2018-08-18T10:04:41.905Z,10.90
2018-08-18T10:05:41.896Z,11.00
2018-08-18T10:06:41.880Z,10.60
2018-08-18T10:07:41.869Z,10.30
2018-08-18T10:08:41.853Z,12.40
2018-08-18T10:09:41.848Z,11.20
2018-08-18T10:10:41.830Z,10.20
2018-08-18T10:11:41.816Z,10.50
2018-08-18T10:12:41.805Z,11.00
2018-08-18T10:13:41.790Z,9.80
2018-08-18T10:14:41.780Z,9.20
2018-08-18T10:15:41.767Z,9.00
2018-08-18T10:16:41.757Z,9.80
2018-08-18T10:17:41.739Z,9.60
2018-08-18T10:18:41.727Z,10.10
2018-08-18T10:19:41.715Z,10.00
2018-08-18T10:20:41.704Z,10.10
2018-08-18T10:21:41.689Z,9.80
2018-08-18T10:22:41.675Z,9.00
2018-08-18T10:23:41.664Z,10.90
2018-08-18T10:24:41.653Z,11.00
2018-08-18T10:25:41.637Z,11.20
2018-08-18T10:26:41.625Z,13.20
2018-08-18T10:27:41.614Z,10.60
2018-08-18T10:28:41.600Z,11.20
2018-08-18T10:29:41.589Z,10.40
2018-08-18T10:30:41.577Z,11.20
2018-08-18T10:31:41.564Z,11.30
2018-08-18T10:32:41.551Z,11.00
2018-08-18T10:33:41.539Z,10.90
2018-08-18T10:34:41.526Z,10.50
2018-08-18T10:35:41.515Z,10.50
2018-08-18T10:36:41.504Z,10.20
2018-08-18T10:37:41.489Z,9.70
2018-08-18T10:38:41.482Z,10.20
2018-08-18T10:39:41.468Z,10.20
2018-08-18T10:40:41.453Z,10.60
2018-08-18T10:41:41.441Z,10.40
2018-08-18T10:42:41.428Z,12.20
2018-08-18T10:43:41.415Z,12.00
2018-08-18T10:44:41.403Z,11.50
2018-08-18T10:45:41.395Z,10.60
2018-08-18T10:46:41.382Z,11.20
2018-08-18T10:47:41.367Z,11.10
2018-08-18T10:48:41.355Z,11.70
2018-08-18T10:49:48.099Z,11.70
2018-08-18T10:50:41.330Z,11.40
2018-08-18T10:51:41.412Z,11.50
2018-08-18T10:52:41.311Z,11.70
2018-08-18T10:53:41.296Z,12.30
2018-08-18T10:54:41.296Z,12.50
2018-08-18T10:55:42.023Z,12.90
2018-08-18T10:56:41.259Z,12.50
2018-08-18T10:57:41.248Z,11.20
2018-08-18T10:58:41.236Z,11.30
2018-08-18T10:59:41.225Z,11.40
2018-08-18T11:00:41.212Z,12.00
2018-08-18T11:01:41.201Z,12.30
2018-08-18T11:02:41.189Z,13.10
2018-08-18T11:03:41.176Z,12.50
2018-08-18T11:04:41.166Z,12.20
2018-08-18T11:05:41.156Z,12.60
2018-08-18T11:06:41.142Z,15.30
2018-08-18T11:07:41.129Z,12.90
2018-08-18T11:08:41.119Z,12.80
2018-08-18T11:09:41.106Z,11.90
2018-08-18T11:10:41.097Z,13.20
2018-08-18T11:11:41.083Z,12.40
2018-08-18T11:12:41.070Z,12.80
2018-08-18T11:13:41.058Z,13.10
2018-08-18T11:14:41.046Z,12.90
2018-08-18T11:15:41.036Z,13.00
2018-08-18T11:16:41.771Z,12.40
2018-08-18T11:17:41.009Z,12.70
2018-08-18T11:18:40.998Z,11.10
2018-08-18T11:19:40.987Z,12.80
2018-08-18T11:20:40.975Z,13.10
2018-08-18T11:21:41.014Z,13.40
2018-08-18T11:22:40.949Z,15.20
2018-08-18T11:23:40.938Z,12.70
2018-08-18T11:24:40.924Z,13.00
2018-08-18T11:25:40.912Z,13.40
2018-08-18T11:26:40.901Z,13.30
2018-08-18T11:27:41.641Z,13.30
2018-08-18T11:28:40.996Z,13.00
2018-08-18T11:29:40.866Z,12.70
2018-08-18T11:30:40.854Z,12.80
2018-08-18T11:31:40.846Z,12.50
2018-08-18T11:32:40.831Z,13.40
2018-08-18T11:33:40.819Z,12.30
2018-08-18T11:34:40.808Z,12.00
2018-08-18T11:35:40.796Z,11.10
2018-08-18T11:36:40.784Z,12.40
2018-08-18T11:37:40.773Z,12.20
2018-08-18T11:38:40.761Z,12.50
2018-08-18T11:39:40.750Z,12.00
2018-08-18T11:40:40.738Z,12.20
2018-08-18T11:41:40.883Z,11.60
2018-08-18T11:42:40.717Z,12.50
2018-08-18T11:43:40.704Z,14.00
2018-08-18T11:44:40.690Z,13.60
2018-08-18T11:45:40.679Z,13.20
2018-08-18T11:46:40.667Z,11.80
2018-08-18T11:47:40.657Z,11.80
2018-08-18T11:48:40.647Z,11.60
2018-08-18T11:49:40.632Z,12.20
2018-08-18T11:50:40.618Z,12.10
2018-08-18T11:51:40.608Z,12.40
2018-08-18T11:52:40.595Z,12.90
2018-08-18T11:53:40.586Z,12.40
2018-08-18T11:54:40.570Z,13.00
2018-08-18T11:55:40.561Z,11.80
2018-08-18T11:56:40.545Z,11.90
2018-08-18T11:57:40.532Z,12.40
2018-08-18T11:58:40.520Z,12.90
2018-08-18T11:59:40.509Z,12.50
2018-08-18T12:00:40.494Z,11.30
2018-08-18T12:01:40.484Z,11.20
2018-08-18T12:02:40.470Z,12.60
2018-08-18T12:03:40.459Z,11.80
2018-08-18T12:04:41.197Z,11.50
2018-08-18T12:05:40.433Z,12.80
2018-08-18T12:06:40.420Z,12.70
2018-08-18T12:07:40.408Z,13.20
2018-08-18T12:08:40.396Z,11.90
2018-08-18T12:09:40.383Z,10.30
2018-08-18T12:10:40.393Z,11.00
2018-08-18T12:11:40.359Z,11.50
2018-08-18T12:12:40.344Z,11.60
2018-08-18T12:13:40.332Z,12.90
2018-08-18T12:14:40.321Z,10.50
2018-08-18T12:15:40.308Z,10.50
2018-08-18T12:16:40.295Z,10.40
2018-08-18T12:17:40.284Z,10.60
2018-08-18T12:18:40.272Z,9.50
2018-08-18T12:19:40.259Z,9.60
2018-08-18T12:20:46.253Z,9.80
2018-08-18T12:21:40.233Z,9.70
2018-08-18T12:22:40.221Z,9.60
2018-08-18T12:23:40.210Z,9.60
2018-08-18T12:24:40.196Z,9.60
2018-08-18T12:25:40.185Z,9.70
2018-08-18T12:26:40.926Z,11.10
2018-08-18T12:27:40.160Z,10.30
2018-08-18T12:28:40.147Z,11.00
2018-08-18T12:29:40.149Z,10.10
2018-08-18T12:30:40.125Z,10.30
2018-08-18T12:31:40.115Z,9.40
2018-08-18T12:32:40.098Z,8.80
2018-08-18T12:33:40.086Z,10.00
2018-08-18T12:34:40.074Z,9.30
2018-08-18T12:35:40.063Z,10.00
2018-08-18T12:36:40.136Z,9.30
2018-08-18T12:37:40.039Z,9.00
2018-08-18T12:38:40.027Z,9.10
2018-08-18T12:39:40.015Z,9.20
2018-08-18T12:40:40.002Z,8.90
2018-08-18T12:41:39.990Z,8.80
2018-08-18T12:42:39.979Z,9.20
2018-08-18T12:43:40.052Z,8.70
2018-08-18T12:44:39.955Z,8.60
2018-08-18T12:45:39.943Z,9.70
2018-08-18T12:46:39.931Z,8.80
2018-08-18T12:47:39.919Z,9.50
2018-08-18T12:48:39.908Z,8.60
2018-08-18T12:49:40.042Z,8.30
2018-08-18T12:50:39.884Z,9.20
2018-08-18T12:51:39.873Z,9.60
2018-08-18T12:52:39.862Z,8.70
2018-08-18T12:53:39.849Z,8.20
2018-08-18T12:54:39.837Z,8.90
2018-08-18T12:55:39.826Z,10.10
2018-08-18T12:56:39.813Z,8.80
2018-08-18T12:57:39.801Z,10.10
2018-08-18T12:58:39.982Z,9.30
2018-08-18T12:59:39.779Z,9.60
2018-08-18T13:00:39.767Z,9.20
2018-08-18T13:01:39.756Z,11.10
2018-08-18T13:02:39.745Z,13.30
2018-08-18T13:03:39.734Z,10.00