createdAt,value
2023-03-26T00:01:23.907Z,97943.50
2023-03-26T00:03:53.967Z,97932.09
2023-03-26T00:06:22.997Z,97942.97
2023-03-26T00:08:54.712Z,97937.25
2023-03-26T00:11:23.878Z,97933.75
2023-03-26T00:13:53.989Z,97939.13
2023-03-26T00:16:21.237Z,97937.94
2023-03-26T00:18:48.957Z,97938.78
2023-03-26T00:21:20.869Z,97946.41
2023-03-26T00:23:49.187Z,97948.66
2023-03-26T00:26:17.493Z,97942.34
2023-03-26T00:28:44.630Z,97936.44
2023-03-26T00:31:14.831Z,97927.47
2023-03-26T00:33:42.185Z,65102.69
2023-03-26T00:36:14.453Z,97930.34
2023-03-26T00:38:42.973Z,65102.69
2023-03-26T00:41:28.946Z,65102.69
2023-03-26T00:44:17.942Z,97930.34
2023-03-26T00:46:44.622Z,65102.69
2023-03-26T00:49:11.311Z,65102.69
2023-03-26T00:54:07.743Z,65102.69
2023-03-26T00:56:35.403Z,65102.69
2023-03-26T00:59:02.082Z,65102.69
2023-03-26T01:01:30.679Z,65102.69
2023-03-26T01:04:19.003Z,97905.94
2023-03-26T01:06:47.423Z,65102.69
2023-03-26T01:12:01.029Z,65102.69
2023-03-26T01:14:32.532Z,65102.69
2023-03-26T01:17:02.046Z,65102.69
2023-03-26T01:19:49.383Z,65102.69
2023-03-26T01:22:19.460Z,65102.69
2023-03-26T01:24:52.864Z,65102.69
2023-03-26T01:27:41.108Z,65102.69
2023-03-26T01:30:35.039Z,65102.69
2023-03-26T01:33:07.350Z,65102.69
2023-03-26T01:35:54.450Z,65102.69
2023-03-26T01:38:31.223Z,65102.69
2023-03-26T01:41:07.475Z,65102.69
2023-03-26T01:43:46.034Z,65102.69
2023-03-26T01:46:15.388Z,65102.69
2023-03-26T01:48:45.735Z,65102.69
2023-03-26T01:51:25.694Z,65102.69
2023-03-26T01:53:54.077Z,65102.69
2023-03-26T01:56:42.764Z,65102.69
2023-03-26T01:59:45.418Z,65102.69
2023-03-26T02:02:17.514Z,65102.69
2023-03-26T02:05:07.552Z,65102.69
2023-03-26T02:07:44.762Z,65102.69
2023-03-26T02:10:16.446Z,65102.69
2023-03-26T02:12:43.820Z,65102.69
2023-03-26T02:15:11.787Z,65102.69
2023-03-26T02:17:40.685Z,65102.69
2023-03-26T02:20:10.680Z,65102.69
2023-03-26T02:22:41.801Z,65102.69
2023-03-26T02:25:11.184Z,65102.69
2023-03-26T02:27:38.865Z,65102.69
2023-03-26T02:30:10.750Z,65102.69
2023-03-26T02:32:38.866Z,65102.69
2023-03-26T02:35:06.858Z,65102.69
2023-03-26T02:37:34.581Z,65102.69
2023-03-26T02:40:01.257Z,65102.69
2023-03-26T02:42:28.094Z,65102.69
2023-03-26T02:44:54.681Z,65102.69
2023-03-26T02:47:22.738Z,65102.69
2023-03-26T02:49:49.531Z,65102.69
2023-03-26T02:52:19.283Z,65102.69
2023-03-26T02:54:45.867Z,65102.69
2023-03-26T02:57:12.536Z,65102.69
2023-03-26T02:59:39.211Z,65102.69
2023-03-26T03:02:05.891Z,65102.69
2023-03-26T03:04:32.489Z,65102.69
2023-03-26T03:06:59.936Z,65102.69
2023-03-26T03:09:26.612Z,65102.69
2023-03-26T03:11:53.258Z,65102.69
2023-03-26T03:14:20.631Z,65102.69
2023-03-26T03:16:47.224Z,65102.69
2023-03-26T03:19:14.340Z,65102.69
2023-03-26T03:21:42.068Z,65102.69
2023-03-26T03:24:09.574Z,65102.69
2023-03-26T03:26:36.426Z,65102.69
2023-03-26T03:29:03.263Z,65102.69
2023-03-26T03:31:29.929Z,65102.69
2023-03-26T03:33:56.626Z,65102.69
2023-03-26T03:36:28.007Z,65102.69
2023-03-26T03:38:55.125Z,65102.69
2023-03-26T03:41:21.773Z,65102.69
2023-03-26T03:43:48.393Z,65102.69
2023-03-26T03:46:15.082Z,65102.69
2023-03-26T03:48:43.560Z,65102.69
2023-03-26T03:51:10.145Z,65102.69
2023-03-26T03:53:37.289Z,65102.69
2023-03-26T03:56:10.066Z,65102.69
2023-03-26T03:58:37.054Z,65102.69
2023-03-26T04:01:04.605Z,65102.69
2023-03-26T04:03:33.589Z,65102.69
2023-03-26T04:06:01.758Z,65102.69
2023-03-26T04:08:28.342Z,65102.69
2023-03-26T04:10:54.959Z,65102.69
2023-03-26T04:13:21.685Z,65102.69
2023-03-26T04:15:48.512Z,65102.69
2023-03-26T04:18:15.674Z,65102.69
2023-03-26T04:20:46.441Z,65102.69
2023-03-26T04:23:14.980Z,65102.69
2023-03-26T04:25:48.472Z,65102.69
2023-03-26T04:28:28.198Z,65102.69
2023-03-26T04:31:00.690Z,65102.69
2023-03-26T04:33:30.567Z,65102.69
2023-03-26T04:36:03.442Z,65102.69
2023-03-26T04:38:35.575Z,65102.69
2023-03-26T04:41:04.470Z,65102.69
2023-03-26T04:43:31.446Z,65102.69
2023-03-26T04:45:58.300Z,65102.69
2023-03-26T04:48:24.937Z,65102.69
2023-03-26T04:50:51.705Z,65102.69
2023-03-26T04:53:21.497Z,65102.69
2023-03-26T04:55:57.393Z,65102.69
2023-03-26T04:58:30.209Z,65102.69
2023-03-26T05:01:09.977Z,65102.69
2023-03-26T05:03:41.190Z,65102.69
2023-03-26T05:06:11.514Z,65102.69
2023-03-26T05:08:38.102Z,65102.69
2023-03-26T05:11:07.504Z,65102.69
2023-03-26T05:13:34.081Z,65102.69
2023-03-26T05:16:00.688Z,65102.69
2023-03-26T05:18:27.364Z,65102.69
2023-03-26T05:20:57.786Z,65102.69
2023-03-26T05:23:24.510Z,65102.69
2023-03-26T05:25:51.990Z,65102.69
2023-03-26T05:28:20.787Z,65102.69
2023-03-26T05:30:47.491Z,65102.69
2023-03-26T05:33:14.124Z,65102.69
2023-03-26T05:35:40.848Z,65102.69
2023-03-26T05:38:07.814Z,65102.69
2023-03-26T05:40:34.379Z,65102.69
2023-03-26T05:43:00.995Z,65102.69
2023-03-26T05:45:27.732Z,65102.69
2023-03-26T05:47:55.819Z,65102.69
2023-03-26T05:50:22.959Z,65102.69
2023-03-26T05:52:49.623Z,65102.69
2023-03-26T05:55:20.242Z,65102.69
2023-03-26T05:57:46.953Z,65102.69
2023-03-26T06:00:15.132Z,65102.69
2023-03-26T06:02:42.890Z,65102.69
2023-03-26T06:05:09.964Z,65102.69
2023-03-26T06:07:37.106Z,65102.69
2023-03-26T06:10:03.831Z,65102.69
2023-03-26T06:12:30.416Z,65102.69
2023-03-26T06:14:57.033Z,65102.69
2023-03-26T06:17:23.741Z,65102.69
2023-03-26T06:19:50.511Z,65102.69
2023-03-26T06:22:18.962Z,65102.69
2023-03-26T06:24:45.815Z,65102.69
2023-03-26T06:27:12.392Z,65102.69
2023-03-26T06:29:38.972Z,65102.69
2023-03-26T06:32:18.347Z,65102.69
2023-03-26T06:34:46.010Z,65102.69
2023-03-26T06:37:12.596Z,65102.69
2023-03-26T06:39:39.178Z,65102.69
2023-03-26T06:42:05.995Z,65102.69
2023-03-26T06:44:32.604Z,65102.69
2023-03-26T06:46:59.291Z,65102.69
2023-03-26T06:49:26.274Z,65102.69
2023-03-26T06:51:52.874Z,65102.69
2023-03-26T06:54:19.502Z,65102.69
2023-03-26T06:56:46.208Z,65102.69
2023-03-26T06:59:12.865Z,65102.69
2023-03-26T07:01:39.516Z,65102.69
2023-03-26T07:04:06.186Z,65102.69
2023-03-26T07:06:32.900Z,65102.69
2023-03-26T07:08:59.477Z,65102.69
2023-03-26T07:11:27.082Z,65102.69
2023-03-26T07:13:56.209Z,65102.69
2023-03-26T07:16:23.065Z,65102.69
2023-03-26T07:18:49.662Z,65102.69
2023-03-26T07:21:16.915Z,65102.69
2023-03-26T07:23:43.732Z,65102.69
2023-03-26T07:26:26.558Z,65102.69
2023-03-26T07:29:07.720Z,65102.69
2023-03-26T07:31:39.945Z,65102.69
2023-03-26T07:34:26.416Z,65102.69
2023-03-26T07:37:13.671Z,65102.69
2023-03-26T07:39:59.028Z,65102.69
2023-03-26T07:43:00.862Z,65102.69
2023-03-26T07:45:43.705Z,65102.69
2023-03-26T07:48:19.029Z,65102.69
2023-03-26T07:50:46.225Z,65102.69
2023-03-26T07:53:13.098Z,65102.69
2023-03-26T07:56:13.671Z,65102.69
2023-03-26T07:59:00.198Z,65102.69
2023-03-26T08:01:51.563Z,65102.69
2023-03-26T08:04:33.392Z,65102.69
2023-03-26T08:07:05.803Z,65102.69
2023-03-26T08:09:44.983Z,65102.69
2023-03-26T08:12:34.774Z,65102.69
2023-03-26T08:15:22.415Z,65102.69
2023-03-26T08:17:54.316Z,65102.69
2023-03-26T08:20:28.275Z,65102.69
2023-03-26T08:23:05.647Z,65102.69
2023-03-26T08:25:40.557Z,65102.69
2023-03-26T08:28:33.351Z,65102.69
2023-03-26T08:31:02.921Z,65102.69
2023-03-26T08:33:31.095Z,65102.69
2023-03-26T08:35:58.901Z,65102.69
2023-03-26T08:38:25.558Z,65102.69
2023-03-26T08:41:24.952Z,65102.69
2023-03-26T08:44:22.084Z,65102.69
2023-03-26T08:47:04.903Z,65102.69
2023-03-26T08:49:33.554Z,65102.69
2023-03-26T08:52:16.462Z,65102.69
2023-03-26T08:54:57.300Z,65102.69
2023-03-26T08:57:25.357Z,65102.69
2023-03-26T09:00:12.364Z,65102.69
2023-03-26T09:02:54.137Z,65102.69
2023-03-26T09:05:44.171Z,65102.69
2023-03-26T09:08:53.707Z,65102.69
2023-03-26T09:11:37.378Z,65102.69
2023-03-26T09:14:39.200Z,65102.69
2023-03-26T09:17:21.144Z,65102.69
2023-03-26T09:20:18.409Z,65102.69
2023-03-26T09:22:49.114Z,65102.69
2023-03-26T09:25:24.533Z,65102.69
2023-03-26T09:28:11.469Z,65102.69
2023-03-26T09:30:57.959Z,65102.69
2023-03-26T09:33:32.181Z,65102.69
2023-03-26T09:36:24.058Z,65102.69
2023-03-26T09:39:08.866Z,65102.69
2023-03-26T09:41:42.359Z,65102.69
2023-03-26T09:44:25.776Z,65102.69
2023-03-26T09:47:27.639Z,65102.69
2023-03-26T09:50:19.678Z,65102.69
2023-03-26T09:52:47.271Z,65102.69
2023-03-26T09:55:33.482Z,65102.69
2023-03-26T09:58:00.095Z,65102.69
2023-03-26T10:01:00.796Z,65102.69
2023-03-26T10:03:28.069Z,65102.69
2023-03-26T10:06:02.846Z,65102.69
2023-03-26T10:08:45.820Z,65102.69
2023-03-26T10:11:34.289Z,65102.69
2023-03-26T10:14:14.412Z,65102.69
2023-03-26T10:17:03.085Z,65102.69
2023-03-26T10:19:45.608Z,65102.69
2023-03-26T10:22:13.206Z,97391.44
2023-03-26T10:25:10.347Z,65102.69
2023-03-26T10:27:44.350Z,65102.69
2023-03-26T10:30:26.425Z,65102.69
2023-03-26T10:33:25.113Z,65102.69
2023-03-26T10:36:07.129Z,65102.69
2023-03-26T10:38:33.903Z,65102.69
2023-03-26T10:41:12.430Z,65102.69
2023-03-26T10:43:54.858Z,65102.69
2023-03-26T10:46:44.492Z,65102.69
2023-03-26T10:49:27.359Z,65102.69
2023-03-26T10:52:16.017Z,65102.69
2023-03-26T10:54:56.347Z,65102.69
2023-03-26T10:57:22.891Z,65102.69
2023-03-26T10:59:49.763Z,65102.69
2023-03-26T11:02:38.785Z,65102.69
2023-03-26T11:05:40.504Z,65102.69
2023-03-26T11:08:13.075Z,65102.69
2023-03-26T11:11:04.312Z,65102.69
2023-03-26T11:13:56.037Z,65102.69
2023-03-26T11:16:35.991Z,65102.69
2023-03-26T11:19:11.119Z,65102.69
2023-03-26T11:21:52.249Z,97391.44
2023-03-26T11:24:35.162Z,97391.44
2023-03-26T11:27:20.925Z,97391.44
2023-03-26T11:29:51.401Z,65102.69
2023-03-26T11:32:23.240Z,65102.69
2023-03-26T11:35:05.879Z,65102.69
2023-03-26T11:37:41.551Z,65102.69
2023-03-26T11:40:18.060Z,65102.69
2023-03-26T11:42:45.313Z,65102.69
2023-03-26T11:45:19.938Z,65102.69
2023-03-26T11:47:53.295Z,65102.69
2023-03-26T11:50:27.128Z,65102.69
2023-03-26T11:52:59.144Z,65102.69
2023-03-26T11:55:27.662Z,65102.69
2023-03-26T11:57:57.562Z,65102.69
2023-03-26T12:00:27.593Z,65102.69
2023-03-26T12:02:59.287Z,65102.69
2023-03-26T12:05:33.513Z,65102.69
2023-03-26T12:08:04.260Z,65102.69
2023-03-26T12:10:42.839Z,65102.69
2023-03-26T12:13:41.906Z,65102.69
2023-03-26T12:16:14.093Z,65102.69
2023-03-26T12:18:44.060Z,65102.69
2023-03-26T12:21:19.579Z,65102.69
2023-03-26T12:24:06.280Z,97291.38
2023-03-26T12:26:42.791Z,65102.69
2023-03-26T12:29:15.359Z,97277.53
2023-03-26T12:32:03.261Z,65102.69
2023-03-26T12:34:36.561Z,65102.69
2023-03-26T12:37:06.153Z,65102.69
2023-03-26T12:40:07.088Z,65102.69
2023-03-26T12:44:49.408Z,65102.69
2023-03-26T12:45:23.755Z,65102.69
2023-03-26T12:48:00.605Z,65102.69
2023-03-26T12:50:55.260Z,65102.69
2023-03-26T12:53:34.040Z,65102.69
2023-03-26T12:56:06.055Z,65102.69
2023-03-26T12:58:33.871Z,65102.69
2023-03-26T13:01:15.996Z,65102.69
2023-03-26T13:03:57.987Z,65102.69
2023-03-26T13:06:58.998Z,65102.69
2023-03-26T13:09:53.023Z,65102.69
2023-03-26T13:12:35.765Z,65102.69
2023-03-26T13:15:04.528Z,65102.69
2023-03-26T13:17:44.057Z,65102.69
2023-03-26T13:20:33.211Z,65102.69
2023-03-26T13:23:20.838Z,65102.69
2023-03-26T13:26:27.249Z,65102.69
2023-03-26T13:29:12.918Z,65102.69
2023-03-26T13:31:53.065Z,65102.69
2023-03-26T13:34:56.372Z,65102.69
2023-03-26T13:37:32.070Z,65102.69
2023-03-26T13:40:14.269Z,65102.69
2023-03-26T13:43:11.295Z,65102.69
2023-03-26T13:46:01.740Z,65102.69
2023-03-26T13:48:35.695Z,65102.69
2023-03-26T13:51:12.434Z,65102.69
2023-03-26T13:53:54.764Z,65102.69
2023-03-26T13:56:31.206Z,65102.69
2023-03-26T13:59:07.638Z,65102.69
2023-03-26T14:01:41.181Z,65102.69
2023-03-26T14:04:08.080Z,65102.69
2023-03-26T14:06:42.319Z,65102.69
2023-03-26T14:09:13.997Z,65102.69
2023-03-26T14:11:58.225Z,65102.69
2023-03-26T14:14:41.494Z,65102.69
2023-03-26T14:17:20.654Z,65102.69
2023-03-26T14:20:22.704Z,65102.69
2023-03-26T14:23:22.208Z,65102.69
2023-03-26T14:26:25.214Z,65102.69
2023-03-26T14:28:58.673Z,65102.69
2023-03-26T14:31:39.120Z,65102.69
2023-03-26T14:34:21.527Z,65102.69
2023-03-26T14:36:55.509Z,65102.69
2023-03-26T14:39:48.715Z,65102.69
2023-03-26T14:42:25.952Z,65102.69
2023-03-26T14:45:21.450Z,65102.69
2023-03-26T14:48:17.422Z,65102.69
2023-03-26T14:51:10.540Z,65102.69
2023-03-26T14:53:42.178Z,65102.69
2023-03-26T14:56:28.694Z,65102.69
2023-03-26T14:59:33.835Z,65102.69
2023-03-26T15:02:20.676Z,65102.69
2023-03-26T15:05:07.340Z,65102.69
2023-03-26T15:07:49.410Z,65102.69
2023-03-26T15:10:35.287Z,65102.69
2023-03-26T15:13:32.345Z,65102.69
2023-03-26T15:16:19.650Z,65102.69
2023-03-26T15:19:17.723Z,65102.69
2023-03-26T15:22:25.919Z,65102.69
2023-03-26T15:25:27.995Z,65102.69
2023-03-26T15:28:12.220Z,65102.69
2023-03-26T15:31:10.734Z,65102.69
2023-03-26T15:33:52.586Z,65102.69
2023-03-26T15:36:50.980Z,65102.69
2023-03-26T15:39:59.961Z,65102.69
2023-03-26T15:42:37.885Z,65102.69
2023-03-26T15:45:35.503Z,65102.69
2023-03-26T15:48:25.884Z,65102.69
2023-03-26T15:50:55.933Z,65102.69
2023-03-26T15:53:54.744Z,65102.69
2023-03-26T15:56:53.107Z,65102.69
2023-03-26T15:59:20.848Z,65102.69
2023-03-26T16:02:12.083Z,65102.69
2023-03-26T16:04:51.745Z,65102.69
2023-03-26T16:07:38.368Z,65102.69
2023-03-26T16:10:35.385Z,65102.69
2023-03-26T16:13:18.242Z,65102.69
2023-03-26T16:16:10.923Z,65102.69
2023-03-26T16:18:41.173Z,65102.69
2023-03-26T16:21:43.053Z,65102.69
2023-03-26T16:24:14.025Z,65102.69
2023-03-26T16:26:53.079Z,65102.69
2023-03-26T16:29:22.361Z,65102.69
2023-03-26T16:32:19.572Z,65102.69
2023-03-26T16:34:55.337Z,65102.69
2023-03-26T16:37:39.615Z,65102.69
2023-03-26T16:40:22.332Z,65102.69
2023-03-26T16:42:55.018Z,65102.69
2023-03-26T16:45:21.691Z,65102.69
2023-03-26T16:48:07.128Z,65102.69
2023-03-26T16:50:56.708Z,65102.69
2023-03-26T16:53:41.760Z,65102.69
2023-03-26T16:56:17.882Z,65102.69
2023-03-26T16:58:44.431Z,65102.69
2023-03-26T17:01:27.292Z,65102.69
2023-03-26T17:04:01.616Z,65102.69
2023-03-26T17:06:45.788Z,65102.69
2023-03-26T17:09:28.093Z,65102.69
2023-03-26T17:11:56.497Z,65102.69
2023-03-26T17:14:36.203Z,65102.69
2023-03-26T17:17:02.822Z,65102.69
2023-03-26T17:19:38.250Z,65102.69
2023-03-26T17:22:15.046Z,65102.69
2023-03-26T17:25:04.949Z,65102.69
2023-03-26T17:27:47.031Z,65102.69
2023-03-26T17:30:49.331Z,65102.69
2023-03-26T17:33:35.137Z,65102.69
2023-03-26T17:36:29.665Z,65102.69
2023-03-26T17:39:03.535Z,65102.69
2023-03-26T17:41:50.375Z,65102.69
2023-03-26T17:44:47.633Z,65102.69
2023-03-26T17:47:29.397Z,65102.69
2023-03-26T17:50:04.336Z,65102.69
2023-03-26T17:52:59.121Z,65102.69
2023-03-26T17:55:32.937Z,65102.69
2023-03-26T17:58:06.272Z,65102.69
2023-03-26T18:00:41.480Z,65102.69
2023-03-26T18:03:20.021Z,65102.69
2023-03-26T18:05:47.843Z,65102.69
2023-03-26T18:08:41.739Z,65102.69
2023-03-26T18:11:08.411Z,65102.69
2023-03-26T18:13:35.066Z,65102.69
2023-03-26T18:16:45.174Z,65102.69
2023-03-26T18:19:19.200Z,65102.69
2023-03-26T18:21:50.924Z,65102.69
2023-03-26T18:24:42.140Z,65102.69
2023-03-26T18:27:20.737Z,65102.69
2023-03-26T18:30:01.834Z,65102.69
2023-03-26T18:32:33.222Z,65102.69
2023-03-26T18:35:13.463Z,65102.69
2023-03-26T18:37:40.385Z,65102.69
2023-03-26T18:40:20.133Z,65102.69
2023-03-26T18:42:56.117Z,65102.69
2023-03-26T18:45:28.911Z,65102.69
2023-03-26T18:48:01.384Z,65102.69
2023-03-26T18:50:38.658Z,65102.69
2023-03-26T18:53:16.997Z,65102.69
2023-03-26T18:55:44.662Z,65102.69
2023-03-26T18:58:33.184Z,65102.69
2023-03-26T19:01:08.571Z,65102.69
2023-03-26T19:03:43.926Z,65102.69
2023-03-26T19:06:15.207Z,65102.69
2023-03-26T19:08:44.691Z,65102.69
2023-03-26T19:11:14.600Z,65102.69
2023-03-26T19:13:46.387Z,65102.69
2023-03-26T19:16:29.750Z,65102.69
2023-03-26T19:18:59.084Z,65102.69
2023-03-26T19:21:25.921Z,65102.69
2023-03-26T19:23:53.517Z,65102.69
2023-03-26T19:26:20.320Z,65102.69
2023-03-26T19:28:50.863Z,65102.69
2023-03-26T19:31:31.707Z,65102.69
2023-03-26T19:34:13.564Z,65102.69
2023-03-26T19:36:59.518Z,65102.69
2023-03-26T19:39:42.630Z,65102.69
2023-03-26T19:42:16.210Z,65102.69
2023-03-26T19:44:43.353Z,65102.69
2023-03-26T19:47:18.149Z,65102.69
2023-03-26T19:49:51.059Z,65102.69
2023-03-26T19:52:25.417Z,65102.69
2023-03-26T19:55:18.883Z,65102.69
2023-03-26T19:57:45.608Z,65102.69
2023-03-26T20:00:14.315Z,65102.69
2023-03-26T20:02:42.418Z,65102.69
2023-03-26T20:05:31.068Z,65102.69
2023-03-26T20:08:00.154Z,65102.69
2023-03-26T20:10:27.689Z,65102.69
2023-03-26T20:12:54.381Z,65102.69
2023-03-26T20:15:24.654Z,65102.69
2023-03-26T20:17:55.665Z,65102.69
2023-03-26T20:20:27.273Z,65102.69
2023-03-26T20:22:54.501Z,65102.69
2023-03-26T20:25:25.152Z,65102.69
2023-03-26T20:27:55.461Z,65102.69
2023-03-26T20:30:37.008Z,65102.69
2023-03-26T20:33:13.023Z,65102.69
2023-03-26T20:35:41.176Z,65102.69
2023-03-26T20:38:09.601Z,65102.69
2023-03-26T20:40:36.862Z,65102.69
2023-03-26T20:43:03.388Z,65102.69
2023-03-26T20:45:29.966Z,65102.69
2023-03-26T20:47:57.230Z,65102.69
2023-03-26T20:50:24.684Z,65102.69
2023-03-26T20:52:51.242Z,65102.69
2023-03-26T20:55:21.803Z,65102.69
2023-03-26T20:57:49.392Z,65102.69
2023-03-26T21:00:19.360Z,65102.69
2023-03-26T21:02:47.169Z,65102.69
2023-03-26T21:05:19.055Z,65102.69
2023-03-26T21:07:45.934Z,65102.69
2023-03-26T21:10:13.762Z,65102.69
2023-03-26T21:13:01.170Z,65102.69
2023-03-26T21:15:28.175Z,65102.69
2023-03-26T21:17:55.421Z,65102.69
2023-03-26T21:20:23.599Z,65102.69
2023-03-26T21:22:58.258Z,65102.69
2023-03-26T21:25:34.024Z,65102.69
2023-03-26T21:28:35.775Z,65102.69
2023-03-26T21:31:15.755Z,65102.69
2023-03-26T21:33:42.670Z,65102.69
2023-03-26T21:36:10.825Z,65102.69
2023-03-26T21:38:45.560Z,65102.69
2023-03-26T21:41:35.839Z,65102.69
2023-03-26T21:44:03.657Z,65102.69
2023-03-26T21:46:31.852Z,65102.69
2023-03-26T21:48:58.723Z,65102.69
2023-03-26T21:51:25.864Z,65102.69
2023-03-26T21:53:53.158Z,65102.69
2023-03-26T21:56:40.657Z,65102.69
2023-03-26T21:59:14.996Z,65102.69
2023-03-26T22:02:04.479Z,65102.69
2023-03-26T22:04:31.049Z,65102.69
2023-03-26T22:07:05.803Z,65102.69
2023-03-26T22:09:36.330Z,65102.69
2023-03-26T22:12:07.001Z,65102.69
2023-03-26T22:14:34.470Z,65102.69
2023-03-26T22:17:01.068Z,65102.69
2023-03-26T22:19:30.120Z,65102.69
2023-03-26T22:22:00.080Z,65102.69
2023-03-26T22:24:27.083Z,65102.69
2023-03-26T22:26:53.796Z,65102.69
2023-03-26T22:29:20.699Z,65102.69
2023-03-26T22:31:47.306Z,65102.69
2023-03-26T22:34:13.953Z,65102.69
2023-03-26T22:36:40.632Z,65102.69
2023-03-26T22:39:07.283Z,65102.69
2023-03-26T22:41:33.804Z,65102.69
2023-03-26T22:44:09.450Z,65102.69
2023-03-26T22:46:47.404Z,65102.69
2023-03-26T22:49:13.955Z,65102.69
2023-03-26T22:51:40.491Z,65102.69
2023-03-26T22:54:07.696Z,65102.69
2023-03-26T22:56:34.311Z,65102.69
2023-03-26T22:59:01.227Z,65102.69
2023-03-26T23:01:28.054Z,65102.69
2023-03-26T23:03:55.013Z,65102.69
2023-03-26T23:06:21.660Z,65102.69
2023-03-26T23:08:48.289Z,65102.69
2023-03-26T23:11:17.427Z,65102.69
2023-03-26T23:13:46.055Z,65102.69
2023-03-26T23:16:14.139Z,65102.69
2023-03-26T23:18:41.600Z,65102.69
2023-03-26T23:21:15.027Z,65102.69
2023-03-26T23:23:42.257Z,65102.69
2023-03-26T23:26:08.833Z,65102.69
2023-03-26T23:28:35.644Z,65102.69
2023-03-26T23:31:05.382Z,65102.69
2023-03-26T23:33:37.510Z,65102.69
2023-03-26T23:36:08.702Z,65102.69
2023-03-26T23:38:43.408Z,65102.69
2023-03-26T23:41:15.137Z,65102.69
2023-03-26T23:43:54.506Z,65102.69
2023-03-26T23:46:33.021Z,65102.69
2023-03-26T23:49:02.338Z,65102.69
2023-03-26T23:51:30.362Z,65102.69
2023-03-26T23:53:57.222Z,65102.69
2023-03-26T23:56:24.028Z,65102.69
2023-03-26T23:58:50.667Z,65102.69
