createdAt,value
2018-08-03T00:01:01.943Z,99.90
2018-08-03T00:03:30.354Z,99.90
2018-08-03T00:05:58.700Z,99.90
2018-08-03T00:08:27.033Z,99.90
2018-08-03T00:10:55.431Z,99.90
2018-08-03T00:13:23.738Z,99.90
2018-08-03T00:15:52.148Z,99.90
2018-08-03T00:18:20.458Z,99.90
2018-08-03T00:20:48.850Z,99.90
2018-08-03T00:23:17.213Z,99.90
2018-08-03T00:25:45.664Z,99.90
2018-08-03T00:28:13.966Z,99.90
2018-08-03T00:30:42.358Z,99.90
2018-08-03T00:33:10.675Z,99.90
2018-08-03T00:35:39.066Z,99.90
2018-08-03T00:38:07.432Z,99.90
2018-08-03T00:40:35.814Z,99.90
2018-08-03T00:43:04.167Z,99.90
2018-08-03T00:45:32.669Z,99.90
2018-08-03T00:48:01.082Z,99.90
2018-08-03T00:52:57.672Z,99.90
2018-08-03T00:55:26.117Z,99.90
2018-08-03T00:57:54.471Z,99.90
2018-08-03T01:00:24.766Z,99.90
2018-08-03T01:02:53.205Z,99.90
2018-08-03T01:07:49.611Z,99.90
2018-08-03T01:10:17.948Z,99.90
2018-08-03T01:12:47.696Z,99.90
2018-08-03T01:15:16.423Z,99.90
2018-08-03T01:17:44.862Z,99.90
2018-08-03T01:20:13.311Z,99.90
2018-08-03T01:22:41.758Z,99.90
2018-08-03T01:25:10.258Z,99.90
2018-08-03T01:27:38.616Z,99.90
2018-08-03T01:30:07.238Z,99.90
2018-08-03T01:32:35.685Z,99.90
2018-08-03T01:35:04.120Z,99.90
2018-08-03T01:37:32.589Z,99.90
2018-08-03T01:40:01.027Z,99.90
2018-08-03T01:42:29.616Z,99.90
2018-08-03T01:44:57.933Z,99.90
2018-08-03T01:47:26.355Z,99.90
2018-08-03T01:49:54.693Z,99.90
2018-08-03T01:52:22.978Z,99.90
2018-08-03T01:54:51.349Z,99.90
2018-08-03T01:57:19.627Z,99.90
2018-08-03T01:59:48.357Z,99.90
2018-08-03T02:02:16.662Z,99.90
2018-08-03T02:04:44.983Z,99.90
2018-08-03T02:07:13.359Z,99.90
2018-08-03T02:09:41.739Z,99.90
2018-08-03T02:12:10.053Z,99.90
2018-08-03T02:14:38.440Z,99.90
2018-08-03T02:17:06.805Z,99.90
2018-08-03T02:19:35.283Z,99.90
2018-08-03T02:22:03.834Z,99.90
2018-08-03T02:24:32.210Z,99.90
2018-08-03T02:27:00.487Z,99.90
2018-08-03T02:29:28.907Z,99.90
2018-08-03T02:31:57.271Z,99.90
2018-08-03T02:34:25.678Z,99.90
2018-08-03T02:36:54.041Z,99.90
2018-08-03T02:39:22.426Z,99.90
2018-08-03T02:41:50.900Z,99.90
2018-08-03T02:44:19.302Z,99.90
2018-08-03T02:46:47.632Z,99.90
2018-08-03T02:49:15.900Z,99.90
2018-08-03T02:51:44.327Z,99.90
2018-08-03T02:54:12.694Z,99.90
2018-08-03T02:56:41.046Z,99.90
2018-08-03T02:59:09.334Z,99.90
2018-08-03T03:01:37.724Z,99.90
2018-08-03T03:04:06.465Z,99.90
2018-08-03T03:14:49.140Z,99.90
2018-08-03T03:17:17.464Z,99.90
2018-08-03T03:19:45.900Z,99.90
2018-08-03T03:22:14.207Z,99.90
2018-08-03T03:24:42.715Z,99.90
2018-08-03T03:27:12.097Z,99.90
2018-08-03T03:29:40.625Z,99.90
2018-08-03T03:32:10.171Z,99.90
2018-08-03T03:34:38.646Z,99.90
2018-08-03T03:37:08.064Z,99.90
2018-08-03T03:39:36.453Z,99.90
2018-08-03T03:42:04.831Z,99.90
2018-08-03T03:44:34.174Z,99.90
2018-08-03T03:47:02.570Z,99.90
2018-08-03T03:49:30.876Z,99.90
2018-08-03T03:51:59.298Z,99.90
2018-08-03T03:54:27.682Z,99.90
2018-08-03T03:56:56.028Z,99.90
2018-08-03T03:59:24.416Z,99.90
2018-08-03T04:01:52.783Z,99.90
2018-08-03T04:04:21.027Z,99.90
2018-08-03T04:06:49.444Z,99.90
2018-08-03T04:09:17.819Z,99.90
2018-08-03T04:11:46.189Z,99.90
2018-08-03T04:14:14.499Z,99.90
2018-08-03T04:16:42.914Z,99.90
2018-08-03T04:19:11.250Z,99.90
2018-08-03T04:21:39.630Z,99.90
2018-08-03T04:24:08.037Z,99.90
2018-08-03T04:26:36.467Z,99.90
2018-08-03T04:29:04.777Z,99.90
2018-08-03T04:31:33.212Z,99.90
2018-08-03T04:34:01.509Z,99.90
2018-08-03T04:36:29.882Z,99.90
2018-08-03T04:38:58.225Z,99.90
2018-08-03T04:41:26.611Z,99.90
2018-08-03T04:43:54.895Z,99.90
2018-08-03T04:46:23.212Z,99.90
2018-08-03T04:48:51.652Z,99.90
2018-08-03T04:51:19.992Z,99.90
2018-08-03T04:53:48.409Z,99.90
2018-08-03T04:56:16.717Z,99.90
2018-08-03T04:58:44.998Z,99.90
2018-08-03T05:01:13.428Z,99.90
2018-08-03T05:03:42.795Z,99.90
2018-08-03T05:06:11.210Z,99.90
2018-08-03T05:08:39.556Z,99.90
2018-08-03T05:11:07.955Z,99.90
2018-08-03T05:13:36.315Z,99.90
2018-08-03T05:16:04.692Z,99.90
2018-08-03T05:18:33.090Z,99.90
2018-08-03T05:21:01.408Z,99.90
2018-08-03T05:25:57.969Z,99.90
2018-08-03T05:28:26.695Z,99.90
2018-08-03T05:30:55.074Z,99.90
2018-08-03T05:33:23.447Z,99.90
2018-08-03T05:35:51.823Z,99.90
2018-08-03T05:38:20.276Z,99.90
2018-08-03T05:40:48.626Z,99.90
2018-08-03T05:43:16.992Z,99.90
2018-08-03T05:45:45.868Z,99.90
2018-08-03T05:48:14.268Z,99.90
2018-08-03T05:50:42.584Z,99.90
2018-08-03T05:55:38.934Z,99.90
2018-08-03T05:58:07.282Z,99.90
2018-08-03T06:00:35.625Z,99.90
2018-08-03T06:03:04.008Z,99.90
2018-08-03T06:05:33.234Z,99.90
2018-08-03T06:08:01.563Z,99.90
2018-08-03T06:10:29.953Z,99.50
2018-08-03T06:12:58.360Z,99.30
2018-08-03T06:15:26.671Z,98.90
2018-08-03T06:17:54.979Z,98.50
2018-08-03T06:20:23.339Z,97.70
2018-08-03T06:25:19.891Z,95.30
2018-08-03T06:27:48.230Z,96.30
2018-08-03T06:30:16.611Z,95.60
2018-08-03T06:32:44.969Z,95.90
2018-08-03T06:35:13.352Z,96.60
2018-08-03T06:37:41.729Z,95.70
2018-08-03T06:40:10.073Z,94.50
2018-08-03T06:42:38.368Z,94.60
2018-08-03T06:45:06.710Z,94.50
2018-08-03T06:47:34.997Z,94.20
2018-08-03T06:50:03.316Z,92.70
2018-08-03T06:52:31.677Z,92.40
2018-08-03T06:55:00.080Z,93.10
2018-08-03T06:57:28.452Z,92.70
2018-08-03T06:59:56.853Z,93.60
2018-08-03T07:02:25.139Z,92.70
2018-08-03T07:04:53.502Z,92.20
2018-08-03T07:07:21.946Z,91.80
2018-08-03T07:09:50.315Z,91.30
2018-08-03T07:12:18.588Z,91.40
2018-08-03T07:14:46.949Z,91.10
2018-08-03T07:17:15.292Z,90.20
2018-08-03T07:19:43.747Z,90.20
2018-08-03T07:22:12.127Z,89.50
2018-08-03T07:24:40.508Z,88.90
2018-08-03T07:27:08.809Z,87.60
2018-08-03T07:29:37.137Z,86.80
2018-08-03T07:32:05.456Z,86.20
2018-08-03T07:34:33.898Z,86.20
2018-08-03T07:37:02.336Z,85.00
2018-08-03T07:39:30.748Z,83.60
2018-08-03T07:41:59.150Z,84.20
2018-08-03T07:44:27.665Z,83.80
2018-08-03T07:46:56.020Z,82.50
2018-08-03T07:49:24.492Z,83.10
2018-08-03T07:51:52.889Z,82.90
2018-08-03T07:54:21.230Z,83.60
2018-08-03T07:56:49.520Z,83.90
2018-08-03T07:59:17.825Z,83.40
2018-08-03T08:01:46.106Z,82.90
2018-08-03T08:04:14.558Z,81.40
2018-08-03T08:06:42.920Z,79.60
2018-08-03T08:09:12.320Z,80.70
2018-08-03T08:11:40.742Z,79.40
2018-08-03T08:14:09.206Z,79.90
2018-08-03T08:16:37.512Z,79.60
2018-08-03T08:19:05.859Z,78.30
2018-08-03T08:21:34.221Z,79.30
2018-08-03T08:24:03.564Z,79.10
2018-08-03T08:26:31.934Z,77.60
2018-08-03T08:29:00.212Z,76.10
2018-08-03T08:31:28.612Z,76.20
2018-08-03T08:33:57.086Z,77.10
2018-08-03T08:36:25.760Z,76.40
2018-08-03T08:38:54.095Z,76.20
2018-08-03T08:41:22.430Z,75.60
2018-08-03T08:43:51.524Z,75.60
2018-08-03T08:46:19.818Z,74.80
2018-08-03T08:48:48.211Z,73.80
2018-08-03T08:51:16.618Z,74.10
2018-08-03T08:53:44.971Z,73.40
2018-08-03T08:56:13.497Z,72.90
2018-08-03T09:01:10.988Z,72.00
2018-08-03T09:03:40.395Z,72.60
2018-08-03T09:06:08.727Z,73.20
2018-08-03T09:08:37.059Z,74.20
2018-08-03T09:11:05.442Z,73.20
2018-08-03T09:13:33.794Z,71.30
2018-08-03T09:16:02.096Z,68.70
2018-08-03T09:18:30.579Z,68.70
2018-08-03T09:20:58.839Z,69.60
2018-08-03T09:23:28.179Z,71.30
2018-08-03T09:25:56.587Z,71.50
2018-08-03T09:28:24.964Z,70.00
2018-08-03T09:30:53.285Z,68.40
2018-08-03T09:33:21.590Z,69.20
2018-08-03T09:35:49.936Z,70.40
2018-08-03T09:38:18.362Z,69.50
2018-08-03T09:40:46.663Z,69.80
2018-08-03T09:43:14.971Z,69.00
2018-08-03T09:48:11.334Z,69.80
2018-08-03T09:50:39.764Z,70.50
2018-08-03T09:53:08.101Z,67.60
2018-08-03T09:55:36.452Z,67.00
2018-08-03T09:58:05.702Z,68.10
2018-08-03T10:00:40.525Z,68.30
2018-08-03T10:03:09.187Z,67.50
2018-08-03T10:08:05.538Z,67.70
2018-08-03T10:10:33.886Z,67.60
2018-08-03T10:13:02.190Z,66.90
2018-08-03T10:15:30.464Z,66.80
2018-08-03T10:17:58.776Z,67.30
2018-08-03T10:20:27.403Z,67.20
2018-08-03T10:22:55.700Z,68.10
2018-08-03T10:25:23.993Z,67.40
2018-08-03T10:27:52.389Z,67.60
2018-08-03T10:30:20.747Z,66.40
2018-08-03T10:32:50.027Z,67.70
2018-08-03T10:35:18.338Z,67.70
2018-08-03T10:37:46.702Z,68.70
2018-08-03T10:40:15.095Z,68.70
2018-08-03T10:42:43.510Z,68.20
2018-08-03T10:45:11.920Z,66.80
2018-08-03T10:47:40.216Z,67.20
2018-08-03T10:50:09.309Z,66.40
2018-08-03T10:52:37.670Z,67.10
2018-08-03T10:55:06.002Z,67.30
2018-08-03T10:57:35.115Z,65.30
2018-08-03T11:00:03.499Z,65.40
2018-08-03T11:02:32.402Z,65.80
2018-08-03T11:05:00.802Z,66.00
2018-08-03T11:07:29.099Z,64.80
2018-08-03T11:09:57.410Z,66.70
2018-08-03T11:12:25.748Z,68.60
2018-08-03T11:14:54.168Z,67.50
2018-08-03T11:17:22.700Z,67.00
2018-08-03T11:19:51.055Z,68.20
2018-08-03T11:22:19.421Z,68.20
2018-08-03T11:24:47.768Z,67.50
2018-08-03T11:27:16.245Z,67.50
2018-08-03T11:29:44.664Z,66.30
2018-08-03T11:32:13.149Z,66.30
2018-08-03T11:34:41.491Z,66.20
2018-08-03T11:37:09.889Z,66.70
2018-08-03T11:39:38.335Z,67.20
2018-08-03T11:42:06.890Z,67.50
2018-08-03T11:44:35.272Z,69.30
2018-08-03T11:47:03.630Z,70.60
2018-08-03T11:49:32.018Z,70.10
2018-08-03T11:52:00.442Z,70.10
2018-08-03T11:54:28.932Z,70.30
2018-08-03T11:56:57.348Z,70.50
2018-08-03T11:59:25.732Z,70.00
2018-08-03T12:01:54.252Z,68.80
2018-08-03T12:04:22.594Z,68.00
2018-08-03T12:06:50.979Z,68.20
2018-08-03T12:09:19.311Z,68.60
2018-08-03T12:11:47.825Z,67.90
2018-08-03T12:14:16.222Z,68.20
2018-08-03T12:16:44.618Z,68.30
2018-08-03T12:19:13.091Z,69.30
2018-08-03T12:21:41.507Z,68.50
2018-08-03T12:24:09.800Z,68.50
2018-08-03T12:26:38.247Z,68.90
2018-08-03T12:29:06.686Z,68.90
2018-08-03T12:31:35.069Z,69.70
2018-08-03T12:34:03.390Z,70.60
2018-08-03T12:36:31.723Z,69.60
2018-08-03T12:39:00.059Z,68.40
2018-08-03T12:41:28.337Z,68.40
2018-08-03T12:43:56.760Z,69.60
2018-08-03T12:46:25.120Z,69.40
2018-08-03T12:48:53.494Z,69.70
2018-08-03T12:51:21.823Z,69.70
2018-08-03T12:53:50.425Z,69.40
2018-08-03T12:56:18.736Z,68.50
2018-08-03T12:58:47.204Z,68.80
2018-08-03T13:01:15.723Z,69.50
2018-08-03T13:03:44.072Z,69.60
2018-08-03T13:06:12.522Z,68.80
2018-08-03T13:08:41.177Z,68.00
2018-08-03T13:11:09.708Z,69.60
2018-08-03T13:13:38.066Z,68.00
2018-08-03T13:16:06.456Z,66.80
2018-08-03T13:18:34.801Z,67.70
2018-08-03T13:21:13.583Z,67.60
2018-08-03T13:23:53.288Z,68.40
2018-08-03T13:26:21.905Z,67.60
2018-08-03T13:28:50.999Z,68.30
2018-08-03T13:31:19.440Z,68.90
2018-08-03T13:33:48.251Z,68.00
2018-08-03T13:36:16.859Z,66.80
2018-08-03T13:38:46.251Z,68.00
2018-08-03T13:41:15.864Z,68.00
2018-08-03T13:43:44.574Z,67.90
2018-08-03T13:46:13.191Z,67.70
2018-08-03T13:48:42.118Z,67.50
2018-08-03T13:51:10.557Z,68.00
2018-08-03T13:53:38.932Z,67.90
2018-08-03T13:56:07.510Z,67.20
2018-08-03T13:58:35.922Z,66.90
2018-08-03T14:01:15.664Z,67.40
2018-08-03T14:03:44.031Z,68.00
2018-08-03T14:06:12.490Z,68.60
2018-08-03T14:08:42.451Z,68.50
2018-08-03T14:11:10.748Z,68.70
2018-08-03T14:13:39.316Z,68.60
2018-08-03T14:16:07.606Z,68.70
2018-08-03T14:21:05.140Z,68.60
2018-08-03T14:23:33.485Z,68.50
2018-08-03T14:26:01.868Z,68.50
2018-08-03T14:28:30.244Z,69.00
2018-08-03T14:30:58.626Z,69.80
2018-08-03T14:33:27.025Z,69.50
2018-08-03T14:35:55.475Z,68.40
2018-08-03T14:38:23.768Z,69.60
2018-08-03T14:40:53.115Z,69.40
2018-08-03T14:43:21.429Z,69.00
2018-08-03T14:45:49.706Z,68.30
2018-08-03T14:48:17.999Z,68.50
2018-08-03T14:50:46.468Z,69.20
2018-08-03T14:53:14.872Z,69.60
2018-08-03T14:55:43.222Z,69.70
2018-08-03T14:58:11.519Z,70.40
2018-08-03T15:00:39.926Z,69.60
2018-08-03T15:03:08.269Z,69.10
2018-08-03T15:05:36.595Z,68.20
2018-08-03T15:08:04.998Z,68.90
2018-08-03T15:10:33.380Z,68.00
2018-08-03T15:13:01.691Z,69.10
2018-08-03T15:15:30.103Z,69.60
2018-08-03T15:17:58.549Z,69.10
2018-08-03T15:20:27.018Z,69.50
2018-08-03T15:22:55.291Z,68.70
2018-08-03T15:25:23.568Z,69.50
2018-08-03T15:27:51.938Z,68.90
2018-08-03T15:30:20.226Z,69.40
2018-08-03T15:32:48.492Z,69.20
2018-08-03T15:35:16.842Z,68.90
2018-08-03T15:37:45.197Z,69.60
2018-08-03T15:40:13.551Z,68.80
2018-08-03T15:42:41.916Z,69.40
2018-08-03T15:45:11.238Z,68.80
2018-08-03T15:47:40.534Z,69.60
2018-08-03T15:50:09.855Z,69.20
2018-08-03T15:52:38.268Z,69.60
2018-08-03T15:55:06.607Z,69.20
2018-08-03T15:57:34.988Z,69.30
2018-08-03T16:00:03.386Z,69.90
2018-08-03T16:02:31.681Z,70.10
2018-08-03T16:05:01.062Z,70.90
2018-08-03T16:07:29.400Z,69.80
2018-08-03T16:09:57.693Z,69.70
2018-08-03T16:12:27.054Z,70.10
2018-08-03T16:14:55.469Z,70.10
2018-08-03T16:17:23.894Z,70.10
2018-08-03T16:19:52.256Z,70.10
2018-08-03T16:22:21.560Z,70.10
2018-08-03T16:24:49.935Z,70.60
2018-08-03T16:27:19.300Z,70.80
2018-08-03T16:29:47.632Z,71.00
2018-08-03T16:32:16.212Z,71.00
2018-08-03T16:34:44.627Z,70.80
2018-08-03T16:37:12.947Z,71.40
2018-08-03T16:39:41.391Z,72.50
2018-08-03T18:04:07.741Z,71.30
2018-08-03T18:06:36.095Z,74.40
2018-08-03T18:09:06.172Z,74.80
2018-08-03T18:11:35.500Z,75.50
2018-08-03T18:14:03.857Z,75.60
2018-08-03T18:16:32.185Z,75.70
2018-08-03T18:19:00.955Z,76.10
2018-08-03T18:21:29.320Z,76.70
2018-08-03T18:23:57.629Z,77.10
2018-08-03T18:26:25.979Z,77.30
2018-08-03T18:28:54.404Z,77.40
2018-08-03T18:31:22.791Z,78.00
2018-08-03T18:33:51.540Z,78.20
2018-08-03T18:36:19.810Z,78.60
2018-08-03T18:38:48.110Z,78.90
2018-08-03T18:41:16.561Z,79.40
2018-08-03T18:43:44.871Z,80.00
2018-08-03T18:46:13.232Z,80.40
2018-08-03T18:48:41.649Z,80.80
2018-08-03T18:51:10.025Z,81.30
2018-08-03T18:53:39.294Z,82.00
2018-08-03T18:56:08.603Z,82.50
2018-08-03T18:58:37.177Z,83.00
2018-08-03T19:01:05.484Z,83.40
2018-08-03T19:03:33.938Z,83.60
2018-08-03T19:06:02.228Z,83.90
2018-08-03T19:08:30.474Z,84.40
2018-08-03T19:10:58.824Z,84.70
2018-08-03T19:13:27.127Z,85.90
2018-08-03T19:15:55.460Z,85.50
2018-08-03T19:18:23.852Z,85.90
2018-08-03T19:20:52.195Z,86.10
2018-08-03T19:23:20.513Z,86.50
2018-08-03T19:25:48.872Z,87.10
2018-08-03T19:28:17.251Z,86.80
2018-08-03T19:30:45.621Z,87.10
2018-08-03T19:33:14.043Z,87.40
2018-08-03T19:35:42.468Z,87.90
2018-08-03T19:38:10.754Z,88.00
2018-08-03T19:40:39.593Z,88.30
2018-08-03T19:43:07.912Z,88.30
2018-08-03T19:45:36.244Z,88.50
2018-08-03T19:48:04.724Z,88.40
2018-08-03T19:50:33.086Z,88.80
2018-08-03T19:53:01.472Z,88.70
2018-08-03T19:55:29.882Z,88.80
2018-08-03T19:57:58.155Z,88.90
2018-08-03T20:00:26.721Z,89.20
2018-08-03T20:02:55.050Z,89.40
2018-08-03T20:05:23.503Z,89.70
2018-08-03T20:07:51.910Z,90.00
2018-08-03T20:10:20.267Z,90.10
2018-08-03T20:12:48.644Z,90.30
2018-08-03T20:15:17.148Z,90.40
2018-08-03T20:17:45.619Z,90.50
2018-08-03T20:20:14.064Z,90.70
2018-08-03T20:22:42.362Z,90.80
2018-08-03T20:25:10.725Z,90.90
2018-08-03T20:27:39.027Z,91.10
2018-08-03T20:30:07.700Z,91.20
2018-08-03T20:32:35.998Z,91.50
2018-08-03T20:35:04.649Z,91.60
2018-08-03T20:37:33.023Z,91.70
2018-08-03T20:41:30.589Z,91.90
2018-08-03T20:43:58.974Z,92.10
2018-08-03T20:46:27.382Z,92.30
2018-08-03T20:48:55.693Z,92.40
2018-08-03T20:51:24.118Z,92.60
2018-08-03T20:53:52.500Z,92.80
2018-08-03T20:56:20.935Z,93.00
2018-08-03T20:58:49.258Z,93.10
2018-08-03T21:01:17.625Z,93.30
2018-08-03T21:03:46.012Z,93.50
2018-08-03T21:06:14.363Z,93.70
2018-08-03T21:08:43.274Z,94.00
2018-08-03T21:11:11.635Z,94.20
2018-08-03T21:13:39.965Z,94.20
2018-08-03T21:16:08.398Z,94.30
2018-08-03T21:18:36.746Z,94.30
2018-08-03T21:21:05.857Z,94.20
2018-08-03T21:23:34.289Z,94.10
2018-08-03T21:26:02.647Z,94.30
2018-08-03T21:28:31.182Z,94.30
2018-08-03T21:33:27.552Z,94.40
2018-08-03T21:35:55.901Z,94.40
2018-08-03T21:38:24.267Z,94.70
2018-08-03T21:40:52.915Z,94.80
2018-08-03T21:43:21.320Z,95.20
2018-08-03T21:45:49.659Z,95.40
2018-08-03T21:48:18.038Z,95.40
2018-08-03T21:50:46.413Z,95.60
2018-08-03T21:53:14.842Z,95.90
2018-08-03T21:55:43.170Z,96.00
2018-08-03T21:59:25.401Z,96.00
2018-08-03T22:01:53.868Z,96.50
2018-08-03T22:04:22.459Z,96.70
2018-08-03T22:06:50.825Z,97.00
2018-08-03T22:09:19.262Z,97.00
2018-08-03T22:11:47.583Z,97.30
2018-08-03T22:14:16.782Z,97.30
2018-08-03T22:16:45.152Z,97.40
2018-08-03T22:19:13.486Z,97.60
2018-08-03T22:21:41.830Z,97.70
2018-08-03T22:24:10.228Z,97.80
2018-08-03T22:26:38.544Z,97.80
2018-08-03T22:29:06.881Z,97.90
2018-08-03T22:31:35.198Z,98.10
2018-08-03T22:34:03.611Z,98.20
2018-08-03T22:36:31.978Z,98.40
2018-08-03T22:39:00.973Z,98.60
2018-08-03T22:43:57.477Z,98.90
2018-08-03T22:46:25.807Z,99.20
2018-08-03T22:48:54.139Z,99.40
2018-08-03T22:51:22.473Z,99.60
2018-08-03T22:53:50.741Z,99.80
2018-08-03T22:56:19.039Z,99.90
2018-08-03T22:58:47.569Z,99.90
2018-08-03T23:01:15.891Z,99.90
2018-08-03T23:03:44.246Z,99.90
2018-08-03T23:06:12.537Z,99.90
2018-08-03T23:08:40.851Z,99.90
2018-08-03T23:11:09.166Z,99.90
2018-08-03T23:13:37.467Z,99.90
2018-08-03T23:16:05.745Z,99.90
2018-08-03T23:18:34.023Z,99.90
2018-08-03T23:21:02.397Z,99.90
2018-08-03T23:23:30.673Z,99.90
2018-08-03T23:25:58.993Z,99.90
2018-08-03T23:28:27.321Z,99.90
2018-08-03T23:30:55.766Z,99.90
2018-08-03T23:33:24.157Z,99.90
2018-08-03T23:35:52.555Z,99.90
2018-08-03T23:38:20.874Z,99.90
2018-08-03T23:40:49.261Z,99.90
2018-08-03T23:43:17.718Z,99.90
2018-08-03T23:45:46.047Z,99.90
2018-08-03T23:48:14.427Z,99.90
2018-08-03T23:50:42.830Z,99.90
2018-08-03T23:53:11.135Z,99.90
2018-08-03T23:55:39.520Z,99.90
2018-08-03T23:58:07.945Z,99.90
