createdAt,value
2022-09-12T00:00:16.693Z,23.50
2022-09-12T00:03:03.806Z,23.60
2022-09-12T00:05:50.889Z,23.60
2022-09-12T00:08:38.388Z,23.50
2022-09-12T00:11:26.089Z,23.50
2022-09-12T00:14:16.425Z,23.50
2022-09-12T00:17:05.070Z,23.50
2022-09-12T00:19:52.309Z,23.50
2022-09-12T00:22:39.623Z,23.50
2022-09-12T00:25:26.740Z,23.50
2022-09-12T00:28:15.467Z,23.50
2022-09-12T00:31:07.226Z,23.50
2022-09-12T00:34:00.752Z,23.50
2022-09-12T00:36:47.937Z,23.40
2022-09-12T00:39:35.130Z,23.40
2022-09-12T00:42:22.568Z,23.40
2022-09-12T00:45:24.741Z,23.40
2022-09-12T00:48:24.462Z,23.40
2022-09-12T00:51:13.495Z,23.40
2022-09-12T00:54:05.008Z,23.40
2022-09-12T00:56:57.554Z,23.40
2022-09-12T00:59:49.721Z,23.30
2022-09-12T01:02:37.009Z,23.40
2022-09-12T01:05:26.115Z,23.40
2022-09-12T01:08:14.903Z,23.30
2022-09-12T01:11:02.585Z,23.30
2022-09-12T01:13:51.073Z,23.30
2022-09-12T01:16:39.494Z,23.30
2022-09-12T01:20:14.900Z,23.30
2022-09-12T01:24:12.311Z,23.30
2022-09-12T01:27:20.585Z,23.30
2022-09-12T01:30:46.050Z,23.30
2022-09-12T01:33:52.032Z,23.30
2022-09-12T01:36:58.218Z,23.30
2022-09-12T01:39:55.331Z,23.30
2022-09-12T01:42:52.933Z,23.20
2022-09-12T01:45:47.413Z,23.20
2022-09-12T01:48:41.983Z,23.20
2022-09-12T01:51:36.966Z,23.20
2022-09-12T01:54:32.826Z,23.20
2022-09-12T01:57:26.337Z,23.20
2022-09-12T02:00:14.616Z,23.20
2022-09-12T02:03:10.560Z,23.20
2022-09-12T02:06:02.782Z,23.20
2022-09-12T02:08:54.360Z,23.20
2022-09-12T02:11:46.147Z,23.20
2022-09-12T02:14:38.580Z,23.20
2022-09-12T02:17:27.564Z,23.20
2022-09-12T02:20:46.543Z,23.20
2022-09-12T02:23:32.602Z,23.20
2022-09-12T02:26:25.064Z,23.20
2022-09-12T02:29:12.643Z,23.20
2022-09-12T02:32:05.845Z,23.20
2022-09-12T02:34:58.971Z,23.20
2022-09-12T02:37:58.634Z,23.20
2022-09-12T02:40:46.109Z,23.20
2022-09-12T02:43:33.219Z,23.10
2022-09-12T02:46:24.920Z,23.10
2022-09-12T02:49:12.105Z,23.10
2022-09-12T02:52:00.724Z,23.10
2022-09-12T02:54:49.799Z,23.10
2022-09-12T02:57:36.853Z,23.10
2022-09-12T03:00:25.006Z,23.10
2022-09-12T03:03:29.079Z,23.10
2022-09-12T03:06:25.638Z,23.10
2022-09-12T03:09:17.211Z,23.10
2022-09-12T03:12:21.447Z,23.10
2022-09-12T03:15:23.918Z,23.00
2022-09-12T03:18:25.374Z,23.00
2022-09-12T03:21:20.099Z,23.00
2022-09-12T03:24:15.330Z,23.00
2022-09-12T03:27:11.504Z,23.10
2022-09-12T03:30:00.234Z,23.00
2022-09-12T03:32:50.037Z,23.00
2022-09-12T03:35:37.271Z,22.90
2022-09-12T03:38:24.505Z,22.90
2022-09-12T03:41:11.751Z,22.90
2022-09-12T03:44:00.419Z,22.90
2022-09-12T03:46:47.861Z,22.90
2022-09-12T03:49:35.218Z,22.90
2022-09-12T03:52:22.843Z,22.90
2022-09-12T03:55:11.003Z,22.90
2022-09-12T03:57:58.464Z,22.80
2022-09-12T04:00:47.094Z,22.90
2022-09-12T04:03:34.327Z,22.80
2022-09-12T04:06:23.507Z,22.90
2022-09-12T04:09:11.071Z,22.80
2022-09-12T04:11:58.464Z,22.80
2022-09-12T04:14:45.597Z,22.80
2022-09-12T04:17:34.864Z,22.80
2022-09-12T04:20:21.935Z,22.80
2022-09-12T04:23:09.025Z,22.80
2022-09-12T04:25:56.711Z,22.80
2022-09-12T04:28:44.092Z,22.80
2022-09-12T04:31:31.157Z,22.80
2022-09-12T04:34:19.996Z,22.70
2022-09-12T04:37:07.365Z,22.70
2022-09-12T04:39:57.814Z,22.70
2022-09-12T04:42:45.453Z,22.70
2022-09-12T04:45:32.883Z,22.70
2022-09-12T04:48:19.813Z,22.70
2022-09-12T04:51:14.514Z,22.60
2022-09-12T04:54:04.350Z,22.60
2022-09-12T04:56:52.578Z,22.60
2022-09-12T04:59:40.528Z,22.60
2022-09-12T05:02:29.085Z,22.60
2022-09-12T05:05:17.548Z,22.60
2022-09-12T05:08:06.664Z,22.60
2022-09-12T05:10:53.698Z,22.50
2022-09-12T05:13:41.267Z,22.50
2022-09-12T05:16:29.493Z,22.50
2022-09-12T05:19:16.768Z,22.50
2022-09-12T05:22:05.058Z,22.50
2022-09-12T05:24:53.732Z,22.50
2022-09-12T05:27:41.073Z,22.50
2022-09-12T05:30:28.177Z,22.50
2022-09-12T05:33:16.304Z,22.50
2022-09-12T05:36:04.541Z,22.50
2022-09-12T05:38:51.978Z,22.40
2022-09-12T05:41:40.450Z,22.50
2022-09-12T05:44:28.264Z,22.50
2022-09-12T05:47:16.921Z,22.40
2022-09-12T05:50:10.770Z,22.50
2022-09-12T05:52:58.861Z,22.50
2022-09-12T05:55:46.221Z,22.50
2022-09-12T05:58:35.138Z,22.50
2022-09-12T06:01:22.479Z,22.50
2022-09-12T06:04:09.876Z,22.50
2022-09-12T06:06:57.170Z,22.50
2022-09-12T06:09:44.179Z,22.50
2022-09-12T06:12:31.530Z,22.60
2022-09-12T06:15:20.248Z,22.50
2022-09-12T06:18:07.488Z,22.60
2022-09-12T06:20:54.811Z,22.60
2022-09-12T06:23:42.450Z,22.60
2022-09-12T06:26:30.534Z,22.60
2022-09-12T06:29:19.367Z,22.60
2022-09-12T06:32:08.161Z,22.60
2022-09-12T06:34:55.521Z,22.60
2022-09-12T06:37:45.655Z,22.60
2022-09-12T06:40:32.753Z,22.70
2022-09-12T06:43:20.050Z,22.70
2022-09-12T06:46:08.610Z,22.70
2022-09-12T06:48:59.106Z,22.70
2022-09-12T06:51:46.158Z,22.70
2022-09-12T06:54:33.121Z,22.70
2022-09-12T06:57:20.291Z,22.70
2022-09-12T07:00:09.621Z,22.80
2022-09-12T07:02:57.542Z,22.80
2022-09-12T07:05:46.657Z,22.80
2022-09-12T07:08:34.373Z,22.80
2022-09-12T07:11:25.265Z,22.80
2022-09-12T07:14:14.948Z,22.90
2022-09-12T07:17:02.232Z,22.90
2022-09-12T07:19:49.340Z,22.90
2022-09-12T07:22:37.866Z,22.90
2022-09-12T07:25:25.091Z,23.00
2022-09-12T07:28:12.238Z,23.00
2022-09-12T07:30:59.681Z,23.00
2022-09-12T07:33:50.101Z,23.10
2022-09-12T07:36:41.107Z,23.10
2022-09-12T07:39:30.032Z,23.20
2022-09-12T07:42:17.507Z,23.30
2022-09-12T07:45:05.169Z,23.30
2022-09-12T07:47:55.313Z,23.40
2022-09-12T07:50:45.124Z,23.40
2022-09-12T07:53:35.591Z,23.50
2022-09-12T07:56:29.731Z,23.50
2022-09-12T07:59:35.386Z,23.60
2022-09-12T08:02:26.208Z,23.70
2022-09-12T08:05:13.325Z,23.80
2022-09-12T08:08:00.677Z,23.80
2022-09-12T08:10:47.822Z,23.90
2022-09-12T08:13:38.538Z,24.00
2022-09-12T08:16:31.180Z,24.00
2022-09-12T08:19:18.176Z,24.10
2022-09-12T08:22:05.524Z,24.10
2022-09-12T08:24:52.654Z,24.20
2022-09-12T08:27:39.814Z,24.20
2022-09-12T08:30:29.291Z,24.30
2022-09-12T08:33:16.358Z,24.30
2022-09-12T08:36:09.736Z,24.30
2022-09-12T08:39:00.234Z,24.30
2022-09-12T08:41:50.058Z,24.40
2022-09-12T08:44:57.195Z,24.40
2022-09-12T08:47:48.292Z,24.40
2022-09-12T08:50:35.836Z,24.40
2022-09-12T08:53:26.473Z,24.50
2022-09-12T08:56:14.451Z,24.50
2022-09-12T08:59:01.677Z,24.50
2022-09-12T09:01:53.741Z,24.60
2022-09-12T09:04:52.113Z,24.60
2022-09-12T09:08:32.648Z,24.60
2022-09-12T09:11:34.123Z,24.60
2022-09-12T09:14:50.942Z,24.60
2022-09-12T09:17:43.186Z,24.70
2022-09-12T09:20:37.164Z,24.70
2022-09-12T09:23:30.921Z,24.70
2022-09-12T09:26:26.716Z,24.80
2022-09-12T09:29:19.874Z,24.80
2022-09-12T09:32:18.623Z,24.90
2022-09-12T09:35:18.817Z,24.90
2022-09-12T09:38:24.712Z,25.00
2022-09-12T09:41:27.588Z,25.00
2022-09-12T09:44:15.244Z,25.10
2022-09-12T09:47:03.074Z,25.10
2022-09-12T09:49:50.363Z,25.10
2022-09-12T09:52:39.039Z,25.10
2022-09-12T09:55:35.297Z,25.20
2022-09-12T09:58:36.758Z,25.20
2022-09-12T10:01:25.022Z,25.30
2022-09-12T10:04:21.120Z,25.30
2022-09-12T10:07:18.927Z,25.40
2022-09-12T10:10:15.458Z,25.40
2022-09-12T10:13:24.413Z,25.50
2022-09-12T10:16:23.751Z,25.50
2022-09-12T10:19:25.524Z,25.60
2022-09-12T10:22:20.135Z,25.70
2022-09-12T10:25:16.478Z,25.80
2022-09-12T10:28:04.024Z,25.90
2022-09-12T10:30:56.102Z,26.00
2022-09-12T10:33:47.786Z,26.10
2022-09-12T10:36:39.851Z,26.10
2022-09-12T10:39:27.610Z,26.20
2022-09-12T10:42:22.859Z,26.30
2022-09-12T10:45:25.474Z,26.30
2022-09-12T10:48:30.412Z,26.30
2022-09-12T10:51:30.039Z,26.40
2022-09-12T10:54:20.454Z,26.40
2022-09-12T10:57:50.060Z,26.40
2022-09-12T11:00:42.418Z,26.40
2022-09-12T11:03:51.345Z,26.40
2022-09-12T11:06:45.607Z,26.40
2022-09-12T11:09:40.127Z,26.40
2022-09-12T11:12:38.416Z,26.40
2022-09-12T11:15:50.509Z,26.40
2022-09-12T11:19:10.881Z,26.40
2022-09-12T11:22:31.074Z,26.40
2022-09-12T11:25:32.859Z,26.50
2022-09-12T11:28:46.628Z,26.50
2022-09-12T11:32:03.534Z,26.50
2022-09-12T11:35:05.234Z,26.60
2022-09-12T11:38:19.610Z,26.70
2022-09-12T11:41:09.837Z,26.80
2022-09-12T11:44:04.369Z,26.80
2022-09-12T11:46:52.310Z,26.80
2022-09-12T11:49:43.316Z,26.80
2022-09-12T11:52:38.696Z,26.80
2022-09-12T11:55:30.649Z,26.80
2022-09-12T11:58:21.063Z,26.80
2022-09-12T12:01:17.252Z,26.80
2022-09-12T12:04:14.118Z,26.70
2022-09-12T12:07:07.410Z,26.70
2022-09-12T12:09:56.169Z,26.60
2022-09-12T12:12:44.324Z,26.60
2022-09-12T12:15:32.915Z,26.60
2022-09-12T12:18:24.213Z,26.50
2022-09-12T12:21:32.625Z,26.50
2022-09-12T12:24:23.259Z,26.50
2022-09-12T12:27:27.146Z,26.40
2022-09-12T12:31:05.517Z,26.40
2022-09-12T12:34:21.657Z,26.30
2022-09-12T12:37:52.374Z,26.30
2022-09-12T12:40:39.675Z,26.30
2022-09-12T12:43:32.968Z,26.30
2022-09-12T12:46:22.518Z,26.30
2022-09-12T12:49:12.564Z,26.20
2022-09-12T12:52:02.723Z,26.20
2022-09-12T12:54:58.247Z,26.20
2022-09-12T12:57:51.291Z,26.20
2022-09-12T13:00:41.905Z,26.20
2022-09-12T13:03:33.399Z,26.20
2022-09-12T13:06:33.297Z,26.20
2022-09-12T13:09:27.060Z,26.20
2022-09-12T13:12:22.021Z,26.20
2022-09-12T13:15:46.014Z,26.20
2022-09-12T13:18:44.751Z,26.20
2022-09-12T13:21:32.096Z,26.20
2022-09-12T13:24:19.032Z,26.20
2022-09-12T13:27:19.925Z,26.20
2022-09-12T13:30:15.515Z,26.30
2022-09-12T13:33:17.375Z,26.30
2022-09-12T13:37:03.308Z,26.30
2022-09-12T13:39:58.197Z,26.30
2022-09-12T13:42:49.682Z,26.30
2022-09-12T13:45:39.323Z,26.30
2022-09-12T13:48:27.816Z,26.30
2022-09-12T13:51:25.412Z,26.30
2022-09-12T13:54:24.331Z,26.30
2022-09-12T13:57:31.791Z,26.30
2022-09-12T14:00:22.301Z,26.30
2022-09-12T14:03:42.720Z,26.30
2022-09-12T14:06:29.918Z,26.30
2022-09-12T14:09:26.134Z,26.30
2022-09-12T14:12:22.162Z,26.30
2022-09-12T14:15:17.450Z,26.30
2022-09-12T14:18:08.727Z,26.30
2022-09-12T14:20:58.406Z,26.30
2022-09-12T14:23:48.852Z,26.30
2022-09-12T14:26:40.546Z,26.30
2022-09-12T14:29:28.709Z,26.30
2022-09-12T14:32:25.015Z,26.30
2022-09-12T14:35:24.126Z,26.30
2022-09-12T14:38:26.419Z,26.30
2022-09-12T14:41:23.566Z,26.30
2022-09-12T14:44:19.337Z,26.30
2022-09-12T14:47:21.292Z,26.30
2022-09-12T14:50:18.676Z,26.30
2022-09-12T14:53:07.946Z,26.30
2022-09-12T14:56:04.285Z,26.30
2022-09-12T14:58:51.798Z,26.30
2022-09-12T15:01:40.662Z,26.20
2022-09-12T15:04:40.882Z,26.20
2022-09-12T15:07:35.763Z,26.20
2022-09-12T15:10:27.121Z,26.20
2022-09-12T15:13:19.409Z,26.20
2022-09-12T15:16:10.542Z,26.20
2022-09-12T15:18:59.292Z,26.20
2022-09-12T15:21:46.810Z,26.20
2022-09-12T15:24:33.835Z,26.20
2022-09-12T15:27:20.856Z,26.10
2022-09-12T15:30:10.319Z,26.10
2022-09-12T15:33:00.083Z,26.10
2022-09-12T15:35:48.763Z,26.10
2022-09-12T15:38:36.140Z,26.10
2022-09-12T15:41:26.356Z,26.10
2022-09-12T15:44:14.595Z,26.10
2022-09-12T15:47:02.211Z,26.10
2022-09-12T15:49:49.255Z,26.10
2022-09-12T15:52:37.672Z,26.00
2022-09-12T15:55:30.520Z,26.10
2022-09-12T15:58:17.530Z,26.10
2022-09-12T16:01:05.448Z,26.10
2022-09-12T16:03:52.387Z,26.00
2022-09-12T16:06:42.304Z,26.00
2022-09-12T16:09:30.797Z,26.00
2022-09-12T16:12:18.232Z,26.00
2022-09-12T16:15:06.753Z,26.00
2022-09-12T16:17:54.662Z,26.00
2022-09-12T16:20:41.981Z,26.00
2022-09-12T16:23:29.673Z,26.00
2022-09-12T16:26:18.893Z,26.00
2022-09-12T16:29:06.410Z,26.00
2022-09-12T16:31:53.485Z,26.00
2022-09-12T16:34:40.601Z,26.00
2022-09-12T16:37:27.917Z,26.00
2022-09-12T16:40:17.840Z,26.00
2022-09-12T16:43:06.274Z,26.00
2022-09-12T16:46:03.228Z,26.00
2022-09-12T16:48:52.893Z,26.00
2022-09-12T16:51:43.838Z,26.00
2022-09-12T16:54:30.937Z,26.00
2022-09-12T16:57:18.154Z,26.00
2022-09-12T17:00:09.743Z,25.90
2022-09-12T17:02:56.892Z,25.90
2022-09-12T17:05:44.024Z,25.90
2022-09-12T17:08:32.252Z,25.90
2022-09-12T17:11:21.651Z,25.90
2022-09-12T17:14:10.699Z,25.90
2022-09-12T17:16:58.942Z,25.90
2022-09-12T17:19:46.233Z,25.90
2022-09-12T17:22:34.246Z,25.90
2022-09-12T17:25:21.909Z,25.80
2022-09-12T17:28:09.323Z,25.80
2022-09-12T17:30:58.049Z,25.80
2022-09-12T17:33:46.675Z,25.80
2022-09-12T17:36:35.147Z,25.80
2022-09-12T17:39:22.440Z,25.80
2022-09-12T17:42:09.679Z,25.80
2022-09-12T17:44:58.439Z,25.80
2022-09-12T17:47:45.676Z,25.80
2022-09-12T17:50:39.420Z,25.70
2022-09-12T17:53:26.934Z,25.70
2022-09-12T17:56:14.112Z,25.70
2022-09-12T17:59:02.045Z,25.70
2022-09-12T18:02:07.251Z,25.70
2022-09-12T18:04:54.229Z,25.70
2022-09-12T18:07:44.256Z,25.60
2022-09-12T18:10:31.771Z,25.60
2022-09-12T18:13:19.164Z,25.60
2022-09-12T18:16:08.983Z,25.60
2022-09-12T18:18:56.420Z,25.50
2022-09-12T18:21:43.697Z,25.50
2022-09-12T18:24:32.605Z,25.50
2022-09-12T18:27:19.708Z,25.50
2022-09-12T18:30:21.273Z,25.40
2022-09-12T18:33:09.232Z,25.40
2022-09-12T18:35:56.469Z,25.40
2022-09-12T18:38:44.356Z,25.40
2022-09-12T18:41:33.218Z,25.30
2022-09-12T18:44:20.561Z,25.30
2022-09-12T18:47:09.415Z,25.30
2022-09-12T18:49:56.428Z,25.30
2022-09-12T18:52:43.534Z,25.30
2022-09-12T18:55:33.001Z,25.20
2022-09-12T18:58:21.906Z,25.20
2022-09-12T19:01:14.025Z,25.20
2022-09-12T19:04:05.022Z,25.20
2022-09-12T19:06:52.113Z,25.20
2022-09-12T19:09:39.352Z,25.20
2022-09-12T19:12:26.762Z,25.10
2022-09-12T19:15:15.513Z,25.10
2022-09-12T19:18:03.021Z,25.10
2022-09-12T19:20:52.560Z,25.10
2022-09-12T19:23:39.717Z,25.10
2022-09-12T19:26:27.491Z,25.10
2022-09-12T19:29:16.654Z,25.00
2022-09-12T19:32:05.356Z,25.00
2022-09-12T19:34:52.696Z,25.00
2022-09-12T19:37:39.926Z,25.00
2022-09-12T19:40:27.988Z,24.90
2022-09-12T19:43:15.050Z,24.90
2022-09-12T19:46:03.229Z,24.90
2022-09-12T19:48:52.479Z,24.90
2022-09-12T19:51:39.602Z,24.90
2022-09-12T19:54:26.922Z,24.80
2022-09-12T19:57:14.455Z,24.80
2022-09-12T20:00:01.621Z,24.80
2022-09-12T20:02:52.527Z,24.80
2022-09-12T20:05:42.924Z,24.80
2022-09-12T20:08:30.345Z,24.80
2022-09-12T20:11:20.042Z,24.80
2022-09-12T20:14:07.677Z,24.70
2022-09-12T20:16:54.948Z,24.70
2022-09-12T20:19:42.292Z,24.70
2022-09-12T20:22:30.855Z,24.70
2022-09-12T20:25:20.009Z,24.70
2022-09-12T20:28:06.999Z,24.70
2022-09-12T20:30:54.191Z,24.60
2022-09-12T20:33:41.741Z,24.60
2022-09-12T20:36:29.082Z,24.60
2022-09-12T20:39:21.948Z,24.60
2022-09-12T20:42:09.359Z,24.60
2022-09-12T20:44:56.909Z,24.60
2022-09-12T20:47:44.093Z,24.60
2022-09-12T20:50:30.981Z,24.50
2022-09-12T20:53:18.236Z,24.50
2022-09-12T20:56:07.693Z,24.50
2022-09-12T20:58:55.591Z,24.50
2022-09-12T21:01:43.984Z,24.50
2022-09-12T21:04:31.203Z,24.50
2022-09-12T21:07:18.219Z,24.50
2022-09-12T21:10:06.492Z,24.40
2022-09-12T21:12:55.376Z,24.40
2022-09-12T21:15:43.126Z,24.40
2022-09-12T21:18:30.800Z,24.40
2022-09-12T21:21:18.103Z,24.40
2022-09-12T21:24:05.766Z,24.40
2022-09-12T21:26:53.045Z,24.30
2022-09-12T21:29:41.684Z,24.30
2022-09-12T21:32:32.599Z,24.30
2022-09-12T21:35:20.343Z,24.30
2022-09-12T21:38:07.450Z,24.30
2022-09-12T21:41:07.737Z,24.30
2022-09-12T21:43:54.817Z,24.30
2022-09-12T21:46:43.317Z,24.30
2022-09-12T21:49:30.652Z,24.30
2022-09-12T21:52:17.771Z,24.30
2022-09-12T21:55:05.595Z,24.20
2022-09-12T21:57:52.577Z,24.20
2022-09-12T22:00:41.553Z,24.20
2022-09-12T22:03:30.848Z,24.20
2022-09-12T22:06:21.926Z,24.20
2022-09-12T22:09:11.021Z,24.20
2022-09-12T22:11:57.960Z,24.20
2022-09-12T22:14:46.195Z,24.10
2022-09-12T22:17:33.684Z,24.10
2022-09-12T22:20:22.107Z,24.10
2022-09-12T22:23:27.992Z,24.10
2022-09-12T22:26:15.447Z,24.10
2022-09-12T22:29:03.282Z,24.10
2022-09-12T22:31:50.613Z,24.10
2022-09-12T22:34:37.598Z,24.00
2022-09-12T22:37:26.518Z,24.00
2022-09-12T22:40:14.059Z,24.00
2022-09-12T22:43:06.790Z,24.00
2022-09-12T22:45:53.853Z,24.00
2022-09-12T22:48:41.055Z,24.00
2022-09-12T22:51:29.278Z,24.00
2022-09-12T22:54:18.006Z,24.00
2022-09-12T22:57:05.524Z,23.90
2022-09-12T22:59:52.850Z,23.90
2022-09-12T23:02:39.934Z,23.90
2022-09-12T23:05:27.263Z,23.90
2022-09-12T23:08:14.701Z,23.90
2022-09-12T23:11:05.252Z,23.90
2022-09-12T23:13:52.756Z,23.90
2022-09-12T23:16:40.116Z,23.90
2022-09-12T23:19:27.128Z,23.90
2022-09-12T23:22:14.222Z,23.90
2022-09-12T23:25:01.554Z,23.90
2022-09-12T23:27:50.911Z,23.80
2022-09-12T23:30:38.063Z,23.80
2022-09-12T23:33:25.110Z,23.80
2022-09-12T23:36:14.311Z,23.80
2022-09-12T23:39:02.029Z,23.80
2022-09-12T23:41:48.913Z,23.80
2022-09-12T23:44:37.353Z,23.80
2022-09-12T23:47:24.841Z,23.80
2022-09-12T23:50:11.815Z,23.70
2022-09-12T23:52:59.088Z,23.70
2022-09-12T23:55:46.420Z,23.70
2022-09-12T23:58:33.783Z,23.70
