createdAt,value
2019-02-07T00:02:20.057Z,13.73
2019-02-07T00:04:48.725Z,13.30
2019-02-07T00:07:17.384Z,14.83
2019-02-07T00:09:46.092Z,14.40
2019-02-07T00:12:14.813Z,13.37
2019-02-07T00:14:43.562Z,14.53
2019-02-07T00:17:12.289Z,13.47
2019-02-07T00:19:40.955Z,14.37
2019-02-07T00:22:11.447Z,13.50
2019-02-07T00:24:43.021Z,12.83
2019-02-07T00:27:10.534Z,14.13
2019-02-07T00:29:39.200Z,11.50
2019-02-07T00:32:07.889Z,13.03
2019-02-07T00:34:36.560Z,14.97
2019-02-07T00:37:05.399Z,13.03
2019-02-07T00:39:34.101Z,13.67
2019-02-07T00:44:53.144Z,12.10
2019-02-07T00:47:22.412Z,12.37
2019-02-07T00:49:51.113Z,14.27
2019-02-07T00:52:19.771Z,13.23
2019-02-07T00:54:48.438Z,13.73
2019-02-07T00:57:17.131Z,12.07
2019-02-07T01:00:05.080Z,14.43
2019-02-07T01:02:33.740Z,13.60
2019-02-07T01:07:56.947Z,12.30
2019-02-07T01:11:05.371Z,13.67
2019-02-07T01:13:34.077Z,14.37
2019-02-07T01:18:59.435Z,13.87
2019-02-07T01:21:28.138Z,14.43
2019-02-07T01:26:50.328Z,12.00
2019-02-07T01:29:39.678Z,15.73
2019-02-07T01:32:10.055Z,12.70
2019-02-07T01:34:38.721Z,16.60
2019-02-07T01:37:07.429Z,13.47
2019-02-07T01:39:36.123Z,15.90
2019-02-07T01:42:24.156Z,11.97
2019-02-07T01:44:53.150Z,14.43
2019-02-07T01:47:40.988Z,14.07
2019-02-07T01:50:29.061Z,12.73
2019-02-07T01:53:16.887Z,13.37
2019-02-07T01:56:04.744Z,12.70
2019-02-07T01:58:35.166Z,14.33
2019-02-07T02:03:58.548Z,13.03
2019-02-07T02:09:14.932Z,12.83
2019-02-07T02:11:43.588Z,13.07
2019-02-07T02:14:12.497Z,13.10
2019-02-07T02:19:28.828Z,10.63
2019-02-07T02:21:57.536Z,14.50
2019-02-07T02:27:20.175Z,12.63
2019-02-07T02:29:48.881Z,13.13
2019-02-07T02:32:17.557Z,13.30
2019-02-07T02:34:46.315Z,12.37
2019-02-07T02:37:15.015Z,14.27
2019-02-07T02:40:02.841Z,11.47
2019-02-07T02:45:45.175Z,12.50
2019-02-07T02:48:14.004Z,14.57
2019-02-07T02:50:42.692Z,14.63
2019-02-07T02:53:11.362Z,14.40
2019-02-07T02:58:48.412Z,14.03
2019-02-07T03:04:25.452Z,14.03
2019-02-07T03:10:02.527Z,13.87
2019-02-07T03:12:50.319Z,15.47
2019-02-07T03:15:49.099Z,13.20
2019-02-07T03:18:27.631Z,13.77
2019-02-07T03:21:15.460Z,14.27
2019-02-07T03:24:03.281Z,13.10
2019-02-07T03:27:10.303Z,14.67
2019-02-07T03:29:58.126Z,13.97
2019-02-07T03:33:05.138Z,12.83
2019-02-07T03:35:52.943Z,13.87
2019-02-07T03:38:40.781Z,12.40
2019-02-07T03:41:28.685Z,17.03
2019-02-07T03:44:16.458Z,14.33
2019-02-07T03:47:23.964Z,13.40
2019-02-07T03:50:11.806Z,15.00
2019-02-07T03:55:35.546Z,14.03
2019-02-07T04:01:38.452Z,13.37
2019-02-07T04:04:26.247Z,13.20
2019-02-07T04:07:14.065Z,13.93
2019-02-07T04:10:21.169Z,13.90
2019-02-07T04:13:08.946Z,15.97
2019-02-07T04:16:16.002Z,14.10
2019-02-07T04:19:22.997Z,14.53
2019-02-07T04:22:30.020Z,12.30
2019-02-07T04:25:17.799Z,13.07
2019-02-07T04:28:05.653Z,12.97
2019-02-07T04:33:42.713Z,15.67
2019-02-07T04:36:30.508Z,12.10
2019-02-07T04:39:18.317Z,14.53
2019-02-07T04:42:06.203Z,14.67
2019-02-07T04:44:53.994Z,13.70
2019-02-07T04:47:43.544Z,14.87
2019-02-07T04:50:31.379Z,13.93
2019-02-07T04:56:14.330Z,13.73
2019-02-07T05:02:00.585Z,13.33
2019-02-07T05:05:07.572Z,13.60
2019-02-07T05:10:51.450Z,14.63
2019-02-07T05:16:39.210Z,14.90
2019-02-07T05:19:18.162Z,15.07
2019-02-07T05:22:06.260Z,15.23
2019-02-07T05:24:54.085Z,15.27
2019-02-07T05:27:41.864Z,16.37
2019-02-07T05:30:50.345Z,16.83
2019-02-07T05:33:57.656Z,18.13
2019-02-07T05:39:53.882Z,12.70
2019-02-07T05:45:20.614Z,14.57
2019-02-07T05:48:08.443Z,13.13
2019-02-07T05:50:56.270Z,15.60
2019-02-07T05:56:39.085Z,15.13
2019-02-07T05:59:46.059Z,12.57
2019-02-07T06:05:49.390Z,14.03
2019-02-07T06:08:56.354Z,12.20
2019-02-07T06:17:17.644Z,13.97
2019-02-07T06:20:24.672Z,13.77
2019-02-07T06:23:31.651Z,12.77
2019-02-07T06:26:19.471Z,13.80
2019-02-07T06:31:56.539Z,14.47
2019-02-07T06:34:44.330Z,13.77
2019-02-07T06:37:51.372Z,14.33
2019-02-07T06:40:39.210Z,14.73
2019-02-07T06:43:27.011Z,15.80
2019-02-07T06:46:14.849Z,14.97
2019-02-07T06:49:02.642Z,13.43
2019-02-07T06:57:21.490Z,16.30
2019-02-07T07:00:28.476Z,14.47
2019-02-07T07:03:16.303Z,15.70
2019-02-07T07:06:04.093Z,15.93
2019-02-07T07:08:53.677Z,16.17
2019-02-07T07:12:00.773Z,16.43
2019-02-07T07:14:48.590Z,14.07
2019-02-07T07:17:36.419Z,17.27
2019-02-07T07:20:44.901Z,14.83
2019-02-07T07:26:41.146Z,16.03
2019-02-07T07:29:29.223Z,14.67
2019-02-07T07:32:17.061Z,16.27
2019-02-07T07:35:04.920Z,14.63
2019-02-07T07:37:52.715Z,15.37
2019-02-07T07:43:19.598Z,15.30
2019-02-07T07:46:07.440Z,14.13
2019-02-07T07:48:55.320Z,19.33
2019-02-07T07:51:43.204Z,14.50
2019-02-07T07:54:31.047Z,15.80
2019-02-07T07:57:18.835Z,16.70
2019-02-07T08:00:06.755Z,12.70
2019-02-07T08:02:54.557Z,14.33
2019-02-07T08:08:22.047Z,12.23
2019-02-07T08:13:59.099Z,14.07
2019-02-07T08:16:46.893Z,15.00
2019-02-07T08:19:34.720Z,14.27
2019-02-07T08:22:22.692Z,12.30
2019-02-07T08:25:10.508Z,14.27
2019-02-07T08:30:36.413Z,13.93
2019-02-07T08:33:23.569Z,14.03
2019-02-07T08:39:00.603Z,13.43
2019-02-07T08:41:48.618Z,13.30
2019-02-07T08:44:36.448Z,12.77
2019-02-07T08:47:44.941Z,12.40
2019-02-07T08:50:53.432Z,12.40
2019-02-07T08:53:41.221Z,11.70
2019-02-07T08:56:29.047Z,14.47
2019-02-07T09:02:06.083Z,16.43
2019-02-07T09:04:53.906Z,16.53
2019-02-07T09:07:41.758Z,22.00
2019-02-07T09:10:50.358Z,25.60
2019-02-07T09:13:38.173Z,26.30
2019-02-07T09:16:25.960Z,22.07
2019-02-07T09:19:13.802Z,21.50
2019-02-07T09:22:01.615Z,15.50
2019-02-07T09:24:49.594Z,15.10
2019-02-07T09:27:37.662Z,16.03
2019-02-07T09:30:46.154Z,13.90
2019-02-07T09:33:33.979Z,13.93
2019-02-07T09:41:36.266Z,10.90
2019-02-07T09:44:44.699Z,9.83
2019-02-07T09:47:32.725Z,10.27
2019-02-07T09:50:20.543Z,9.10
2019-02-07T09:53:08.375Z,10.73
2019-02-07T09:55:56.259Z,10.80
2019-02-07T10:04:08.758Z,10.17
2019-02-07T10:06:56.546Z,12.57
2019-02-07T10:09:44.387Z,13.03
2019-02-07T10:12:32.176Z,14.50
2019-02-07T10:15:20.005Z,13.67
2019-02-07T10:18:08.111Z,12.53
2019-02-07T10:20:55.913Z,12.23
2019-02-07T10:26:26.818Z,14.17
2019-02-07T10:31:50.318Z,16.93
2019-02-07T10:34:38.100Z,15.60
2019-02-07T10:40:05.020Z,16.43
2019-02-07T10:45:49.563Z,14.50
2019-02-07T10:48:44.162Z,15.83
2019-02-07T10:51:26.926Z,15.10
2019-02-07T10:54:14.713Z,18.40
2019-02-07T11:02:20.993Z,14.87
2019-02-07T11:05:08.824Z,14.60
2019-02-07T11:07:58.087Z,13.40
2019-02-07T11:10:45.955Z,15.33
2019-02-07T11:13:33.748Z,15.53
2019-02-07T11:16:21.594Z,19.67
2019-02-07T11:19:20.653Z,14.80
2019-02-07T11:24:53.489Z,14.87
2019-02-07T11:30:16.807Z,13.97
2019-02-07T11:33:04.625Z,14.63
2019-02-07T11:35:52.464Z,19.00
2019-02-07T11:41:29.504Z,17.77
2019-02-07T11:47:07.847Z,18.63
2019-02-07T11:49:56.293Z,17.57
2019-02-07T11:55:19.630Z,15.73
2019-02-07T11:58:07.462Z,15.73
2019-02-07T12:00:55.295Z,12.33
2019-02-07T12:06:31.601Z,12.97
2019-02-07T12:09:08.274Z,9.77
2019-02-07T12:11:56.084Z,11.90
2019-02-07T12:14:43.919Z,8.37
2019-02-07T12:17:31.708Z,9.63
2019-02-07T12:20:19.542Z,10.63
2019-02-07T12:25:56.961Z,14.53
2019-02-07T12:29:05.442Z,12.50
2019-02-07T12:31:53.271Z,12.70
2019-02-07T12:37:30.701Z,12.70
2019-02-07T12:43:26.926Z,8.60
2019-02-07T12:49:09.415Z,9.10
2019-02-07T12:54:52.248Z,9.57
2019-02-07T12:57:40.072Z,7.87
2019-02-07T13:00:48.567Z,8.80
2019-02-07T13:03:55.563Z,11.23
2019-02-07T13:12:38.373Z,9.10
2019-02-07T13:15:46.827Z,9.93
2019-02-07T13:18:34.762Z,9.27
2019-02-07T13:24:17.646Z,9.77
2019-02-07T13:27:05.588Z,11.43
2019-02-07T13:30:12.561Z,14.57
2019-02-07T13:36:14.537Z,14.70
2019-02-07T13:41:41.455Z,16.47
2019-02-07T13:44:48.467Z,15.97
2019-02-07T13:47:36.276Z,12.47
2019-02-07T13:50:44.848Z,14.03
2019-02-07T13:53:51.799Z,11.33
2019-02-07T13:56:39.672Z,11.57
2019-02-07T13:59:29.228Z,10.13
2019-02-07T14:02:17.018Z,10.97
2019-02-07T14:05:04.843Z,11.70
2019-02-07T14:07:52.633Z,9.97
2019-02-07T14:10:40.598Z,10.20
2019-02-07T14:13:28.582Z,10.60
2019-02-07T14:18:55.584Z,11.13
2019-02-07T14:24:32.631Z,11.00
2019-02-07T14:27:20.419Z,12.10
2019-02-07T14:33:21.943Z,11.57
2019-02-07T14:36:10.059Z,11.17
2019-02-07T14:41:52.824Z,10.33
2019-02-07T14:47:10.740Z,11.90
2019-02-07T14:49:39.634Z,11.60
2019-02-07T14:54:42.464Z,9.90
2019-02-07T14:57:11.249Z,9.07
2019-02-07T14:59:59.212Z,9.47
2019-02-07T15:02:27.911Z,9.47
2019-02-07T15:05:15.875Z,9.30
2019-02-07T15:07:44.574Z,8.57
2019-02-07T15:10:33.969Z,8.43
2019-02-07T15:13:02.675Z,9.43
2019-02-07T15:15:50.652Z,9.33
2019-02-07T15:18:19.315Z,9.50
2019-02-07T15:20:48.025Z,8.07
2019-02-07T15:23:35.871Z,8.57
2019-02-07T15:31:46.446Z,9.10
2019-02-07T15:34:15.127Z,10.40
2019-02-07T15:37:23.595Z,10.77
2019-02-07T15:40:32.093Z,10.77
2019-02-07T15:43:00.865Z,10.73
2019-02-07T15:46:09.351Z,10.27
2019-02-07T15:48:38.006Z,11.53
2019-02-07T15:51:46.493Z,11.63
2019-02-07T15:54:15.282Z,11.90
2019-02-07T15:56:43.974Z,12.27
2019-02-07T16:04:37.575Z,9.53
2019-02-07T16:07:06.236Z,10.40
2019-02-07T16:09:34.941Z,11.23
2019-02-07T16:12:03.627Z,12.13
2019-02-07T16:14:32.332Z,12.53
2019-02-07T16:17:02.714Z,11.20
2019-02-07T16:20:11.198Z,11.47
2019-02-07T16:22:59.167Z,12.33
2019-02-07T16:28:22.579Z,13.80
2019-02-07T16:31:10.523Z,12.37
2019-02-07T16:33:58.405Z,11.03
2019-02-07T16:36:27.115Z,12.73
2019-02-07T16:38:55.843Z,12.50
2019-02-07T16:41:24.536Z,12.43
2019-02-07T16:43:53.205Z,11.23
2019-02-07T16:46:21.912Z,11.40
2019-02-07T16:48:50.622Z,11.43
2019-02-07T16:51:19.318Z,13.60
2019-02-07T16:53:48.204Z,15.23
2019-02-07T16:56:16.870Z,11.90
2019-02-07T16:58:52.479Z,11.67
2019-02-07T17:01:21.135Z,13.70
2019-02-07T17:03:49.847Z,12.60
2019-02-07T17:06:18.515Z,13.83
2019-02-07T17:08:47.173Z,15.87
2019-02-07T17:13:50.327Z,14.10
2019-02-07T17:16:18.974Z,13.47
2019-02-07T17:18:47.795Z,16.70
2019-02-07T17:21:35.709Z,14.37
2019-02-07T17:26:38.671Z,11.17
2019-02-07T17:29:07.338Z,13.80
2019-02-07T17:31:36.049Z,12.40
2019-02-07T17:34:04.701Z,11.10
2019-02-07T17:36:33.363Z,12.60
2019-02-07T17:39:02.141Z,14.17
2019-02-07T17:41:30.846Z,17.27
2019-02-07T17:43:59.554Z,15.33
2019-02-07T17:46:28.230Z,17.13
2019-02-07T17:48:58.725Z,19.93
2019-02-07T17:51:27.488Z,17.17
2019-02-07T17:53:56.304Z,17.87
2019-02-07T17:56:24.990Z,18.70
2019-02-07T17:58:53.726Z,17.43
2019-02-07T18:01:41.557Z,16.67
2019-02-07T18:04:10.445Z,17.57
2019-02-07T18:06:39.110Z,16.87
2019-02-07T18:09:47.706Z,15.57
2019-02-07T18:12:35.471Z,16.53
2019-02-07T18:17:59.100Z,16.53
2019-02-07T18:21:07.580Z,16.27
2019-02-07T18:23:36.314Z,15.77
2019-02-07T18:26:05.138Z,16.43
2019-02-07T18:28:33.868Z,16.87
2019-02-07T18:31:02.581Z,18.60
2019-02-07T18:33:50.570Z,17.13
2019-02-07T18:36:38.320Z,16.13
2019-02-07T18:39:46.809Z,15.13
2019-02-07T18:42:15.556Z,16.13
2019-02-07T18:44:44.272Z,14.63
2019-02-07T18:47:13.017Z,16.23
2019-02-07T18:49:41.722Z,15.33
2019-02-07T18:52:10.421Z,16.60
2019-02-07T18:54:58.412Z,18.90
2019-02-07T18:57:27.141Z,17.30
2019-02-07T18:59:55.848Z,17.53
2019-02-07T19:02:24.563Z,17.27
2019-02-07T19:04:53.707Z,19.13
2019-02-07T19:07:22.412Z,20.40
2019-02-07T19:09:51.184Z,18.87
2019-02-07T19:12:19.872Z,21.57
2019-02-07T19:15:27.078Z,19.20
2019-02-07T19:17:55.750Z,17.33
2019-02-07T19:20:24.549Z,17.53
2019-02-07T19:22:53.266Z,17.30
2019-02-07T19:25:22.003Z,15.77
2019-02-07T19:27:50.797Z,16.63
2019-02-07T19:30:40.466Z,16.60
2019-02-07T19:33:28.295Z,18.27
2019-02-07T19:35:57.195Z,13.77
2019-02-07T19:41:19.401Z,14.57
2019-02-07T19:44:07.366Z,17.00
2019-02-07T19:46:36.292Z,15.53
2019-02-07T19:51:52.750Z,17.23
2019-02-07T19:54:21.551Z,15.27
2019-02-07T19:57:09.358Z,14.60
2019-02-07T19:59:38.132Z,13.60
2019-02-07T20:07:49.073Z,13.57
2019-02-07T20:10:59.245Z,13.40
2019-02-07T20:13:27.944Z,14.93
2019-02-07T20:15:56.636Z,15.57
2019-02-07T20:18:25.341Z,16.47
2019-02-07T20:20:54.009Z,15.07
2019-02-07T20:23:22.899Z,16.90
2019-02-07T20:25:51.640Z,14.77
2019-02-07T20:28:20.461Z,15.77
2019-02-07T20:33:17.983Z,14.43
2019-02-07T20:35:46.654Z,14.50
2019-02-07T20:38:34.704Z,14.37
2019-02-07T20:41:22.624Z,13.17
2019-02-07T20:43:51.340Z,13.23
2019-02-07T20:46:20.002Z,13.33
2019-02-07T20:48:50.584Z,12.67
2019-02-07T20:51:19.295Z,12.53
2019-02-07T20:53:48.068Z,13.20
2019-02-07T20:56:16.848Z,12.67
2019-02-07T20:58:45.638Z,13.87
2019-02-07T21:01:14.413Z,13.03
2019-02-07T21:03:43.076Z,12.43
2019-02-07T21:06:13.507Z,11.63
2019-02-07T21:08:42.193Z,13.07
2019-02-07T21:11:10.912Z,12.93
2019-02-07T21:13:58.711Z,16.03
2019-02-07T21:16:27.413Z,13.40
2019-02-07T21:18:57.818Z,13.77
2019-02-07T21:21:26.532Z,14.20
2019-02-07T21:23:55.205Z,12.13
2019-02-07T21:26:23.915Z,13.27
2019-02-07T21:29:12.018Z,14.30
2019-02-07T21:31:42.574Z,14.73
2019-02-07T21:34:30.347Z,13.60
2019-02-07T21:36:59.052Z,13.47
2019-02-07T21:39:27.805Z,14.37
2019-02-07T21:41:56.505Z,14.53
2019-02-07T21:44:26.938Z,12.37
2019-02-07T21:47:14.882Z,12.53
2019-02-07T21:49:43.551Z,11.73
2019-02-07T21:52:12.290Z,10.73
2019-02-07T21:54:40.994Z,12.67
2019-02-07T21:57:28.926Z,13.87
2019-02-07T22:00:00.877Z,11.97
2019-02-07T22:03:07.854Z,11.03
2019-02-07T22:05:55.781Z,10.90
2019-02-07T22:08:24.486Z,10.30
2019-02-07T22:10:56.119Z,10.53
2019-02-07T22:16:00.003Z,9.70
2019-02-07T22:18:28.637Z,8.07
2019-02-07T22:20:57.568Z,9.10
2019-02-07T22:24:06.320Z,8.90
2019-02-07T22:26:55.728Z,10.57
2019-02-07T22:29:26.280Z,8.73
2019-02-07T22:35:01.841Z,8.87
2019-02-07T22:37:49.675Z,8.97
2019-02-07T22:40:58.753Z,9.00
2019-02-07T22:43:28.535Z,9.57
2019-02-07T22:45:57.208Z,7.53
2019-02-07T22:48:45.171Z,7.07
2019-02-07T22:51:34.693Z,7.80
2019-02-07T22:54:03.390Z,10.45
2019-02-07T22:56:51.217Z,7.07
2019-02-07T22:59:19.925Z,8.23
2019-02-07T23:02:28.625Z,7.70
2019-02-07T23:04:59.118Z,8.07
2019-02-07T23:07:46.968Z,7.03
2019-02-07T23:10:34.980Z,8.30
2019-02-07T23:13:45.127Z,7.43
2019-02-07T23:19:11.338Z,8.70
2019-02-07T23:21:39.997Z,8.70
2019-02-07T23:24:08.651Z,8.03
2019-02-07T23:26:56.617Z,9.03
2019-02-07T23:29:44.866Z,9.50
2019-02-07T23:35:48.177Z,6.97
2019-02-07T23:38:17.172Z,7.40
2019-02-07T23:40:45.827Z,7.17
2019-02-07T23:43:35.232Z,6.80
2019-02-07T23:46:03.879Z,6.47
2019-02-07T23:48:32.566Z,6.07
2019-02-07T23:51:03.039Z,6.67
2019-02-07T23:53:31.747Z,6.03
2019-02-07T23:56:00.408Z,6.77
2019-02-07T23:59:08.896Z,6.67
