createdAt,value
2024-02-29T00:02:07.722Z,98459.73
2024-02-29T00:05:51.565Z,98455.61
2024-02-29T00:09:42.740Z,98463.71
2024-02-29T00:13:22.476Z,98464.20
2024-02-29T00:16:25.997Z,98465.27
2024-02-29T00:19:12.107Z,98468.04
2024-02-29T00:21:54.424Z,98466.45
2024-02-29T00:24:37.133Z,98461.91
2024-02-29T00:27:32.293Z,98461.34
2024-02-29T00:30:11.012Z,98461.67
2024-02-29T00:32:57.767Z,98459.77
2024-02-29T00:35:29.197Z,98458.73
2024-02-29T00:38:06.275Z,98462.77
2024-02-29T00:40:36.427Z,98458.96
2024-02-29T00:43:07.830Z,98457.58
2024-02-29T00:46:37.782Z,98458.10
2024-02-29T00:49:32.694Z,98451.99
2024-02-29T00:52:47.258Z,98452.64
2024-02-29T00:55:26.464Z,98454.09
2024-02-29T00:58:42.920Z,98456.25
2024-02-29T01:02:13.765Z,98457.96
2024-02-29T01:05:23.664Z,98455.17
2024-02-29T01:07:58.628Z,98455.20
2024-02-29T01:10:40.722Z,98454.70
2024-02-29T01:13:15.767Z,98456.95
2024-02-29T01:16:08.520Z,98456.89
2024-02-29T01:18:40.875Z,98456.63
2024-02-29T01:21:08.592Z,98455.36
2024-02-29T01:23:44.055Z,98452.39
2024-02-29T01:26:39.917Z,98452.34
2024-02-29T01:29:23.101Z,98451.69
2024-02-29T01:32:18.527Z,98449.96
2024-02-29T01:35:00.312Z,98451.02
2024-02-29T01:37:35.932Z,98448.29
2024-02-29T01:40:21.877Z,98454.05
2024-02-29T01:42:53.001Z,98454.11
2024-02-29T01:45:23.879Z,98460.52
2024-02-29T01:47:57.061Z,98463.29
2024-02-29T01:50:25.629Z,98460.59
2024-02-29T01:53:06.533Z,98461.20
2024-02-29T01:55:50.325Z,98457.84
2024-02-29T01:58:29.455Z,98456.53
2024-02-29T02:01:20.014Z,98457.32
2024-02-29T02:04:02.998Z,98460.89
2024-02-29T02:06:41.055Z,98463.08
2024-02-29T02:09:14.827Z,98461.17
2024-02-29T02:11:56.288Z,98463.41
2024-02-29T02:14:34.901Z,98458.93
2024-02-29T02:17:11.041Z,98459.06
2024-02-29T02:19:51.741Z,98460.71
2024-02-29T02:22:29.334Z,98466.33
2024-02-29T02:25:04.056Z,98472.91
2024-02-29T02:27:40.684Z,98476.88
2024-02-29T02:30:15.610Z,98472.55
2024-02-29T02:32:46.303Z,98472.59
2024-02-29T02:35:37.276Z,98470.73
2024-02-29T02:38:37.609Z,98473.89
2024-02-29T02:41:13.906Z,98477.73
2024-02-29T02:43:50.208Z,98474.86
2024-02-29T02:46:39.368Z,98473.22
2024-02-29T02:49:10.254Z,98472.42
2024-02-29T02:51:51.817Z,98477.14
2024-02-29T02:54:24.489Z,98480.30
2024-02-29T02:57:13.697Z,98486.95
2024-02-29T03:00:14.651Z,98491.56
2024-02-29T03:02:45.499Z,98490.03
2024-02-29T03:05:38.643Z,98490.71
2024-02-29T03:13:12.686Z,98489.84
2024-02-29T03:15:50.863Z,98495.23
2024-02-29T03:18:23.859Z,98498.71
2024-02-29T03:20:59.772Z,98495.64
2024-02-29T03:23:30.746Z,98492.04
2024-02-29T03:26:24.962Z,98494.68
2024-02-29T03:29:01.240Z,98493.70
2024-02-29T03:31:31.569Z,98491.39
2024-02-29T03:33:59.983Z,98488.62
2024-02-29T03:36:47.919Z,98484.48
2024-02-29T03:39:17.998Z,98488.21
2024-02-29T03:41:55.056Z,98493.65
2024-02-29T03:44:30.194Z,98493.16
2024-02-29T03:47:01.078Z,98495.45
2024-02-29T03:49:31.211Z,98495.52
2024-02-29T03:52:09.746Z,98494.00
2024-02-29T03:54:49.868Z,98493.09
2024-02-29T03:57:30.655Z,98495.82
2024-02-29T04:00:01.897Z,98494.52
2024-02-29T04:02:31.862Z,98496.39
2024-02-29T04:05:12.353Z,98500.04
2024-02-29T04:07:57.524Z,98501.21
2024-02-29T04:10:30.986Z,98508.30
2024-02-29T04:12:59.294Z,98509.48
2024-02-29T04:15:36.264Z,98510.16
2024-02-29T04:18:09.565Z,98513.98
2024-02-29T04:20:42.972Z,98510.87
2024-02-29T04:23:40.638Z,98513.90
2024-02-29T04:26:08.588Z,98515.55
2024-02-29T04:28:36.056Z,98516.68
2024-02-29T04:31:05.864Z,98518.15
2024-02-29T04:33:49.897Z,98516.46
2024-02-29T04:36:30.872Z,98515.61
2024-02-29T04:39:00.234Z,98514.53
2024-02-29T04:41:46.028Z,98514.13
2024-02-29T04:44:40.257Z,98519.88
2024-02-29T04:47:19.493Z,98518.80
2024-02-29T04:50:09.858Z,98527.11
2024-02-29T04:52:40.178Z,98526.92
2024-02-29T04:55:22.568Z,98531.64
2024-02-29T04:57:52.500Z,98534.27
2024-02-29T05:00:20.308Z,98537.12
2024-02-29T05:03:13.536Z,98537.36
2024-02-29T05:06:14.302Z,98536.05
2024-02-29T05:09:10.517Z,98539.01
2024-02-29T05:11:54.387Z,98542.34
2024-02-29T05:14:34.497Z,98543.17
2024-02-29T05:17:17.455Z,98546.52
2024-02-29T05:20:34.114Z,98547.46
2024-02-29T05:23:11.804Z,98548.80
2024-02-29T05:26:10.902Z,98550.99
2024-02-29T05:28:56.773Z,98550.27
2024-02-29T05:31:27.619Z,98552.98
2024-02-29T05:34:10.476Z,98554.64
2024-02-29T05:36:49.416Z,98553.26
2024-02-29T05:39:35.172Z,98551.93
2024-02-29T05:42:25.096Z,98553.57
2024-02-29T05:45:15.318Z,98557.92
2024-02-29T05:48:08.118Z,98563.05
2024-02-29T05:51:03.799Z,98562.30
2024-02-29T05:53:52.098Z,98567.76
2024-02-29T05:56:37.062Z,98566.20
2024-02-29T05:59:33.191Z,98565.80
2024-02-29T06:02:15.853Z,98566.27
2024-02-29T06:08:32.525Z,98571.78
2024-02-29T06:11:37.325Z,98572.17
2024-02-29T06:14:18.383Z,98574.92
2024-02-29T06:17:00.140Z,98576.05
2024-02-29T06:19:39.804Z,98573.58
2024-02-29T06:22:31.593Z,98573.84
2024-02-29T06:25:16.670Z,98570.55
2024-02-29T06:28:00.972Z,98570.50
2024-02-29T06:30:53.972Z,98571.27
2024-02-29T06:33:49.943Z,98572.36
2024-02-29T06:36:30.846Z,98566.80
2024-02-29T06:39:04.904Z,98571.72
2024-02-29T06:41:37.134Z,98575.27
2024-02-29T06:44:18.309Z,98579.38
2024-02-29T06:47:23.081Z,98572.86
2024-02-29T06:50:02.412Z,98571.16
2024-02-29T06:52:33.484Z,98571.67
2024-02-29T06:55:09.781Z,98573.08
2024-02-29T06:57:52.234Z,98572.04
2024-02-29T07:00:45.943Z,98567.34
2024-02-29T07:03:30.334Z,98562.69
2024-02-29T07:06:36.868Z,98560.42
2024-02-29T07:09:23.273Z,98562.24
2024-02-29T07:12:17.151Z,98566.63
2024-02-29T07:15:14.959Z,98562.65
2024-02-29T07:18:11.188Z,98562.79
2024-02-29T07:20:55.809Z,98567.30
2024-02-29T07:23:41.340Z,98565.79
2024-02-29T07:26:32.803Z,98568.30
2024-02-29T07:29:26.704Z,98569.17
2024-02-29T07:32:34.750Z,98567.96
2024-02-29T07:35:24.199Z,98567.81
2024-02-29T07:38:30.030Z,98569.08
2024-02-29T07:41:20.944Z,98572.23
2024-02-29T07:44:32.385Z,98572.79
2024-02-29T07:47:24.230Z,98574.22
2024-02-29T07:50:04.025Z,98572.70
2024-02-29T07:52:53.773Z,98573.26
2024-02-29T07:55:21.710Z,98570.45
2024-02-29T07:57:52.423Z,98570.30
2024-02-29T08:00:26.338Z,98571.89
2024-02-29T08:02:57.100Z,98567.80
2024-02-29T08:05:43.228Z,98564.19
2024-02-29T08:08:31.715Z,98566.70
2024-02-29T08:11:17.587Z,98566.73
2024-02-29T08:14:15.349Z,98571.13
2024-02-29T08:16:58.033Z,98570.07
2024-02-29T08:19:37.266Z,98571.09
2024-02-29T08:22:21.916Z,98567.39
2024-02-29T08:24:49.891Z,98573.02
2024-02-29T08:27:25.036Z,98572.68
2024-02-29T08:29:58.797Z,98571.45
2024-02-29T08:32:38.592Z,98574.55
2024-02-29T08:35:31.150Z,98574.21
2024-02-29T08:38:13.716Z,98573.53
2024-02-29T08:40:44.790Z,98577.39
2024-02-29T08:43:16.077Z,98575.66
2024-02-29T08:46:02.757Z,98577.08
2024-02-29T08:48:42.405Z,98581.95
2024-02-29T08:51:13.690Z,98577.61
2024-02-29T08:54:07.752Z,98577.31
2024-02-29T08:56:42.462Z,98580.15
2024-02-29T08:59:22.761Z,98575.43
2024-02-29T09:01:53.749Z,98575.27
2024-02-29T09:04:39.652Z,98574.20
2024-02-29T09:07:23.960Z,98571.77
2024-02-29T09:10:11.899Z,98573.86
2024-02-29T09:13:30.208Z,98572.46
2024-02-29T09:16:19.207Z,98574.21
2024-02-29T09:19:34.258Z,98575.26
2024-02-29T09:22:18.966Z,98577.36
2024-02-29T09:25:06.571Z,98577.36
2024-02-29T09:27:51.145Z,98582.73
2024-02-29T09:30:41.323Z,98582.90
2024-02-29T09:33:26.558Z,98586.86
2024-02-29T09:36:31.841Z,98579.67
2024-02-29T09:39:16.545Z,98577.23
2024-02-29T09:42:08.863Z,98572.86
2024-02-29T09:45:00.457Z,98573.01
2024-02-29T09:48:10.874Z,98568.05
2024-02-29T09:50:55.550Z,98563.64
2024-02-29T09:53:38.965Z,98565.77
2024-02-29T09:56:22.339Z,98567.46
2024-02-29T09:58:57.857Z,98566.96
2024-02-29T10:02:16.136Z,98564.49
2024-02-29T10:04:58.134Z,98561.33
2024-02-29T10:08:05.918Z,98563.34
2024-02-29T10:11:18.326Z,98568.92
2024-02-29T10:13:56.272Z,98565.02
2024-02-29T10:16:27.148Z,98562.30
2024-02-29T10:19:15.076Z,98553.27
2024-02-29T10:22:27.167Z,98549.29
2024-02-29T10:25:21.952Z,98551.69
2024-02-29T10:28:02.379Z,98551.91
2024-02-29T10:30:42.344Z,98549.69
2024-02-29T10:33:38.486Z,98550.73
2024-02-29T10:36:26.709Z,98549.50
2024-02-29T10:39:34.321Z,98555.63
2024-02-29T10:42:51.204Z,98556.85
2024-02-29T10:45:35.917Z,98545.83
2024-02-29T10:49:21.814Z,98542.67
2024-02-29T10:52:29.600Z,98529.92
2024-02-29T10:55:09.887Z,98522.93
2024-02-29T10:59:03.658Z,98523.30
2024-02-29T11:01:59.419Z,98530.50
2024-02-29T11:04:51.597Z,98534.37
2024-02-29T11:07:33.211Z,98533.98
2024-02-29T11:10:21.447Z,98532.39
2024-02-29T11:13:17.747Z,98533.09
2024-02-29T11:16:38.498Z,98532.91
2024-02-29T11:19:32.996Z,98533.27
2024-02-29T11:22:40.663Z,98528.38
2024-02-29T11:25:42.313Z,98531.71
2024-02-29T11:28:36.040Z,98545.16
2024-02-29T11:31:52.889Z,98526.30
2024-02-29T11:34:51.616Z,98512.34
2024-02-29T11:37:53.239Z,98511.48
2024-02-29T11:41:06.900Z,98521.75
2024-02-29T11:44:34.364Z,98521.04
2024-02-29T11:47:54.053Z,98523.55
2024-02-29T11:57:35.275Z,98506.95
2024-02-29T12:02:53.709Z,98508.68
2024-02-29T12:10:36.269Z,98485.58
2024-02-29T12:13:30.628Z,98493.46
2024-02-29T12:17:08.226Z,98496.23
2024-02-29T12:20:07.144Z,98498.50
2024-02-29T12:23:44.477Z,98500.06
2024-02-29T12:27:02.721Z,98480.84
2024-02-29T12:30:55.317Z,98488.17
2024-02-29T12:34:02.132Z,98497.27
2024-02-29T12:37:50.452Z,98499.06
2024-02-29T12:41:07.366Z,98504.66
2024-02-29T12:44:02.170Z,98509.17
2024-02-29T12:46:45.700Z,98503.55
2024-02-29T12:50:12.371Z,98503.20
2024-02-29T12:53:19.750Z,98504.95
2024-02-29T12:56:22.241Z,98498.13
2024-02-29T12:59:52.286Z,98499.71
2024-02-29T13:02:55.331Z,98496.74
2024-02-29T13:05:47.498Z,98501.63
2024-02-29T13:08:51.291Z,98503.20
2024-02-29T13:11:35.367Z,98505.48
2024-02-29T13:14:06.082Z,98516.49
2024-02-29T13:16:48.742Z,98509.34
2024-02-29T13:19:16.947Z,98510.55
2024-02-29T13:21:48.053Z,98503.91
2024-02-29T13:24:41.293Z,98494.30
2024-02-29T13:27:14.923Z,98494.12
2024-02-29T13:29:55.029Z,98494.13
2024-02-29T13:32:33.689Z,98496.96
2024-02-29T13:35:14.514Z,98504.66
2024-02-29T13:38:03.763Z,98503.09
2024-02-29T13:40:59.389Z,98506.06
2024-02-29T13:43:44.675Z,98503.27
2024-02-29T13:46:26.698Z,98494.86
2024-02-29T13:49:20.328Z,98494.48
2024-02-29T13:52:20.766Z,98502.33
2024-02-29T13:55:05.193Z,98507.06
2024-02-29T13:58:01.141Z,98501.11
2024-02-29T14:01:25.875Z,98503.74
2024-02-29T14:04:22.591Z,98499.58
2024-02-29T14:07:15.042Z,98500.81
2024-02-29T14:09:49.036Z,98503.08
2024-02-29T14:12:39.715Z,98498.55
2024-02-29T14:15:30.182Z,98499.95
2024-02-29T14:18:13.384Z,98501.00
2024-02-29T14:21:29.385Z,98495.05
2024-02-29T14:28:34.081Z,98485.27
2024-02-29T14:31:33.365Z,98480.38
2024-02-29T14:35:19.488Z,98477.94
2024-02-29T14:37:46.159Z,98475.85
2024-02-29T14:40:45.302Z,98476.06
2024-02-29T14:43:20.189Z,98480.59
2024-02-29T14:46:33.242Z,98484.08
2024-02-29T14:49:29.597Z,98486.55
2024-02-29T14:52:05.981Z,98487.07
2024-02-29T14:54:45.395Z,98484.80
2024-02-29T14:58:12.035Z,98496.67
2024-02-29T15:01:09.426Z,98491.78
2024-02-29T15:03:54.476Z,98487.59
2024-02-29T15:06:25.508Z,98487.08
2024-02-29T15:09:13.247Z,98488.64
2024-02-29T15:11:55.367Z,98481.48
2024-02-29T15:14:41.336Z,98474.50
2024-02-29T15:17:37.465Z,98481.31
2024-02-29T15:20:24.863Z,98480.61
2024-02-29T15:22:58.485Z,98478.52
2024-02-29T15:25:47.377Z,98481.83
2024-02-29T15:29:03.796Z,98479.39
2024-02-29T15:32:07.631Z,98483.23
2024-02-29T15:34:47.415Z,98482.01
2024-02-29T15:37:38.915Z,98482.87
2024-02-29T15:40:14.403Z,98490.39
2024-02-29T15:43:17.131Z,98486.37
2024-02-29T15:45:53.519Z,98486.20
2024-02-29T15:48:25.329Z,98489.34
2024-02-29T15:51:02.366Z,98489.34
2024-02-29T15:53:41.070Z,98488.64
2024-02-29T15:56:15.153Z,98493.00
2024-02-29T15:58:58.536Z,98502.44
2024-02-29T16:01:43.564Z,98504.89
2024-02-29T16:04:25.707Z,98506.97
2024-02-29T16:06:59.871Z,98509.41
2024-02-29T16:09:43.230Z,98506.61
2024-02-29T16:12:21.744Z,98503.28
2024-02-29T16:15:03.571Z,98505.73
2024-02-29T16:18:20.854Z,98498.90
2024-02-29T16:21:34.744Z,98500.29
2024-02-29T16:24:55.636Z,98495.39
2024-02-29T16:28:18.295Z,98492.41
2024-02-29T16:32:27.002Z,98493.64
2024-02-29T16:43:13.552Z,98508.85
2024-02-29T16:55:41.705Z,98491.71
2024-02-29T17:00:07.168Z,98497.84
2024-02-29T17:03:30.947Z,98491.03
2024-02-29T17:12:34.687Z,98479.85
2024-02-29T17:15:55.261Z,98473.56
2024-02-29T17:23:56.711Z,98489.63
2024-02-29T17:27:46.957Z,98487.69
2024-02-29T17:31:27.198Z,98485.45
2024-02-29T17:35:05.128Z,98482.65
2024-02-29T17:38:38.935Z,98467.31
2024-02-29T17:43:01.067Z,98465.21
2024-02-29T17:46:56.444Z,98453.52
2024-02-29T17:50:49.634Z,98438.34
2024-02-29T17:54:34.402Z,98442.71
2024-02-29T17:58:05.737Z,98450.38
2024-02-29T18:01:17.781Z,98450.20
2024-02-29T18:04:05.371Z,98450.91
2024-02-29T18:07:26.721Z,98456.15
2024-02-29T18:11:02.612Z,98460.49
2024-02-29T18:14:07.596Z,98463.95
2024-02-29T18:17:09.482Z,98463.77
2024-02-29T18:20:03.332Z,98474.94
2024-02-29T18:23:17.558Z,98474.25
2024-02-29T18:31:27.841Z,98477.95
2024-02-29T18:38:59.172Z,98479.14
2024-02-29T18:42:47.802Z,98473.36
2024-02-29T18:46:13.460Z,98474.24
2024-02-29T18:57:43.324Z,98459.05
2024-02-29T19:01:16.635Z,98455.92
2024-02-29T19:04:01.466Z,98459.77
2024-02-29T19:07:07.943Z,98460.48
2024-02-29T19:10:04.921Z,98456.65
2024-02-29T19:13:39.009Z,98469.39
2024-02-29T19:17:04.115Z,98474.63
2024-02-29T19:20:16.803Z,98466.95
2024-02-29T19:23:02.774Z,98455.42
2024-02-29T19:26:15.842Z,98451.06
2024-02-29T19:29:15.220Z,98453.17
2024-02-29T19:32:20.559Z,98453.01
2024-02-29T19:35:28.884Z,98442.52
2024-02-29T19:38:46.777Z,98442.34
2024-02-29T19:41:54.533Z,98441.48
2024-02-29T19:44:58.472Z,98443.73
2024-02-29T19:48:16.622Z,98441.81
2024-02-29T19:51:26.969Z,98443.91
2024-02-29T19:54:20.221Z,98442.88
2024-02-29T19:57:31.840Z,98444.80
2024-02-29T20:00:38.407Z,98452.81
2024-02-29T20:03:22.081Z,98444.80
2024-02-29T20:06:26.298Z,98448.46
2024-02-29T20:09:54.052Z,98450.73
2024-02-29T20:12:50.864Z,98447.21
2024-02-29T20:15:39.258Z,98447.42
2024-02-29T20:18:59.161Z,98440.26
2024-02-29T20:22:12.634Z,98441.48
2024-02-29T20:25:15.906Z,98446.54
2024-02-29T20:28:38.237Z,98448.48
2024-02-29T20:31:32.833Z,98437.13
2024-02-29T20:34:20.822Z,98436.57
2024-02-29T20:37:33.389Z,98440.41
2024-02-29T20:40:15.293Z,98441.65
2024-02-29T20:43:47.934Z,98443.76
2024-02-29T20:47:39.074Z,98441.99
2024-02-29T20:50:49.247Z,98443.74
2024-02-29T20:54:08.279Z,98438.86
2024-02-29T20:57:37.612Z,98435.21
2024-02-29T21:00:30.586Z,98428.05
2024-02-29T21:03:20.611Z,98423.85
2024-02-29T21:07:00.316Z,98418.96
2024-02-29T21:09:51.773Z,98411.46
2024-02-29T21:12:56.734Z,98406.41
2024-02-29T21:16:11.052Z,98396.30
2024-02-29T21:19:00.621Z,98393.15
2024-02-29T21:21:39.866Z,98388.27
2024-02-29T21:24:26.013Z,98394.73
2024-02-29T21:27:16.270Z,98394.20
2024-02-29T21:30:11.915Z,98401.53
2024-02-29T21:33:22.591Z,98404.33
2024-02-29T21:36:31.918Z,98399.27
2024-02-29T21:39:43.969Z,98403.80
2024-02-29T21:42:48.825Z,98392.27
2024-02-29T21:45:43.985Z,98377.10
2024-02-29T21:48:56.305Z,98366.47
2024-02-29T21:51:51.742Z,98362.61
2024-02-29T21:55:07.207Z,98360.16
2024-02-29T21:58:35.090Z,98373.25
2024-02-29T22:06:26.016Z,98375.90
2024-02-29T22:09:47.459Z,98375.02
2024-02-29T22:13:35.774Z,98379.38
2024-02-29T22:16:23.122Z,98379.20
2024-02-29T22:19:27.238Z,98372.39
2024-02-29T22:22:14.913Z,98369.43
2024-02-29T22:25:10.841Z,98358.80
2024-02-29T22:28:18.437Z,98356.16
2024-02-29T22:31:58.661Z,98351.81
2024-02-29T22:35:06.397Z,98342.70
2024-02-29T22:38:12.062Z,98348.46
2024-02-29T22:41:25.694Z,98346.73
2024-02-29T22:44:33.391Z,98340.27
2024-02-29T22:47:21.201Z,98335.04
2024-02-29T22:49:57.390Z,98318.80
2024-02-29T22:52:48.688Z,98337.29
2024-02-29T22:55:47.673Z,98342.71
2024-02-29T22:58:45.440Z,98328.75
2024-02-29T23:01:49.791Z,98328.58
2024-02-29T23:05:05.570Z,98331.71
2024-02-29T23:08:04.861Z,98330.48
2024-02-29T23:11:26.346Z,98328.40
2024-02-29T23:14:21.921Z,98312.54
2024-02-29T23:17:43.161Z,98318.27
2024-02-29T23:20:40.758Z,98294.02
2024-02-29T23:23:30.943Z,98293.31
2024-02-29T23:26:56.846Z,98289.84
2024-02-29T23:29:40.805Z,98282.15
2024-02-29T23:33:12.034Z,98288.96
2024-02-29T23:36:22.812Z,98291.58
2024-02-29T23:39:29.829Z,98307.98
2024-02-29T23:42:43.514Z,98297.69
2024-02-29T23:46:16.154Z,98306.80
2024-02-29T23:49:24.013Z,98308.73
2024-02-29T23:52:27.387Z,98307.15
2024-02-29T23:55:48.945Z,98305.59
2024-02-29T23:58:42.003Z,98298.42
