createdAt,value
2016-08-31T00:00:17.802Z,995.51
2016-08-31T00:01:16.314Z,995.52
2016-08-31T00:02:16.317Z,995.47
2016-08-31T00:03:17.219Z,995.54
2016-08-31T00:04:16.329Z,995.52
2016-08-31T00:05:16.321Z,995.51
2016-08-31T00:06:16.324Z,995.53
2016-08-31T00:07:16.324Z,995.55
2016-08-31T00:08:16.326Z,995.55
2016-08-31T00:09:16.329Z,995.55
2016-08-31T00:10:16.330Z,995.56
2016-08-31T00:11:16.332Z,995.51
2016-08-31T00:12:16.334Z,995.53
2016-08-31T00:13:16.335Z,995.55
2016-08-31T00:14:16.339Z,995.53
2016-08-31T00:15:16.384Z,995.49
2016-08-31T00:16:16.341Z,995.48
2016-08-31T00:17:16.348Z,995.51
2016-08-31T00:18:16.344Z,995.46
2016-08-31T00:19:16.348Z,995.46
2016-08-31T00:20:16.354Z,995.49
2016-08-31T00:21:16.350Z,995.51
2016-08-31T00:22:16.352Z,995.54
2016-08-31T00:23:16.357Z,995.55
2016-08-31T00:24:16.355Z,995.56
2016-08-31T00:25:16.357Z,995.57
2016-08-31T00:26:16.360Z,995.58
2016-08-31T00:27:16.361Z,995.57
2016-08-31T00:28:16.362Z,995.52
2016-08-31T00:29:16.363Z,995.59
2016-08-31T00:30:16.366Z,995.55
2016-08-31T00:31:16.369Z,995.56
2016-08-31T00:32:16.369Z,995.57
2016-08-31T00:33:16.372Z,995.56
2016-08-31T00:34:16.376Z,995.58
2016-08-31T00:35:16.375Z,995.6
2016-08-31T00:36:16.378Z,995.6
2016-08-31T00:37:16.378Z,995.64
2016-08-31T00:38:16.380Z,995.62
2016-08-31T00:39:16.382Z,995.59
2016-08-31T00:40:16.383Z,995.59
2016-08-31T00:41:16.389Z,995.58
2016-08-31T00:42:16.385Z,995.58
2016-08-31T00:43:16.390Z,995.57
2016-08-31T00:44:16.390Z,995.54
2016-08-31T00:45:16.392Z,995.58
2016-08-31T00:46:16.393Z,995.53
2016-08-31T00:47:16.395Z,995.52
2016-08-31T00:48:16.398Z,995.55
2016-08-31T00:49:16.398Z,995.53
2016-08-31T00:50:16.399Z,995.54
2016-08-31T00:51:16.401Z,995.55
2016-08-31T00:52:16.403Z,995.5
2016-08-31T00:53:16.403Z,995.49
2016-08-31T00:54:16.406Z,995.49
2016-08-31T00:55:16.408Z,995.51
2016-08-31T00:56:16.410Z,995.46
2016-08-31T00:57:16.412Z,995.54
2016-08-31T00:58:16.411Z,995.52
2016-08-31T00:59:16.424Z,995.5
2016-08-31T01:00:16.416Z,995.48
2016-08-31T01:01:16.426Z,995.48
2016-08-31T01:02:16.425Z,995.5
2016-08-31T01:03:16.429Z,995.5
2016-08-31T01:04:16.426Z,995.52
2016-08-31T01:05:16.431Z,995.5
2016-08-31T01:06:16.428Z,995.52
2016-08-31T01:07:16.428Z,995.56
2016-08-31T01:08:16.430Z,995.53
2016-08-31T01:09:16.431Z,995.54
2016-08-31T01:10:16.431Z,995.53
2016-08-31T01:11:16.433Z,995.54
2016-08-31T01:12:16.434Z,995.55
2016-08-31T01:13:16.435Z,995.51
2016-08-31T01:14:16.438Z,995.52
2016-08-31T01:15:16.438Z,995.49
2016-08-31T01:16:16.441Z,995.51
2016-08-31T01:17:16.442Z,995.48
2016-08-31T01:18:16.445Z,995.5
2016-08-31T01:19:16.444Z,995.49
2016-08-31T01:20:16.446Z,995.49
2016-08-31T01:21:16.449Z,995.51
2016-08-31T01:22:16.451Z,995.51
2016-08-31T01:23:16.453Z,995.54
2016-08-31T01:24:16.453Z,995.55
2016-08-31T01:25:16.454Z,995.6
2016-08-31T01:26:16.456Z,995.57
2016-08-31T01:27:16.458Z,995.58
2016-08-31T01:28:16.459Z,995.58
2016-08-31T01:29:16.460Z,995.53
2016-08-31T01:30:16.471Z,995.53
2016-08-31T01:31:16.463Z,995.5
2016-08-31T01:32:16.480Z,995.51
2016-08-31T01:33:16.466Z,995.56
2016-08-31T01:34:16.467Z,995.55
2016-08-31T01:35:16.472Z,995.54
2016-08-31T01:36:16.479Z,995.52
2016-08-31T01:37:16.472Z,995.48
2016-08-31T01:38:16.474Z,995.51
2016-08-31T01:39:16.477Z,995.5
2016-08-31T01:40:16.478Z,995.5
2016-08-31T01:41:16.479Z,995.47
2016-08-31T01:42:16.478Z,995.46
2016-08-31T01:43:16.482Z,995.42
2016-08-31T01:44:16.483Z,995.42
2016-08-31T01:45:16.483Z,995.45
2016-08-31T01:46:16.489Z,995.44
2016-08-31T01:47:16.487Z,995.44
2016-08-31T01:48:16.487Z,995.49
2016-08-31T01:49:16.491Z,995.51
2016-08-31T01:50:16.518Z,995.46
2016-08-31T01:51:16.507Z,995.44
2016-08-31T01:52:16.493Z,995.46
2016-08-31T01:53:16.494Z,995.52
2016-08-31T01:54:16.496Z,995.49
2016-08-31T01:55:16.500Z,995.5
2016-08-31T01:56:16.499Z,995.44
2016-08-31T01:57:16.503Z,995.49
2016-08-31T01:58:16.509Z,995.46
2016-08-31T01:59:16.505Z,995.46
2016-08-31T02:00:16.513Z,995.42
2016-08-31T02:01:16.525Z,995.47
2016-08-31T02:02:16.515Z,995.41
2016-08-31T02:03:16.514Z,995.41
2016-08-31T02:04:16.517Z,995.4
2016-08-31T02:05:16.517Z,995.39
2016-08-31T02:06:16.514Z,995.41
2016-08-31T02:07:16.524Z,995.35
2016-08-31T02:08:16.517Z,995.31
2016-08-31T02:09:16.522Z,995.33
2016-08-31T02:10:16.523Z,995.3
2016-08-31T02:11:16.519Z,995.32
2016-08-31T02:12:16.523Z,995.33
2016-08-31T02:13:16.528Z,995.31
2016-08-31T02:14:16.522Z,995.33
2016-08-31T02:15:16.531Z,995.33
2016-08-31T02:16:16.528Z,995.32
2016-08-31T02:17:16.527Z,995.33
2016-08-31T02:18:16.529Z,995.33
2016-08-31T02:19:16.530Z,995.32
2016-08-31T02:20:16.532Z,995.34
2016-08-31T02:21:16.533Z,995.3
2016-08-31T02:22:16.540Z,995.32
2016-08-31T02:23:16.538Z,995.33
2016-08-31T02:24:16.540Z,995.35
2016-08-31T02:25:16.540Z,995.31
2016-08-31T02:26:16.543Z,995.3
2016-08-31T02:27:16.541Z,995.29
2016-08-31T02:28:16.542Z,995.3
2016-08-31T02:29:16.542Z,995.28
2016-08-31T02:30:16.547Z,995.23
2016-08-31T02:31:16.545Z,995.25
2016-08-31T02:32:16.552Z,995.23
2016-08-31T02:33:16.549Z,995.21
2016-08-31T02:34:16.551Z,995.23
2016-08-31T02:35:16.552Z,995.23
2016-08-31T02:36:16.554Z,995.2
2016-08-31T02:37:16.554Z,995.25
2016-08-31T02:38:16.555Z,995.24
2016-08-31T02:39:16.557Z,995.22
2016-08-31T02:40:16.568Z,995.23
2016-08-31T02:41:16.560Z,995.17
2016-08-31T02:42:16.562Z,995.2
2016-08-31T02:43:16.560Z,995.16
2016-08-31T02:44:16.562Z,995.2
2016-08-31T02:45:16.563Z,995.21
2016-08-31T02:46:16.569Z,995.21
2016-08-31T02:47:16.569Z,995.18
2016-08-31T02:48:16.578Z,995.18
2016-08-31T02:49:16.571Z,995.17
2016-08-31T02:50:16.571Z,995.18
2016-08-31T02:51:16.571Z,995.16
2016-08-31T02:52:16.574Z,995.14
2016-08-31T02:53:16.578Z,995.13
2016-08-31T02:54:16.574Z,995.13
2016-08-31T02:55:16.579Z,995.12
2016-08-31T02:56:16.578Z,995.11
2016-08-31T02:57:16.579Z,995.1
2016-08-31T02:58:16.580Z,995.06
2016-08-31T02:59:16.581Z,995.1
2016-08-31T03:00:16.659Z,995.1
2016-08-31T03:01:16.589Z,995.08
2016-08-31T03:02:16.584Z,995.14
2016-08-31T03:03:16.587Z,995.2
2016-08-31T03:04:16.588Z,995.14
2016-08-31T03:05:16.589Z,995.13
2016-08-31T03:06:16.591Z,995.14
2016-08-31T03:07:16.599Z,995.12
2016-08-31T03:08:16.593Z,995.18
2016-08-31T03:09:16.604Z,995.11
2016-08-31T03:10:16.594Z,995.1
2016-08-31T03:11:16.611Z,995.12
2016-08-31T03:12:16.597Z,995.06
2016-08-31T03:13:16.599Z,995.1
2016-08-31T03:14:16.611Z,995.13
2016-08-31T03:15:16.602Z,995.13
2016-08-31T03:16:16.603Z,995.12
2016-08-31T03:17:16.604Z,995.1
2016-08-31T03:18:16.606Z,995.11
2016-08-31T03:19:16.606Z,995.11
2016-08-31T03:20:16.606Z,995.09
2016-08-31T03:21:16.609Z,995.11
2016-08-31T03:22:16.610Z,995.11
2016-08-31T03:23:16.611Z,995.12
2016-08-31T03:24:16.612Z,995.11
2016-08-31T03:25:16.614Z,995.1
2016-08-31T03:26:16.615Z,995.12
2016-08-31T03:27:16.614Z,995.09
2016-08-31T03:28:16.617Z,995.12
2016-08-31T03:29:16.618Z,995.15
2016-08-31T03:30:16.619Z,995.14
2016-08-31T03:31:16.620Z,995.18
2016-08-31T03:32:16.627Z,995.16
2016-08-31T03:33:16.631Z,995.21
2016-08-31T03:34:16.633Z,995.16
2016-08-31T03:35:16.625Z,995.18
2016-08-31T03:36:16.634Z,995.15
2016-08-31T03:37:16.627Z,995.17
2016-08-31T03:38:16.628Z,995.16
2016-08-31T03:39:16.629Z,995.15
2016-08-31T03:40:16.631Z,995.2
2016-08-31T03:41:16.638Z,995.18
2016-08-31T03:42:16.635Z,995.17
2016-08-31T03:43:16.638Z,995.22
2016-08-31T03:44:16.636Z,995.19
2016-08-31T03:45:16.637Z,995.21
2016-08-31T03:46:16.638Z,995.22
2016-08-31T03:47:16.640Z,995.19
2016-08-31T03:48:16.641Z,995.16
2016-08-31T03:49:16.648Z,995.14
2016-08-31T03:50:16.643Z,995.16
2016-08-31T03:51:16.644Z,995.15
2016-08-31T03:52:16.645Z,995.14
2016-08-31T03:53:16.662Z,995.12
2016-08-31T03:54:16.648Z,995.15
2016-08-31T03:55:16.649Z,995.12
2016-08-31T03:56:16.650Z,995.15
2016-08-31T03:57:16.652Z,995.16
2016-08-31T03:58:16.655Z,995.12
2016-08-31T03:59:16.653Z,995.15
2016-08-31T04:00:16.656Z,995.14
2016-08-31T04:01:16.655Z,995.15
2016-08-31T04:02:16.657Z,995.18
2016-08-31T04:03:16.658Z,995.21
2016-08-31T04:04:16.659Z,995.18
2016-08-31T04:05:16.661Z,995.16
2016-08-31T04:06:16.663Z,995.14
2016-08-31T04:07:16.662Z,995.13
2016-08-31T04:08:16.663Z,995.12
2016-08-31T04:09:16.665Z,995.11
2016-08-31T04:10:16.666Z,995.13
2016-08-31T04:11:16.668Z,995.13
2016-08-31T04:12:16.667Z,995.1
2016-08-31T04:13:16.669Z,995.17
2016-08-31T04:14:16.669Z,995.16
2016-08-31T04:15:16.671Z,995.17
2016-08-31T04:16:16.673Z,995.19
2016-08-31T04:17:16.674Z,995.18
2016-08-31T04:18:16.674Z,995.18
2016-08-31T04:19:16.678Z,995.27
2016-08-31T04:20:16.677Z,995.23
2016-08-31T04:21:16.679Z,995.26
2016-08-31T04:22:16.679Z,995.24
2016-08-31T04:23:16.682Z,995.27
2016-08-31T04:24:16.682Z,995.25
2016-08-31T04:25:16.684Z,995.27
2016-08-31T04:26:16.685Z,995.29
2016-08-31T04:27:16.693Z,995.26
2016-08-31T04:28:16.686Z,995.26
2016-08-31T04:29:16.694Z,995.28
2016-08-31T04:30:16.694Z,995.29
2016-08-31T04:31:16.697Z,995.26
2016-08-31T04:32:16.701Z,995.29
2016-08-31T04:33:16.697Z,995.3
2016-08-31T04:34:16.698Z,995.25
2016-08-31T04:35:16.696Z,995.27
2016-08-31T04:36:16.701Z,995.24
2016-08-31T04:37:16.705Z,995.28
2016-08-31T04:38:16.696Z,995.28
2016-08-31T04:39:16.701Z,995.25
2016-08-31T04:40:16.699Z,995.28
2016-08-31T04:41:16.707Z,995.29
2016-08-31T04:42:16.701Z,995.27
2016-08-31T04:43:16.702Z,995.24
2016-08-31T04:44:16.703Z,995.29
2016-08-31T04:45:16.703Z,995.26
2016-08-31T04:46:16.712Z,995.26
2016-08-31T04:47:16.706Z,995.28
2016-08-31T04:48:16.709Z,995.27
2016-08-31T04:49:16.708Z,995.29
2016-08-31T04:50:16.710Z,995.27
2016-08-31T04:51:16.710Z,995.27
2016-08-31T04:52:16.711Z,995.29
2016-08-31T04:53:16.712Z,995.29
2016-08-31T04:54:16.714Z,995.3
2016-08-31T04:55:16.715Z,995.28
2016-08-31T04:56:16.719Z,995.29
2016-08-31T04:57:16.717Z,995.28
2016-08-31T04:58:16.722Z,995.31
2016-08-31T04:59:16.720Z,995.31
2016-08-31T05:00:16.722Z,995.32
2016-08-31T05:01:16.722Z,995.35
2016-08-31T05:02:16.730Z,995.33
2016-08-31T05:03:16.724Z,995.35
2016-08-31T05:04:16.732Z,995.35
2016-08-31T05:05:16.737Z,995.4
2016-08-31T05:06:16.735Z,995.42
2016-08-31T05:07:16.734Z,995.4
2016-08-31T05:08:16.736Z,995.41
2016-08-31T05:09:16.738Z,995.41
2016-08-31T05:10:16.734Z,995.45
2016-08-31T05:11:16.737Z,995.4
2016-08-31T05:12:16.738Z,995.4
2016-08-31T05:13:16.740Z,995.4
2016-08-31T05:14:16.740Z,995.4
2016-08-31T05:15:16.741Z,995.41
2016-08-31T05:16:16.742Z,995.41
2016-08-31T05:17:16.752Z,995.41
2016-08-31T05:18:16.748Z,995.39
2016-08-31T05:19:16.749Z,995.36
2016-08-31T05:20:16.750Z,995.35
2016-08-31T05:21:16.753Z,995.34
2016-08-31T05:22:16.757Z,995.31
2016-08-31T05:23:16.772Z,995.3
2016-08-31T05:24:16.762Z,995.28
2016-08-31T05:25:16.765Z,995.3
2016-08-31T05:26:16.766Z,995.29
2016-08-31T05:27:16.768Z,995.31
2016-08-31T05:28:16.772Z,995.25
2016-08-31T05:29:16.776Z,995.3
2016-08-31T05:30:16.785Z,995.29
2016-08-31T05:31:16.783Z,995.25
2016-08-31T05:32:16.792Z,995.25
2016-08-31T05:33:16.788Z,995.25
2016-08-31T05:34:16.791Z,995.26
2016-08-31T05:35:16.797Z,995.23
2016-08-31T05:36:16.797Z,995.24
2016-08-31T05:37:16.802Z,995.22
2016-08-31T05:38:16.805Z,995.23
2016-08-31T05:39:16.813Z,995.22
2016-08-31T05:40:16.813Z,995.23
2016-08-31T05:41:16.817Z,995.23
2016-08-31T05:42:16.820Z,995.23
2016-08-31T05:43:16.823Z,995.2
2016-08-31T05:44:16.827Z,995.21
2016-08-31T05:45:17.085Z,995.22
2016-08-31T05:46:16.849Z,995.28
2016-08-31T05:47:16.839Z,995.27
2016-08-31T05:48:16.841Z,995.27
2016-08-31T05:49:16.844Z,995.27
2016-08-31T05:50:16.847Z,995.26
2016-08-31T05:51:16.850Z,995.23
2016-08-31T05:52:16.855Z,995.24
2016-08-31T05:53:16.856Z,995.27
2016-08-31T05:54:16.858Z,995.28
2016-08-31T05:55:16.864Z,995.31
2016-08-31T05:56:16.868Z,995.26
2016-08-31T05:57:16.868Z,995.26
2016-08-31T05:58:16.871Z,995.24
2016-08-31T05:59:16.873Z,995.24
2016-08-31T06:00:16.875Z,995.28
2016-08-31T06:01:16.877Z,995.28
2016-08-31T06:02:16.881Z,995.28
2016-08-31T06:03:16.887Z,995.27
2016-08-31T06:04:16.884Z,995.25
2016-08-31T06:05:16.892Z,995.24
2016-08-31T06:06:16.891Z,995.23
2016-08-31T06:07:16.892Z,995.25
2016-08-31T06:08:16.901Z,995.23
2016-08-31T06:09:16.897Z,995.24
2016-08-31T06:10:16.902Z,995.23
2016-08-31T06:11:16.901Z,995.25
2016-08-31T06:12:16.903Z,995.22
2016-08-31T06:13:16.905Z,995.26
2016-08-31T06:14:16.907Z,995.28
2016-08-31T06:15:16.909Z,995.29
2016-08-31T06:16:16.914Z,995.27
2016-08-31T06:17:16.915Z,995.3
2016-08-31T06:18:16.917Z,995.31
2016-08-31T06:19:16.919Z,995.35
2016-08-31T06:20:16.922Z,995.39
2016-08-31T06:21:16.928Z,995.37
2016-08-31T06:22:16.925Z,995.37
2016-08-31T06:23:16.952Z,995.34
2016-08-31T06:24:16.930Z,995.38
2016-08-31T06:25:16.933Z,995.41
2016-08-31T06:26:16.934Z,995.44
2016-08-31T06:27:16.936Z,995.41
2016-08-31T06:28:16.944Z,995.45
2016-08-31T06:29:16.950Z,995.44
2016-08-31T06:30:16.952Z,995.44
2016-08-31T06:31:16.957Z,995.41
2016-08-31T06:32:16.955Z,995.4
2016-08-31T06:33:16.956Z,995.43
2016-08-31T06:34:16.954Z,995.42
2016-08-31T06:35:16.959Z,995.44
2016-08-31T06:36:16.965Z,995.41
2016-08-31T06:37:16.965Z,995.39
2016-08-31T06:38:16.975Z,995.43
2016-08-31T06:39:16.981Z,995.37
2016-08-31T06:40:16.978Z,995.33
2016-08-31T06:41:16.982Z,995.34
2016-08-31T06:42:16.997Z,995.33
2016-08-31T06:43:16.990Z,995.34
2016-08-31T06:44:16.995Z,995.35
2016-08-31T06:45:17.158Z,995.29
2016-08-31T06:46:17.034Z,995.3
2016-08-31T06:47:17.018Z,995.25
2016-08-31T06:48:17.015Z,995.27
2016-08-31T06:49:17.035Z,995.25
2016-08-31T06:50:17.027Z,995.31
2016-08-31T06:51:17.041Z,995.24
2016-08-31T06:52:17.046Z,995.25
2016-08-31T06:53:17.045Z,995.21
2016-08-31T06:54:17.051Z,995.21
2016-08-31T06:55:17.058Z,995.24
2016-08-31T06:56:17.064Z,995.21
2016-08-31T06:57:17.069Z,995.17
2016-08-31T06:58:17.076Z,995.13
2016-08-31T06:59:17.081Z,995.08
2016-08-31T07:00:17.088Z,995.09
2016-08-31T07:01:17.096Z,995.13
2016-08-31T07:02:17.102Z,995.14
2016-08-31T07:03:17.107Z,995.12
2016-08-31T07:04:17.114Z,995.17
2016-08-31T07:05:17.121Z,995.17
2016-08-31T07:06:17.127Z,995.18
2016-08-31T07:07:17.134Z,995.15
2016-08-31T07:08:17.141Z,995.16
2016-08-31T07:09:17.153Z,995.16
2016-08-31T07:10:17.154Z,995.09
2016-08-31T07:11:17.161Z,995.13
2016-08-31T07:12:17.169Z,995.13
2016-08-31T07:13:17.175Z,995.12
2016-08-31T07:14:17.182Z,995.13
2016-08-31T07:15:17.189Z,995.1
2016-08-31T07:16:17.197Z,995.17
2016-08-31T07:17:17.208Z,995.11
2016-08-31T07:18:17.211Z,995.15
2016-08-31T07:19:17.218Z,995.2
2016-08-31T07:20:17.267Z,995.21
2016-08-31T07:21:17.231Z,995.17
2016-08-31T07:22:17.238Z,995.17
2016-08-31T07:23:17.246Z,995.18
2016-08-31T07:24:17.250Z,995.15
2016-08-31T07:25:17.257Z,995.19
2016-08-31T07:26:17.275Z,995.16
2016-08-31T07:27:17.275Z,995.16
2016-08-31T07:28:17.283Z,995.2
2016-08-31T07:29:17.281Z,995.18
2016-08-31T07:30:17.286Z,995.22
2016-08-31T07:31:17.292Z,995.19
2016-08-31T07:32:17.298Z,995.19
2016-08-31T07:33:17.303Z,995.2
2016-08-31T07:34:17.312Z,995.2
2016-08-31T07:35:17.315Z,995.22
2016-08-31T07:36:17.321Z,995.2
2016-08-31T07:37:17.327Z,995.21
2016-08-31T07:38:17.333Z,995.14
2016-08-31T07:39:17.338Z,995.19
2016-08-31T07:40:17.345Z,995.16
2016-08-31T07:41:17.352Z,995.2
2016-08-31T07:42:17.360Z,995.17
2016-08-31T07:43:17.365Z,995.19
2016-08-31T07:44:17.370Z,995.17
2016-08-31T07:45:17.462Z,995.18
2016-08-31T07:46:17.383Z,995.18
2016-08-31T07:47:17.392Z,995.16
2016-08-31T07:48:17.397Z,995.17
2016-08-31T07:49:17.404Z,995.18
2016-08-31T07:50:17.411Z,995.2
2016-08-31T07:51:17.415Z,995.2
2016-08-31T07:52:17.426Z,995.17
2016-08-31T07:53:17.428Z,995.16
2016-08-31T07:54:17.433Z,995.14
2016-08-31T07:55:17.605Z,995.13
2016-08-31T07:56:17.444Z,995.16
2016-08-31T07:57:17.457Z,995.18
2016-08-31T07:58:17.457Z,995.16
2016-08-31T07:59:17.465Z,995.18
2016-08-31T08:00:17.463Z,995.13
2016-08-31T08:01:17.470Z,995.13
2016-08-31T08:02:17.475Z,995.1
2016-08-31T08:03:17.505Z,995.1
2016-08-31T08:04:17.491Z,995.12
2016-08-31T08:05:17.785Z,995.14
2016-08-31T08:06:17.520Z,995.14
2016-08-31T08:07:18.557Z,995.14
2016-08-31T08:08:17.520Z,995.15
2016-08-31T08:09:17.523Z,995.11
2016-08-31T08:10:17.522Z,995.1
2016-08-31T08:11:17.529Z,995.09
2016-08-31T08:12:17.536Z,995.07
2016-08-31T08:13:17.542Z,995.1
2016-08-31T08:14:17.550Z,995.08
2016-08-31T08:15:18.108Z,995.06
2016-08-31T08:16:17.572Z,995.1
2016-08-31T08:17:17.573Z,995.06
2016-08-31T08:18:17.578Z,995.04
2016-08-31T08:19:17.582Z,995.08
2016-08-31T08:20:17.647Z,995.07
2016-08-31T08:21:17.597Z,995.07
2016-08-31T08:22:17.604Z,995.06
2016-08-31T08:23:17.612Z,995.1
2016-08-31T08:24:17.619Z,995.04
2016-08-31T08:25:17.632Z,995.08
2016-08-31T08:26:17.634Z,995.09
2016-08-31T08:27:17.642Z,995.08
2016-08-31T08:28:17.649Z,995.1
2016-08-31T08:29:17.657Z,995.05
2016-08-31T08:30:17.664Z,995.08
2016-08-31T08:31:17.675Z,995.11
2016-08-31T08:32:17.679Z,995.1
2016-08-31T08:33:17.686Z,995.08
2016-08-31T08:34:17.694Z,995.08
2016-08-31T08:35:17.754Z,995.11
2016-08-31T08:36:17.710Z,995.09
2016-08-31T08:37:17.715Z,995.08
2016-08-31T08:38:17.726Z,995.06
2016-08-31T08:39:17.731Z,995.04
2016-08-31T08:40:17.738Z,995.03
2016-08-31T08:41:17.745Z,995.07
2016-08-31T08:42:17.757Z,995.09
2016-08-31T08:43:17.759Z,995.08
2016-08-31T08:44:17.766Z,995.11
2016-08-31T08:45:17.771Z,995.08
2016-08-31T08:46:17.778Z,995.1
2016-08-31T08:47:17.784Z,995.13
2016-08-31T08:48:17.789Z,995.14
2016-08-31T08:49:17.796Z,995.17
2016-08-31T08:50:17.813Z,995.12
2016-08-31T08:51:17.807Z,995.12
2016-08-31T08:52:17.813Z,995.11
2016-08-31T08:53:17.823Z,995.1
2016-08-31T08:54:17.824Z,995.14
2016-08-31T08:55:17.883Z,995.16
2016-08-31T08:56:17.833Z,995.18
2016-08-31T08:57:17.839Z,995.13
2016-08-31T08:58:17.844Z,995.14
2016-08-31T08:59:17.848Z,995.16
2016-08-31T09:00:17.854Z,995.11
2016-08-31T09:01:17.858Z,995.11
2016-08-31T09:02:17.864Z,995.09
2016-08-31T09:03:17.867Z,995.11
2016-08-31T09:04:17.872Z,995.14
2016-08-31T09:05:17.877Z,995.16
2016-08-31T09:06:17.881Z,995.13
2016-08-31T09:07:17.885Z,995.11
2016-08-31T09:08:17.890Z,995.14
2016-08-31T09:09:17.898Z,995.1
2016-08-31T09:10:17.952Z,995.12
2016-08-31T09:11:17.919Z,995.12
2016-08-31T09:12:17.909Z,995.1
2016-08-31T09:13:17.913Z,995.16
2016-08-31T09:14:17.917Z,995.1
2016-08-31T09:15:17.925Z,995.09
2016-08-31T09:16:17.927Z,995.07
2016-08-31T09:17:17.931Z,995.04
2016-08-31T09:18:17.935Z,995.05
2016-08-31T09:19:17.939Z,995.02
2016-08-31T09:20:17.946Z,995.01
2016-08-31T09:21:17.947Z,995.01
2016-08-31T09:22:17.953Z,994.99
2016-08-31T09:23:17.965Z,994.97
2016-08-31T09:24:17.962Z,994.98
2016-08-31T09:25:17.974Z,994.98
2016-08-31T09:26:17.970Z,994.99
2016-08-31T09:27:17.974Z,994.95
2016-08-31T09:28:17.978Z,994.94
2016-08-31T09:29:17.982Z,994.92
2016-08-31T09:30:17.987Z,994.93
2016-08-31T09:31:17.992Z,994.9
2016-08-31T09:32:17.997Z,994.87
2016-08-31T09:33:18.000Z,994.86
2016-08-31T09:34:18.004Z,994.84
2016-08-31T09:35:18.010Z,994.85
2016-08-31T09:36:18.012Z,994.85
2016-08-31T09:37:18.018Z,994.86
2016-08-31T09:38:18.022Z,994.84
2016-08-31T09:39:18.034Z,994.79
2016-08-31T09:40:18.039Z,994.83
2016-08-31T09:41:18.038Z,994.83
2016-08-31T09:42:18.045Z,994.8
2016-08-31T09:43:18.047Z,994.81
2016-08-31T09:44:18.048Z,994.81
2016-08-31T09:45:18.053Z,994.77
2016-08-31T09:46:18.057Z,994.8
2016-08-31T09:47:18.063Z,994.82
2016-08-31T09:48:18.066Z,994.78
2016-08-31T09:49:18.072Z,994.76
2016-08-31T09:50:18.076Z,994.78
2016-08-31T09:51:18.085Z,994.74
2016-08-31T09:52:18.083Z,994.75
2016-08-31T09:53:18.087Z,994.82
2016-08-31T09:54:18.092Z,994.81
2016-08-31T09:55:18.113Z,994.81
2016-08-31T09:56:18.104Z,994.79
2016-08-31T09:57:18.113Z,994.8
2016-08-31T09:58:18.111Z,994.84
2016-08-31T09:59:18.115Z,994.78
2016-08-31T10:00:18.119Z,994.79
2016-08-31T10:01:18.123Z,994.75
2016-08-31T10:02:18.127Z,994.76
2016-08-31T10:03:18.132Z,994.76
2016-08-31T10:04:18.137Z,994.75
2016-08-31T10:05:18.166Z,994.75
2016-08-31T10:06:18.146Z,994.71
2016-08-31T10:07:18.152Z,994.68
2016-08-31T10:08:18.155Z,994.69
2016-08-31T10:09:18.163Z,994.68
2016-08-31T10:10:18.342Z,994.69
2016-08-31T10:11:18.169Z,994.67
2016-08-31T10:12:18.173Z,994.68
2016-08-31T10:13:18.178Z,994.64
2016-08-31T10:14:18.189Z,994.68
2016-08-31T10:15:18.187Z,994.66
2016-08-31T10:16:18.191Z,994.66
2016-08-31T10:17:18.196Z,994.68
2016-08-31T10:18:18.201Z,994.66
2016-08-31T10:19:18.215Z,994.64
2016-08-31T10:20:18.218Z,994.64
2016-08-31T10:21:18.215Z,994.71
2016-08-31T10:22:18.221Z,994.71
2016-08-31T10:23:18.225Z,994.67
2016-08-31T10:24:18.229Z,994.66
2016-08-31T10:25:18.335Z,994.68
2016-08-31T10:26:18.239Z,994.7
2016-08-31T10:27:18.243Z,994.67
2016-08-31T10:28:18.251Z,994.65
2016-08-31T10:29:18.254Z,994.63
2016-08-31T10:30:18.316Z,994.63
2016-08-31T10:31:18.263Z,994.63
2016-08-31T10:32:18.271Z,994.62
2016-08-31T10:33:18.274Z,994.59
2016-08-31T10:34:18.288Z,994.6
2016-08-31T10:35:18.284Z,994.61
2016-08-31T10:36:18.287Z,994.59
2016-08-31T10:37:18.303Z,994.61
2016-08-31T10:38:18.300Z,994.58
2016-08-31T10:39:18.305Z,994.57
2016-08-31T10:40:18.308Z,994.55
2016-08-31T10:41:18.314Z,994.56
2016-08-31T10:42:18.318Z,994.56
2016-08-31T10:43:18.323Z,994.55
2016-08-31T10:44:18.327Z,994.52
2016-08-31T10:45:18.331Z,994.5
2016-08-31T10:46:18.336Z,994.48
2016-08-31T10:47:18.342Z,994.49
2016-08-31T10:48:18.349Z,994.5
2016-08-31T10:49:18.357Z,994.52
2016-08-31T10:50:18.366Z,994.5
2016-08-31T10:51:18.367Z,994.52
2016-08-31T10:52:18.374Z,994.49
2016-08-31T10:53:18.374Z,994.43
2016-08-31T10:54:18.378Z,994.48
2016-08-31T10:55:18.423Z,994.45
2016-08-31T10:56:18.387Z,994.47
2016-08-31T10:57:18.392Z,994.45
2016-08-31T10:58:18.397Z,994.39
2016-08-31T10:59:18.403Z,994.42
2016-08-31T11:00:18.406Z,994.41
2016-08-31T11:01:18.413Z,994.4
2016-08-31T11:02:18.428Z,994.39
2016-08-31T11:03:18.430Z,994.38
2016-08-31T11:04:18.430Z,994.38
2016-08-31T11:05:18.434Z,994.34
2016-08-31T11:06:18.437Z,994.4
2016-08-31T11:07:18.442Z,994.35
2016-08-31T11:08:18.451Z,994.34
2016-08-31T11:09:18.456Z,994.36
2016-08-31T11:10:18.561Z,994.32
2016-08-31T11:11:18.464Z,994.32
2016-08-31T11:12:18.477Z,994.26
2016-08-31T11:13:18.484Z,994.24
2016-08-31T11:14:18.480Z,994.2
2016-08-31T11:15:18.495Z,994.25
2016-08-31T11:16:18.499Z,994.24
2016-08-31T11:17:18.507Z,994.21
2016-08-31T11:18:18.506Z,994.24
2016-08-31T11:19:18.507Z,994.23
2016-08-31T11:20:18.514Z,994.19
2016-08-31T11:21:18.520Z,994.21
2016-08-31T11:22:18.532Z,994.28
2016-08-31T11:23:18.526Z,994.2
2016-08-31T11:24:18.534Z,994.25
2016-08-31T11:25:18.547Z,994.22
2016-08-31T11:26:18.546Z,994.23
2016-08-31T11:27:18.558Z,994.19
2016-08-31T11:28:18.567Z,994.21
2016-08-31T11:29:18.556Z,994.2
2016-08-31T11:30:18.566Z,994.2
2016-08-31T11:31:18.572Z,994.2
2016-08-31T11:32:18.575Z,994.19
2016-08-31T11:33:18.583Z,994.15
2016-08-31T11:34:18.587Z,994.16
2016-08-31T11:35:18.601Z,994.15
2016-08-31T11:36:18.596Z,994.15
2016-08-31T11:37:18.608Z,994.15
2016-08-31T11:38:18.613Z,994.16
2016-08-31T11:39:18.611Z,994.15
2016-08-31T11:40:18.626Z,994.14
2016-08-31T11:41:18.625Z,994.17
2016-08-31T11:42:18.631Z,994.18
2016-08-31T11:43:18.631Z,994.17
2016-08-31T11:44:18.642Z,994.17
2016-08-31T11:45:18.653Z,994.18
2016-08-31T11:46:18.654Z,994.14
2016-08-31T11:47:18.660Z,994.17
2016-08-31T11:48:18.663Z,994.11
2016-08-31T11:49:18.669Z,994.05
2016-08-31T11:50:18.665Z,994.07
2016-08-31T11:51:18.675Z,994.09
2016-08-31T11:52:18.680Z,994.12
2016-08-31T11:53:18.682Z,994.07
2016-08-31T11:54:18.689Z,994.08
2016-08-31T11:55:18.693Z,994.1
2016-08-31T11:56:18.703Z,994.04
2016-08-31T11:57:18.703Z,994.01
2016-08-31T11:58:18.706Z,994.05
2016-08-31T11:59:18.712Z,994.01
2016-08-31T12:00:18.720Z,993.97
2016-08-31T12:01:18.741Z,994
2016-08-31T12:02:18.746Z,993.94
2016-08-31T12:03:18.779Z,993.93
2016-08-31T12:04:18.782Z,993.95
2016-08-31T12:05:18.744Z,993.92
2016-08-31T12:06:18.749Z,993.94
2016-08-31T12:07:18.756Z,993.96
2016-08-31T12:08:18.761Z,993.93
2016-08-31T12:09:18.778Z,993.96
2016-08-31T12:10:18.771Z,993.95
2016-08-31T12:11:18.778Z,993.94
2016-08-31T12:12:18.785Z,993.94
2016-08-31T12:13:18.787Z,993.92
2016-08-31T12:14:18.798Z,993.92
2016-08-31T12:15:18.801Z,993.89
2016-08-31T12:16:18.807Z,993.87
2016-08-31T12:17:18.809Z,993.85
2016-08-31T12:18:18.818Z,993.86
2016-08-31T12:19:18.830Z,993.87
2016-08-31T12:20:18.832Z,993.85
2016-08-31T12:21:18.833Z,993.81
2016-08-31T12:22:18.839Z,993.81
2016-08-31T12:23:18.875Z,993.81
2016-08-31T12:24:18.849Z,993.79
2016-08-31T12:25:18.854Z,993.78
2016-08-31T12:26:18.862Z,993.78
2016-08-31T12:27:18.867Z,993.77
2016-08-31T12:28:18.870Z,993.75
2016-08-31T12:29:18.880Z,993.77
2016-08-31T12:30:18.890Z,993.76
2016-08-31T12:31:18.895Z,993.76