createdAt,value
2018-12-02T00:00:52.373Z,98312.00
2018-12-02T00:02:55.673Z,98317.00
2018-12-02T00:05:00.365Z,98306.00
2018-12-02T00:07:04.540Z,98299.00
2018-12-02T00:09:09.482Z,98305.00
2018-12-02T00:11:13.486Z,98292.00
2018-12-02T00:13:17.458Z,98299.00
2018-12-02T00:15:25.920Z,98302.00
2018-12-02T00:17:29.926Z,98288.00
2018-12-02T00:19:35.733Z,98294.00
2018-12-02T00:21:42.363Z,98294.00
2018-12-02T00:23:46.407Z,98283.00
2018-12-02T00:25:50.466Z,98286.00
2018-12-02T00:28:00.226Z,98273.00
2018-12-02T00:30:10.705Z,98283.00
2018-12-02T00:32:14.704Z,98267.00
2018-12-02T00:34:18.726Z,98274.00
2018-12-02T00:36:22.730Z,98273.00
2018-12-02T00:38:26.836Z,98283.00
2018-12-02T00:40:30.855Z,98270.00
2018-12-02T00:42:34.873Z,98268.00
2018-12-02T00:44:38.873Z,98261.00
2018-12-02T00:48:55.268Z,98253.00
2018-12-02T00:50:59.299Z,98253.00
2018-12-02T00:53:03.316Z,98249.00
2018-12-02T00:55:15.021Z,98253.00
2018-12-02T00:57:19.021Z,98252.00
2018-12-02T00:59:23.038Z,98249.00
2018-12-02T01:01:27.039Z,98252.00
2018-12-02T01:03:31.056Z,98243.00
2018-12-02T01:05:35.170Z,98252.00
2018-12-02T01:07:39.209Z,98236.00
2018-12-02T01:09:43.253Z,98234.00
2018-12-02T01:11:47.230Z,98239.00
2018-12-02T01:13:51.286Z,98229.00
2018-12-02T01:15:55.306Z,98222.00
2018-12-02T01:17:59.312Z,98216.00
2018-12-02T01:20:03.405Z,98208.00
2018-12-02T01:22:07.450Z,98212.00
2018-12-02T01:24:11.462Z,98209.00
2018-12-02T01:26:15.550Z,98214.00
2018-12-02T01:28:19.541Z,98201.00
2018-12-02T01:30:24.706Z,98193.00
2018-12-02T01:32:28.704Z,98191.00
2018-12-02T01:34:32.717Z,98187.00
2018-12-02T01:36:36.820Z,98190.00
2018-12-02T01:38:40.843Z,98187.00
2018-12-02T01:40:48.810Z,98183.00
2018-12-02T01:42:53.947Z,98175.00
2018-12-02T01:44:57.998Z,98169.00
2018-12-02T01:47:02.098Z,98172.00
2018-12-02T01:49:06.354Z,98170.00
2018-12-02T01:51:10.392Z,98167.00
2018-12-02T01:53:14.434Z,98165.00
2018-12-02T01:55:18.508Z,98162.00
2018-12-02T01:57:22.538Z,98151.00
2018-12-02T01:59:26.572Z,98151.00
2018-12-02T02:01:31.755Z,98147.00
2018-12-02T02:03:38.420Z,98151.00
2018-12-02T02:05:43.730Z,98145.00
2018-12-02T02:07:50.955Z,98148.00
2018-12-02T02:09:55.033Z,98136.00
2018-12-02T02:11:59.080Z,98143.00
2018-12-02T02:14:03.242Z,98139.00
2018-12-02T02:16:07.300Z,98127.00
2018-12-02T02:18:11.338Z,98126.00
2018-12-02T02:20:19.613Z,98132.00
2018-12-02T02:22:23.648Z,98120.00
2018-12-02T02:24:27.661Z,98113.00
2018-12-02T02:26:31.751Z,98116.00
2018-12-02T02:28:35.729Z,98112.00
2018-12-02T02:30:39.762Z,98115.00
2018-12-02T02:32:44.725Z,98110.00
2018-12-02T02:34:49.041Z,98104.00
2018-12-02T02:36:53.106Z,98097.00
2018-12-02T02:38:57.164Z,98086.00
2018-12-02T02:41:01.164Z,98087.00
2018-12-02T02:43:05.314Z,98077.00
2018-12-02T02:45:10.638Z,98085.00
2018-12-02T02:47:14.680Z,98085.00
2018-12-02T02:49:18.763Z,98083.00
2018-12-02T02:51:22.992Z,98075.00
2018-12-02T02:53:27.132Z,98069.00
2018-12-02T02:55:31.156Z,98067.00
2018-12-02T02:57:35.160Z,98066.00
2018-12-02T02:59:39.173Z,98054.00
2018-12-02T03:01:48.813Z,98061.00
2018-12-02T03:03:52.833Z,98048.00
2018-12-02T03:05:56.847Z,98034.00
2018-12-02T03:08:00.862Z,98037.00
2018-12-02T03:10:08.763Z,98031.00
2018-12-02T03:12:12.826Z,98037.00
2018-12-02T03:14:17.248Z,98029.00
2018-12-02T03:16:21.319Z,98027.00
2018-12-02T03:18:26.334Z,98028.00
2018-12-02T03:20:30.342Z,98015.00
2018-12-02T03:22:34.359Z,98027.00
2018-12-02T03:24:38.402Z,98022.00
2018-12-02T03:26:42.501Z,98024.00
2018-12-02T03:28:46.481Z,98023.00
2018-12-02T03:30:50.497Z,98029.00
2018-12-02T03:32:54.647Z,98016.00
2018-12-02T03:34:58.642Z,98013.00
2018-12-02T03:37:02.730Z,98004.00
2018-12-02T03:39:08.261Z,98014.00
2018-12-02T03:41:12.287Z,98006.00
2018-12-02T03:43:17.576Z,98012.00
2018-12-02T03:45:23.973Z,98001.00
2018-12-02T03:47:27.974Z,98005.00
2018-12-02T03:49:32.030Z,97994.00
2018-12-02T03:51:36.059Z,97998.00
2018-12-02T03:53:40.095Z,98003.00
2018-12-02T03:55:44.096Z,97997.00
2018-12-02T03:57:48.122Z,97986.00
2018-12-02T03:59:52.256Z,98002.00
2018-12-02T04:01:56.671Z,97993.00
2018-12-02T04:04:00.726Z,97987.00
2018-12-02T04:06:04.735Z,97992.00
2018-12-02T04:08:08.753Z,97987.00
2018-12-02T04:10:14.993Z,97978.00
2018-12-02T04:12:19.150Z,97987.00
2018-12-02T04:14:23.277Z,97973.00
2018-12-02T04:16:27.387Z,97968.00
2018-12-02T04:18:31.437Z,97961.00
2018-12-02T04:20:35.461Z,97968.00
2018-12-02T04:22:39.549Z,97957.00
2018-12-02T04:24:43.719Z,97958.00
2018-12-02T04:26:47.736Z,97957.00
2018-12-02T04:28:51.792Z,97956.00
2018-12-02T04:30:55.840Z,97952.00
2018-12-02T04:32:59.865Z,97952.00
2018-12-02T04:35:04.140Z,97950.00
2018-12-02T04:37:08.178Z,97951.00
2018-12-02T04:39:12.246Z,97947.00
2018-12-02T04:41:17.423Z,97943.00
2018-12-02T04:43:21.872Z,97940.00
2018-12-02T04:45:25.997Z,97939.00
2018-12-02T04:47:30.073Z,97935.00
2018-12-02T04:49:34.170Z,97937.00
2018-12-02T04:51:38.290Z,97941.00
2018-12-02T04:53:42.446Z,97927.00
2018-12-02T04:55:46.507Z,97930.00
2018-12-02T04:57:50.659Z,97927.00
2018-12-02T04:59:54.709Z,97929.00
2018-12-02T05:01:58.732Z,97920.00
2018-12-02T05:04:02.799Z,97918.00
2018-12-02T05:06:06.853Z,97910.00
2018-12-02T05:08:10.987Z,97916.00
2018-12-02T05:10:18.362Z,97901.00
2018-12-02T05:12:22.440Z,97904.00
2018-12-02T05:14:26.510Z,97903.00
2018-12-02T05:16:30.689Z,97902.00
2018-12-02T05:18:34.914Z,97890.00
2018-12-02T05:20:38.940Z,97900.00
2018-12-02T05:22:43.097Z,97897.00
2018-12-02T05:24:47.138Z,97890.00
2018-12-02T05:26:51.232Z,97889.00
2018-12-02T05:28:55.341Z,97885.00
2018-12-02T05:30:59.388Z,97877.00
2018-12-02T05:33:03.457Z,97880.00
2018-12-02T05:35:08.593Z,97875.00
2018-12-02T05:37:12.689Z,97869.00
2018-12-02T05:39:17.717Z,97874.00
2018-12-02T05:41:24.393Z,97864.00
2018-12-02T05:43:28.448Z,97871.00
2018-12-02T05:45:32.546Z,97868.00
2018-12-02T05:47:36.716Z,97865.00
2018-12-02T05:49:40.804Z,97862.00
2018-12-02T05:51:44.873Z,97863.00
2018-12-02T05:53:48.957Z,97871.00
2018-12-02T05:55:53.482Z,97863.00
2018-12-02T05:57:57.536Z,97848.00
2018-12-02T06:00:01.659Z,97850.00
2018-12-02T06:02:06.001Z,97857.00
2018-12-02T06:04:10.039Z,97851.00
2018-12-02T06:06:14.100Z,97848.00
2018-12-02T06:08:18.199Z,97846.00
2018-12-02T06:10:23.189Z,97847.00
2018-12-02T06:12:27.260Z,97844.00
2018-12-02T06:14:31.421Z,97840.00
2018-12-02T06:16:35.667Z,97834.00
2018-12-02T06:18:39.698Z,97826.00
2018-12-02T06:20:43.714Z,97822.00
2018-12-02T06:22:48.207Z,97822.00
2018-12-02T06:24:52.237Z,97817.00
2018-12-02T06:26:56.306Z,97814.00
2018-12-02T06:29:00.362Z,97807.00
2018-12-02T06:31:04.390Z,97808.00
2018-12-02T06:33:08.524Z,97802.00
2018-12-02T06:35:13.903Z,97806.00
2018-12-02T06:37:18.009Z,97804.00
2018-12-02T06:39:22.124Z,97805.00
2018-12-02T06:41:26.217Z,97805.00
2018-12-02T06:43:30.256Z,97802.00
2018-12-02T06:45:34.483Z,97812.00
2018-12-02T06:47:38.349Z,97809.00
2018-12-02T06:49:42.405Z,97807.00
2018-12-02T06:51:46.434Z,97801.00
2018-12-02T06:53:50.489Z,97804.00
2018-12-02T06:55:59.484Z,97798.00
2018-12-02T06:58:30.090Z,97795.00
2018-12-02T07:01:18.984Z,97800.00
2018-12-02T07:03:51.465Z,97803.00
2018-12-02T07:05:55.541Z,97798.00
2018-12-02T07:07:59.661Z,97796.00
2018-12-02T07:10:04.425Z,97802.00
2018-12-02T07:12:08.520Z,97803.00
2018-12-02T07:14:12.607Z,97802.00
2018-12-02T07:16:17.764Z,97798.00
2018-12-02T07:18:24.365Z,97798.00
2018-12-02T07:20:28.420Z,97800.00
2018-12-02T07:22:32.561Z,97798.00
2018-12-02T07:24:37.792Z,97795.00
2018-12-02T07:26:41.857Z,97783.00
2018-12-02T07:28:45.958Z,97784.00
2018-12-02T07:30:50.062Z,97787.00
2018-12-02T07:32:54.193Z,97773.00
2018-12-02T07:34:59.235Z,97776.00
2018-12-02T07:37:13.796Z,97771.00
2018-12-02T07:40:30.465Z,97765.00
2018-12-02T07:42:34.483Z,97785.00
2018-12-02T07:44:38.533Z,97758.00
2018-12-02T07:46:44.294Z,97776.00
2018-12-02T07:48:48.347Z,97777.00
2018-12-02T07:50:52.390Z,97772.00
2018-12-02T07:52:56.487Z,97773.00
2018-12-02T07:55:00.590Z,97772.00
2018-12-02T07:57:04.789Z,97782.00
2018-12-02T07:59:08.892Z,97761.00
2018-12-02T08:01:12.944Z,97750.00
2018-12-02T08:03:18.138Z,97761.00
2018-12-02T08:05:22.172Z,97762.00
2018-12-02T08:07:26.390Z,97760.00
2018-12-02T08:09:30.444Z,97758.00
2018-12-02T08:11:34.546Z,97745.00
2018-12-02T08:13:38.613Z,97757.00
2018-12-02T08:15:42.703Z,97750.00
2018-12-02T08:17:46.898Z,97749.00
2018-12-02T08:19:51.248Z,97748.00
2018-12-02T08:21:55.399Z,97755.00
2018-12-02T08:23:59.529Z,97759.00
2018-12-02T08:26:03.607Z,97772.00
2018-12-02T08:28:07.793Z,97762.00
2018-12-02T08:30:16.076Z,97768.00
2018-12-02T08:32:20.289Z,97770.00
2018-12-02T08:34:24.328Z,97770.00
2018-12-02T08:36:28.600Z,97771.00
2018-12-02T08:38:32.684Z,97768.00
2018-12-02T08:40:36.877Z,97774.00
2018-12-02T08:42:41.261Z,97768.00
2018-12-02T08:44:45.475Z,97771.00
2018-12-02T08:46:49.483Z,97768.00
2018-12-02T08:48:53.688Z,97773.00
2018-12-02T08:50:57.760Z,97780.00
2018-12-02T08:53:01.926Z,97772.00
2018-12-02T08:55:07.205Z,97771.00
2018-12-02T08:57:11.245Z,97784.00
2018-12-02T08:59:15.335Z,97777.00
2018-12-02T09:01:20.558Z,97770.00
2018-12-02T09:03:24.689Z,97770.00
2018-12-02T09:05:28.732Z,97766.00
2018-12-02T09:07:32.810Z,97766.00
2018-12-02T09:09:36.891Z,97767.00
2018-12-02T09:11:40.958Z,97766.00
2018-12-02T09:13:45.021Z,97756.00
2018-12-02T09:15:49.152Z,97770.00
2018-12-02T09:17:53.340Z,97779.00
2018-12-02T09:19:57.437Z,97778.00
2018-12-02T09:22:01.657Z,97769.00
2018-12-02T09:24:06.024Z,97769.00
2018-12-02T09:26:10.075Z,97772.00
2018-12-02T09:28:14.109Z,97778.00
2018-12-02T09:30:19.913Z,97782.00
2018-12-02T09:32:24.056Z,97768.00
2018-12-02T09:34:28.262Z,97770.00
2018-12-02T09:36:33.531Z,97771.00
2018-12-02T09:38:37.648Z,97767.00
2018-12-02T09:40:41.966Z,97767.00
2018-12-02T09:42:49.732Z,97774.00
2018-12-02T09:44:53.906Z,97773.00
2018-12-02T09:46:57.953Z,97778.00
2018-12-02T09:49:02.082Z,97767.00
2018-12-02T09:51:06.551Z,97777.00
2018-12-02T09:53:10.646Z,97759.00
2018-12-02T09:55:21.770Z,97781.00
2018-12-02T09:57:25.861Z,97779.00
2018-12-02T09:59:29.980Z,97775.00
2018-12-02T10:01:34.056Z,97774.00
2018-12-02T10:03:38.204Z,97761.00
2018-12-02T10:05:42.311Z,97771.00
2018-12-02T10:07:46.379Z,97774.00
2018-12-02T10:09:50.526Z,97771.00
2018-12-02T10:11:54.612Z,97772.00
2018-12-02T10:13:58.842Z,97779.00
2018-12-02T10:16:02.883Z,97762.00
2018-12-02T10:18:07.858Z,97769.00
2018-12-02T10:20:14.604Z,97767.00
2018-12-02T10:22:19.070Z,97754.00
2018-12-02T10:24:23.206Z,97760.00
2018-12-02T10:26:27.244Z,97757.00
2018-12-02T10:28:31.296Z,97761.00
2018-12-02T10:30:35.994Z,97767.00
2018-12-02T10:32:40.083Z,97765.00
2018-12-02T10:34:44.286Z,97758.00
2018-12-02T10:36:48.364Z,97756.00
2018-12-02T10:38:52.409Z,97747.00
2018-12-02T10:40:56.522Z,97759.00
2018-12-02T10:43:00.624Z,97758.00
2018-12-02T10:45:05.655Z,97754.00
2018-12-02T10:47:09.754Z,97742.00
2018-12-02T10:49:13.801Z,97747.00
2018-12-02T10:51:17.962Z,97741.00
2018-12-02T10:53:22.860Z,97751.00
2018-12-02T10:56:06.120Z,97750.00
2018-12-02T10:58:19.582Z,97755.00
2018-12-02T11:00:29.169Z,97747.00
2018-12-02T11:02:33.357Z,97753.00
2018-12-02T11:04:37.433Z,97750.00
2018-12-02T11:06:41.545Z,97740.00
2018-12-02T11:08:45.608Z,97745.00
2018-12-02T11:10:49.805Z,97747.00
2018-12-02T11:12:53.927Z,97745.00
2018-12-02T11:14:58.016Z,97744.00
2018-12-02T11:17:02.197Z,97740.00
2018-12-02T11:19:06.268Z,97740.00
2018-12-02T11:21:10.343Z,97731.00
2018-12-02T11:23:14.395Z,97730.00
2018-12-02T11:25:18.513Z,97736.00
2018-12-02T11:27:22.568Z,97738.00
2018-12-02T11:29:26.603Z,97733.00
2018-12-02T11:31:31.390Z,97738.00
2018-12-02T11:33:35.548Z,97732.00
2018-12-02T11:35:39.641Z,97736.00
2018-12-02T11:37:43.686Z,97732.00
2018-12-02T11:39:47.758Z,97733.00
2018-12-02T11:41:51.841Z,97734.00
2018-12-02T11:43:55.986Z,97728.00
2018-12-02T11:46:00.196Z,97729.00
2018-12-02T11:48:04.361Z,97730.00
2018-12-02T11:50:12.428Z,97725.00
2018-12-02T11:52:16.607Z,97731.00
2018-12-02T11:54:21.911Z,97741.00
2018-12-02T11:56:25.985Z,97742.00
2018-12-02T11:58:30.040Z,97740.00
2018-12-02T12:00:36.381Z,97726.00
2018-12-02T12:02:40.397Z,97730.00
2018-12-02T12:04:44.453Z,97732.00
2018-12-02T12:06:48.942Z,97735.00
2018-12-02T12:08:53.179Z,97748.00
2018-12-02T12:10:57.390Z,97741.00
2018-12-02T12:13:01.964Z,97744.00
2018-12-02T12:15:09.836Z,97745.00
2018-12-02T12:17:13.998Z,97744.00
2018-12-02T12:19:18.081Z,97747.00
2018-12-02T12:21:22.180Z,97753.00
2018-12-02T12:23:26.308Z,97745.00
2018-12-02T12:25:30.383Z,97750.00
2018-12-02T12:27:34.613Z,97743.00
2018-12-02T12:29:38.633Z,97749.00
2018-12-02T12:31:42.907Z,97753.00
2018-12-02T12:33:47.009Z,97752.00
2018-12-02T12:35:52.141Z,97754.00
2018-12-02T12:37:56.253Z,97754.00
2018-12-02T12:40:00.401Z,97755.00
2018-12-02T12:42:04.596Z,97754.00
2018-12-02T12:44:10.988Z,97762.00
2018-12-02T12:46:15.334Z,97759.00
2018-12-02T12:48:19.389Z,97762.00
2018-12-02T12:50:23.436Z,97769.00
2018-12-02T12:52:27.565Z,97768.00
2018-12-02T12:54:31.598Z,97766.00
2018-12-02T12:56:35.697Z,97760.00
2018-12-02T12:58:39.816Z,97758.00
2018-12-02T13:00:43.878Z,97771.00
2018-12-02T13:02:48.205Z,97768.00
2018-12-02T13:04:52.342Z,97770.00
2018-12-02T13:06:56.404Z,97769.00
2018-12-02T13:09:00.483Z,97781.00
2018-12-02T13:11:05.037Z,97779.00
2018-12-02T13:13:09.102Z,97774.00
2018-12-02T13:15:16.622Z,97777.00
2018-12-02T13:17:20.768Z,97769.00
2018-12-02T13:19:24.862Z,97774.00
2018-12-02T13:21:28.999Z,97781.00
2018-12-02T13:23:33.156Z,97790.00
2018-12-02T13:25:37.220Z,97781.00
2018-12-02T13:27:42.253Z,97784.00
2018-12-02T13:29:46.332Z,97790.00
2018-12-02T13:31:50.428Z,97791.00
2018-12-02T13:33:55.140Z,97788.00
2018-12-02T13:35:59.144Z,97785.00
2018-12-02T13:38:03.258Z,97797.00
2018-12-02T13:40:14.474Z,97800.00
2018-12-02T13:42:18.686Z,97795.00
2018-12-02T13:44:22.801Z,97800.00
2018-12-02T13:46:26.858Z,97808.00
2018-12-02T13:48:30.904Z,97802.00
2018-12-02T13:50:35.022Z,97816.00
2018-12-02T13:52:39.074Z,97803.00
2018-12-02T13:54:43.153Z,97811.00
2018-12-02T13:56:47.366Z,97812.00
2018-12-02T13:58:51.432Z,97814.00
2018-12-02T14:00:55.511Z,97817.00
2018-12-02T14:03:03.233Z,97821.00
2018-12-02T14:05:09.079Z,97819.00
2018-12-02T14:07:13.148Z,97823.00
2018-12-02T14:09:17.265Z,97827.00
2018-12-02T14:11:22.213Z,97831.00
2018-12-02T14:13:28.356Z,97822.00
2018-12-02T14:15:55.542Z,97822.00
2018-12-02T14:18:44.801Z,97825.00
2018-12-02T14:20:48.853Z,97820.00
2018-12-02T14:22:53.005Z,97829.00
2018-12-02T14:25:02.571Z,97833.00
2018-12-02T14:27:01.217Z,97836.00
2018-12-02T14:29:16.366Z,97844.00
2018-12-02T14:31:20.864Z,97838.00
2018-12-02T14:33:24.925Z,97846.00
2018-12-02T14:35:28.975Z,97846.00
2018-12-02T14:37:33.108Z,97847.00
2018-12-02T14:39:37.183Z,97848.00
2018-12-02T14:41:41.261Z,97846.00
2018-12-02T14:43:45.345Z,97844.00
2018-12-02T14:45:49.373Z,97855.00
2018-12-02T14:47:53.420Z,97860.00
2018-12-02T14:49:57.518Z,97863.00
2018-12-02T14:52:01.585Z,97876.00
2018-12-02T14:54:06.415Z,97873.00
2018-12-02T14:56:10.522Z,97871.00
2018-12-02T14:58:14.587Z,97868.00
2018-12-02T15:00:19.188Z,97873.00
2018-12-02T15:02:23.318Z,97875.00
2018-12-02T15:04:27.389Z,97880.00
2018-12-02T15:06:31.490Z,97871.00
2018-12-02T15:08:35.539Z,97875.00
2018-12-02T15:10:39.669Z,97879.00
2018-12-02T15:12:44.664Z,97882.00
2018-12-02T15:14:48.771Z,97883.00
2018-12-02T15:16:52.824Z,97878.00
2018-12-02T15:18:56.878Z,97885.00
2018-12-02T15:21:00.931Z,97883.00
2018-12-02T15:23:05.255Z,97879.00
2018-12-02T15:25:14.369Z,97887.00
2018-12-02T15:27:18.446Z,97877.00
2018-12-02T15:29:25.369Z,97878.00
2018-12-02T15:31:29.446Z,97884.00
2018-12-02T15:33:33.558Z,97888.00
2018-12-02T15:35:37.634Z,97884.00
2018-12-02T15:37:41.668Z,97880.00
2018-12-02T15:39:45.711Z,97877.00
2018-12-02T15:41:49.836Z,97885.00
2018-12-02T15:43:53.918Z,97883.00
2018-12-02T15:45:58.358Z,97878.00
2018-12-02T15:48:02.413Z,97879.00
2018-12-02T15:50:12.325Z,97885.00
2018-12-02T15:52:17.350Z,97889.00
2018-12-02T15:54:20.460Z,97887.00
2018-12-02T15:56:25.062Z,97882.00
2018-12-02T15:58:29.260Z,97882.00
2018-12-02T16:00:35.337Z,97888.00
2018-12-02T16:02:39.404Z,97893.00
2018-12-02T16:04:43.498Z,97897.00
2018-12-02T16:06:47.566Z,97885.00
2018-12-02T16:08:51.606Z,97893.00
2018-12-02T16:10:55.803Z,97892.00
2018-12-02T16:12:59.884Z,97890.00
2018-12-02T16:15:04.764Z,97888.00
2018-12-02T16:17:08.975Z,97889.00
2018-12-02T16:19:13.007Z,97890.00
2018-12-02T16:21:17.058Z,97898.00
2018-12-02T16:23:25.799Z,97904.00
2018-12-02T16:25:29.832Z,97887.00
2018-12-02T16:27:33.881Z,97888.00
2018-12-02T16:29:37.934Z,97892.00
2018-12-02T16:31:42.002Z,97895.00
2018-12-02T16:33:46.039Z,97888.00
2018-12-02T16:35:50.128Z,97888.00
2018-12-02T16:37:55.473Z,97895.00
2018-12-02T16:39:59.531Z,97908.00
2018-12-02T16:42:03.657Z,97905.00
2018-12-02T16:44:07.937Z,97908.00
2018-12-02T16:46:11.965Z,97900.00
2018-12-02T16:48:16.133Z,97905.00
2018-12-02T16:50:35.920Z,97902.00
2018-12-02T16:52:39.982Z,97896.00
2018-12-02T16:54:44.061Z,97907.00
2018-12-02T16:56:48.132Z,97908.00
2018-12-02T16:59:16.813Z,97896.00
2018-12-02T17:01:23.906Z,97897.00
2018-12-02T17:03:27.999Z,97907.00
2018-12-02T17:05:32.006Z,97903.00
2018-12-02T17:07:36.107Z,97903.00
2018-12-02T17:09:40.146Z,97910.00
2018-12-02T17:11:44.394Z,97898.00
2018-12-02T17:13:48.466Z,97912.00
2018-12-02T17:15:52.498Z,97910.00
2018-12-02T17:17:56.670Z,97909.00
2018-12-02T17:20:00.725Z,97905.00
2018-12-02T17:22:04.914Z,97912.00
2018-12-02T17:24:10.511Z,97908.00
2018-12-02T17:26:14.566Z,97909.00
2018-12-02T17:28:18.738Z,97910.00
2018-12-02T17:30:43.986Z,97912.00
2018-12-02T17:32:48.072Z,97909.00
2018-12-02T17:34:52.193Z,97907.00
2018-12-02T17:36:56.397Z,97915.00
2018-12-02T17:39:07.109Z,97916.00
2018-12-02T17:41:14.156Z,97914.00
2018-12-02T17:43:18.251Z,97917.00
2018-12-02T17:45:22.379Z,97912.00
2018-12-02T17:47:26.572Z,97922.00
2018-12-02T17:49:30.613Z,97920.00
2018-12-02T17:51:34.755Z,97913.00
2018-12-02T17:53:41.014Z,97909.00
2018-12-02T17:55:45.042Z,97919.00
2018-12-02T17:57:49.137Z,97924.00
2018-12-02T17:59:53.290Z,97918.00
2018-12-02T18:01:57.430Z,97922.00
2018-12-02T18:04:01.541Z,97919.00
2018-12-02T18:06:08.046Z,97921.00
2018-12-02T18:08:12.155Z,97920.00
2018-12-02T18:10:16.318Z,97921.00
2018-12-02T18:12:20.416Z,97915.00
2018-12-02T18:14:25.561Z,97916.00
2018-12-02T18:16:29.620Z,97919.00
2018-12-02T18:18:33.736Z,97919.00
2018-12-02T18:20:37.849Z,97934.00
2018-12-02T18:22:42.034Z,97938.00
2018-12-02T18:24:49.171Z,97930.00
2018-12-02T18:26:53.237Z,97942.00
2018-12-02T18:28:57.295Z,97946.00
2018-12-02T18:31:01.400Z,97943.00
2018-12-02T18:33:05.605Z,97956.00
2018-12-02T18:35:50.169Z,97957.00
2018-12-02T18:37:57.862Z,97956.00
2018-12-02T18:40:01.942Z,97959.00
2018-12-02T18:42:07.853Z,97961.00
2018-12-02T18:44:14.374Z,97959.00
2018-12-02T18:46:19.317Z,97968.00
2018-12-02T18:48:23.471Z,97973.00
2018-12-02T18:50:27.661Z,97972.00
2018-12-02T18:52:31.744Z,97970.00
2018-12-02T18:54:35.890Z,97966.00
2018-12-02T18:56:40.668Z,97982.00
2018-12-02T18:58:44.743Z,97980.00
2018-12-02T19:00:48.879Z,97979.00
2018-12-02T19:02:55.410Z,97986.00
2018-12-02T19:04:59.463Z,97981.00
2018-12-02T19:07:03.524Z,97987.00
2018-12-02T19:09:11.912Z,97979.00
2018-12-02T19:11:15.958Z,97990.00
2018-12-02T19:13:20.049Z,97987.00
2018-12-02T19:15:24.174Z,97987.00
2018-12-02T19:17:28.225Z,97985.00
2018-12-02T19:19:32.306Z,97985.00
2018-12-02T19:21:36.355Z,97983.00
2018-12-02T19:23:40.399Z,97987.00
2018-12-02T19:25:44.509Z,97986.00
2018-12-02T19:27:48.642Z,97986.00
2018-12-02T19:29:52.754Z,97993.00
2018-12-02T19:31:56.854Z,97991.00
2018-12-02T19:34:00.956Z,97997.00
2018-12-02T19:36:15.024Z,97992.00
2018-12-02T19:38:22.702Z,97992.00
2018-12-02T19:40:26.825Z,97983.00
2018-12-02T19:42:30.890Z,97989.00
2018-12-02T19:44:34.961Z,97991.00
2018-12-02T19:46:39.067Z,97991.00
2018-12-02T19:48:43.118Z,97997.00
2018-12-02T19:50:47.442Z,97991.00
2018-12-02T19:52:51.591Z,97987.00
2018-12-02T19:54:55.741Z,97994.00
2018-12-02T19:56:59.830Z,97988.00
2018-12-02T19:59:04.024Z,97984.00
2018-12-02T20:01:08.106Z,97981.00
2018-12-02T20:03:13.633Z,97989.00
2018-12-02T20:05:17.758Z,97980.00
2018-12-02T20:07:21.804Z,97984.00
2018-12-02T20:09:25.868Z,97977.00
2018-12-02T20:11:29.934Z,97977.00
2018-12-02T20:13:33.998Z,97981.00
2018-12-02T20:15:42.259Z,97974.00
2018-12-02T20:17:46.637Z,97974.00
2018-12-02T20:19:55.925Z,97970.00
2018-12-02T20:22:00.026Z,97970.00
2018-12-02T20:24:09.501Z,97974.00
2018-12-02T20:26:13.618Z,97975.00
2018-12-02T20:28:17.787Z,97967.00
2018-12-02T20:30:22.654Z,97975.00
2018-12-02T20:32:26.902Z,97970.00
2018-12-02T20:34:30.939Z,97963.00
2018-12-02T20:36:35.019Z,97959.00
2018-12-02T20:38:39.215Z,97962.00
2018-12-02T20:40:43.495Z,97957.00
2018-12-02T20:42:48.742Z,97962.00
2018-12-02T20:44:52.955Z,97958.00
2018-12-02T20:46:57.055Z,97963.00
2018-12-02T20:49:01.315Z,97957.00
2018-12-02T20:51:05.581Z,97956.00
2018-12-02T20:53:09.711Z,97958.00
2018-12-02T20:55:23.651Z,97957.00
2018-12-02T20:57:27.738Z,97953.00
2018-12-02T20:59:31.785Z,97954.00
2018-12-02T21:01:35.933Z,97948.00
2018-12-02T21:03:44.176Z,97950.00
2018-12-02T21:06:02.092Z,97933.00
2018-12-02T21:08:06.815Z,97944.00
2018-12-02T21:10:12.295Z,97945.00
2018-12-02T21:12:16.360Z,97938.00
2018-12-02T21:14:20.408Z,97940.00
2018-12-02T21:16:24.523Z,97929.00
2018-12-02T21:18:28.818Z,97932.00
2018-12-02T21:20:32.982Z,97932.00
2018-12-02T21:22:37.184Z,97929.00
2018-12-02T21:24:41.285Z,97921.00
2018-12-02T21:26:45.292Z,97925.00
2018-12-02T21:28:49.401Z,97924.00
2018-12-02T21:30:53.436Z,97927.00
2018-12-02T21:32:57.473Z,97930.00
2018-12-02T21:35:01.545Z,97925.00
2018-12-02T21:37:05.706Z,97915.00
2018-12-02T21:39:10.720Z,97913.00
2018-12-02T21:41:14.778Z,97918.00
2018-12-02T21:43:18.857Z,97921.00
2018-12-02T21:45:22.977Z,97915.00
2018-12-02T21:47:27.018Z,97914.00
2018-12-02T21:49:31.217Z,97902.00
2018-12-02T21:51:35.260Z,97917.00
2018-12-02T21:53:39.333Z,97910.00
2018-12-02T21:55:43.476Z,97903.00
2018-12-02T21:57:47.582Z,97909.00
2018-12-02T21:59:51.623Z,97907.00
2018-12-02T22:01:55.643Z,97899.00
2018-12-02T22:03:59.693Z,97900.00
2018-12-02T22:06:03.763Z,97908.00
2018-12-02T22:08:07.814Z,97918.00
2018-12-02T22:10:17.145Z,97912.00
2018-12-02T22:12:21.175Z,97907.00
2018-12-02T22:14:26.162Z,97910.00
2018-12-02T22:16:30.259Z,97909.00
2018-12-02T22:18:34.308Z,97912.00
2018-12-02T22:20:38.366Z,97909.00
2018-12-02T22:22:42.548Z,97910.00
2018-12-02T22:24:46.644Z,97914.00
2018-12-02T22:26:50.662Z,97913.00
2018-12-02T22:28:54.718Z,97911.00
2018-12-02T22:30:58.761Z,97915.00
2018-12-02T22:33:02.817Z,97914.00
2018-12-02T22:35:09.361Z,97911.00
2018-12-02T22:37:13.457Z,97910.00
2018-12-02T22:39:17.480Z,97906.00
2018-12-02T22:41:21.550Z,97905.00
2018-12-02T22:43:26.244Z,97904.00
2018-12-02T22:45:30.415Z,97906.00
2018-12-02T22:47:34.461Z,97901.00
2018-12-02T22:49:38.491Z,97905.00
2018-12-02T22:51:42.522Z,97908.00
2018-12-02T22:53:46.569Z,97908.00
2018-12-02T22:55:50.937Z,97904.00
2018-12-02T22:57:55.009Z,97902.00
2018-12-02T22:59:59.044Z,97903.00
2018-12-02T23:02:08.743Z,97899.00
2018-12-02T23:04:12.808Z,97908.00
2018-12-02T23:06:16.937Z,97891.00
2018-12-02T23:08:21.036Z,97898.00
2018-12-02T23:10:26.186Z,97897.00
2018-12-02T23:12:30.312Z,97885.00
2018-12-02T23:14:34.462Z,97884.00
2018-12-02T23:16:38.557Z,97891.00
2018-12-02T23:18:42.638Z,97883.00
2018-12-02T23:20:46.693Z,97886.00
2018-12-02T23:22:50.737Z,97889.00
2018-12-02T23:24:54.793Z,97890.00
2018-12-02T23:26:58.890Z,97900.00
2018-12-02T23:29:08.357Z,97903.00
2018-12-02T23:31:07.098Z,97898.00
2018-12-02T23:33:11.214Z,97904.00
2018-12-02T23:35:15.296Z,97903.00
2018-12-02T23:37:20.634Z,97905.00
2018-12-02T23:39:23.426Z,97899.00
2018-12-02T23:41:27.462Z,97898.00
2018-12-02T23:43:31.511Z,97901.00
2018-12-02T23:45:35.616Z,97896.00
2018-12-02T23:47:39.730Z,97896.00
2018-12-02T23:49:43.757Z,97894.00
2018-12-02T23:51:48.055Z,97889.00
2018-12-02T23:53:52.502Z,97891.00
2018-12-02T23:58:35.963Z,97893.00
