createdAt,value
2023-04-16T00:01:51.294Z,4.00
2023-04-16T00:04:19.771Z,4.01
2023-04-16T00:06:48.286Z,4.03
2023-04-16T00:09:17.994Z,4.40
2023-04-16T00:11:46.347Z,4.37
2023-04-16T00:14:14.753Z,4.54
2023-04-16T00:16:43.108Z,4.62
2023-04-16T00:19:11.515Z,4.34
2023-04-16T00:21:40.012Z,3.96
2023-04-16T00:24:08.516Z,3.86
2023-04-16T00:26:38.642Z,4.23
2023-04-16T00:29:07.155Z,3.82
2023-04-16T00:31:35.759Z,3.67
2023-04-16T00:34:05.419Z,3.69
2023-04-16T00:36:34.107Z,3.48
2023-04-16T00:39:02.356Z,3.56
2023-04-16T00:41:30.677Z,3.47
2023-04-16T00:44:00.526Z,3.50
2023-04-16T00:46:29.175Z,3.40
2023-04-16T00:48:57.936Z,3.43
2023-04-16T00:51:27.178Z,3.30
2023-04-16T00:53:56.612Z,3.32
2023-04-16T00:56:25.930Z,3.13
2023-04-16T00:58:54.182Z,3.44
2023-04-16T01:01:24.028Z,3.23
2023-04-16T01:03:52.891Z,3.82
2023-04-16T01:06:21.653Z,4.19
2023-04-16T01:08:50.229Z,3.97
2023-04-16T01:11:18.683Z,3.46
2023-04-16T01:13:47.241Z,3.31
2023-04-16T01:16:15.951Z,3.72
2023-04-16T01:18:46.210Z,3.89
2023-04-16T01:21:16.148Z,4.02
2023-04-16T01:23:44.589Z,3.46
2023-04-16T01:26:12.847Z,3.35
2023-04-16T01:28:41.934Z,3.91
2023-04-16T01:31:10.287Z,4.26
2023-04-16T01:33:55.351Z,3.73
2023-04-16T01:36:26.976Z,4.26
2023-04-16T01:38:56.003Z,4.31
2023-04-16T01:41:25.200Z,3.93
2023-04-16T01:43:53.488Z,4.16
2023-04-16T01:46:29.053Z,4.12
2023-04-16T01:48:57.681Z,4.08
2023-04-16T01:51:27.464Z,4.06
2023-04-16T01:53:58.388Z,4.11
2023-04-16T01:56:26.642Z,3.95
2023-04-16T01:58:54.945Z,3.87
2023-04-16T02:01:24.337Z,4.13
2023-04-16T02:03:53.151Z,4.44
2023-04-16T02:06:21.601Z,3.90
2023-04-16T02:08:51.321Z,4.33
2023-04-16T02:11:19.513Z,4.37
2023-04-16T02:13:47.800Z,4.19
2023-04-16T02:16:18.584Z,3.99
2023-04-16T02:18:51.807Z,3.89
2023-04-16T02:21:22.791Z,3.87
2023-04-16T02:23:53.339Z,3.96
2023-04-16T02:26:29.269Z,4.17
2023-04-16T02:29:01.564Z,3.68
2023-04-16T02:31:37.509Z,4.44
2023-04-16T02:34:07.026Z,4.30
2023-04-16T02:36:35.783Z,4.15
2023-04-16T02:39:06.483Z,3.98
2023-04-16T02:41:34.958Z,3.92
2023-04-16T02:44:03.975Z,3.73
2023-04-16T02:46:32.233Z,3.96
2023-04-16T02:49:00.726Z,4.20
2023-04-16T02:51:29.229Z,4.26
2023-04-16T02:53:57.470Z,4.22
2023-04-16T02:56:27.110Z,4.26
2023-04-16T02:58:55.574Z,4.32
2023-04-16T03:01:23.989Z,4.30
2023-04-16T03:03:52.422Z,4.17
2023-04-16T03:06:20.795Z,4.27
2023-04-16T03:08:48.971Z,3.95
2023-04-16T03:11:17.707Z,3.89
2023-04-16T03:13:47.334Z,3.98
2023-04-16T03:16:16.658Z,3.26
2023-04-16T03:18:45.451Z,3.21
2023-04-16T03:21:13.711Z,3.81
2023-04-16T03:23:42.002Z,4.08
2023-04-16T03:26:10.165Z,4.03
2023-04-16T03:28:38.408Z,4.05
2023-04-16T03:31:08.090Z,4.05
2023-04-16T03:33:38.520Z,4.26
2023-04-16T03:36:07.293Z,4.08
2023-04-16T03:38:35.788Z,4.10
2023-04-16T03:41:04.088Z,3.73
2023-04-16T03:43:34.716Z,4.12
2023-04-16T03:46:03.006Z,3.80
2023-04-16T03:48:33.084Z,4.28
2023-04-16T03:51:01.644Z,3.93
2023-04-16T03:53:30.381Z,3.94
2023-04-16T03:55:58.746Z,3.87
2023-04-16T03:58:27.120Z,3.45
2023-04-16T04:00:56.094Z,4.17
2023-04-16T04:03:26.338Z,4.02
2023-04-16T04:05:57.874Z,3.47
2023-04-16T04:08:29.974Z,3.75
2023-04-16T04:10:58.221Z,3.48
2023-04-16T04:13:26.976Z,3.43
2023-04-16T04:15:55.692Z,3.39
2023-04-16T04:18:24.968Z,3.34
2023-04-16T04:20:53.492Z,3.28
2023-04-16T04:23:26.915Z,3.45
2023-04-16T04:25:55.304Z,3.82
2023-04-16T04:28:23.973Z,3.72
2023-04-16T04:30:52.230Z,3.45
2023-04-16T04:33:20.903Z,3.45
2023-04-16T04:35:49.567Z,3.30
2023-04-16T04:38:19.983Z,3.26
2023-04-16T04:40:50.581Z,3.31
2023-04-16T04:43:20.355Z,3.41
2023-04-16T04:45:49.617Z,3.55
2023-04-16T04:48:18.882Z,3.34
2023-04-16T04:50:48.189Z,3.37
2023-04-16T04:53:16.514Z,3.33
2023-04-16T04:55:44.775Z,3.40
2023-04-16T04:58:14.454Z,3.47
2023-04-16T05:00:44.352Z,3.40
2023-04-16T05:03:13.454Z,3.46
2023-04-16T05:05:42.194Z,3.58
2023-04-16T05:08:10.603Z,3.71
2023-04-16T05:10:38.821Z,3.72
2023-04-16T05:13:07.091Z,3.70
2023-04-16T05:15:36.940Z,3.69
2023-04-16T05:18:05.195Z,3.69
2023-04-16T05:20:33.623Z,3.82
2023-04-16T05:23:02.188Z,3.93
2023-04-16T05:25:30.683Z,3.89
2023-04-16T05:27:58.878Z,3.97
2023-04-16T05:30:27.865Z,4.01
2023-04-16T05:32:57.530Z,4.15
2023-04-16T05:35:26.801Z,4.52
2023-04-16T05:37:56.486Z,4.40
2023-04-16T05:40:24.683Z,4.24
2023-04-16T05:42:52.991Z,4.18
2023-04-16T05:45:21.335Z,4.15
2023-04-16T05:47:49.674Z,4.08
2023-04-16T05:50:19.270Z,4.43
2023-04-16T05:52:47.580Z,4.42
2023-04-16T05:55:15.800Z,4.35
2023-04-16T05:57:44.273Z,4.49
2023-04-16T06:00:13.299Z,4.75
2023-04-16T06:02:41.748Z,4.70
2023-04-16T06:05:10.633Z,4.90
2023-04-16T06:07:40.571Z,5.08
2023-04-16T06:10:11.947Z,4.96
2023-04-16T06:12:40.514Z,4.80
2023-04-16T06:15:10.109Z,5.26
2023-04-16T06:17:39.807Z,5.68
2023-04-16T06:20:09.375Z,5.76
2023-04-16T06:22:37.723Z,5.67
2023-04-16T06:25:10.116Z,5.70
2023-04-16T06:27:38.550Z,5.98
2023-04-16T06:30:09.069Z,6.24
2023-04-16T06:32:37.490Z,5.93
2023-04-16T06:35:06.429Z,5.87
2023-04-16T06:37:34.696Z,6.10
2023-04-16T06:40:03.031Z,6.39
2023-04-16T06:42:33.865Z,6.37
2023-04-16T06:45:02.146Z,6.39
2023-04-16T06:47:30.853Z,6.23
2023-04-16T06:50:00.663Z,6.76
2023-04-16T06:52:28.914Z,6.43
2023-04-16T06:54:57.892Z,6.49
2023-04-16T06:57:26.311Z,6.32
2023-04-16T06:59:56.027Z,6.35
2023-04-16T07:02:26.129Z,6.68
2023-04-16T07:04:54.475Z,7.09
2023-04-16T07:07:24.912Z,6.75
2023-04-16T07:09:53.317Z,6.56
2023-04-16T07:12:24.154Z,6.81
2023-04-16T07:14:52.566Z,7.14
2023-04-16T07:17:23.212Z,7.35
2023-04-16T07:19:52.308Z,7.68
2023-04-16T07:22:21.579Z,7.85
2023-04-16T07:24:50.218Z,7.87
2023-04-16T07:27:19.152Z,7.97
2023-04-16T07:29:51.049Z,8.35
2023-04-16T07:32:19.612Z,8.48
2023-04-16T07:34:52.212Z,8.88
2023-04-16T07:37:21.364Z,9.00
2023-04-16T07:39:50.315Z,9.23
2023-04-16T07:42:20.099Z,9.50
2023-04-16T07:44:53.255Z,9.42
2023-04-16T07:47:23.678Z,9.39
2023-04-16T07:49:53.883Z,9.47
2023-04-16T07:52:22.240Z,9.74
2023-04-16T07:54:51.839Z,9.76
2023-04-16T07:57:21.318Z,9.46
2023-04-16T07:59:49.552Z,9.76
2023-04-16T08:02:18.057Z,9.79
2023-04-16T08:04:47.235Z,10.47
2023-04-16T08:07:17.228Z,10.14
2023-04-16T08:09:50.019Z,10.07
2023-04-16T08:12:18.576Z,9.86
2023-04-16T08:14:48.086Z,9.94
2023-04-16T08:17:17.222Z,10.11
2023-04-16T08:19:46.415Z,10.57
2023-04-16T08:22:17.392Z,10.55
2023-04-16T08:24:45.616Z,10.74
2023-04-16T08:27:19.710Z,10.66
2023-04-16T08:29:48.837Z,10.80
2023-04-16T08:32:17.137Z,11.25
2023-04-16T08:34:45.626Z,11.07
2023-04-16T08:37:13.943Z,11.35
2023-04-16T08:39:43.812Z,11.38
2023-04-16T08:42:15.851Z,11.67
2023-04-16T08:44:48.885Z,11.12
2023-04-16T08:47:17.811Z,11.67
2023-04-16T08:49:47.032Z,11.44
2023-04-16T08:52:18.028Z,11.41
2023-04-16T08:54:56.550Z,11.35
2023-04-16T08:57:25.720Z,10.61
2023-04-16T08:59:56.009Z,10.59
2023-04-16T09:02:24.629Z,10.88
2023-04-16T09:04:54.538Z,10.80
2023-04-16T09:07:23.347Z,11.05
2023-04-16T09:09:53.646Z,11.52
2023-04-16T09:12:24.732Z,11.34
2023-04-16T09:14:53.495Z,11.13
2023-04-16T09:17:22.069Z,11.50
2023-04-16T09:19:50.568Z,11.91
2023-04-16T09:22:19.820Z,11.91
2023-04-16T09:24:49.288Z,12.25
2023-04-16T09:27:19.096Z,12.21
2023-04-16T09:29:47.747Z,11.97
2023-04-16T09:32:18.522Z,11.95
2023-04-16T09:34:57.385Z,11.81
2023-04-16T09:37:26.181Z,11.84
2023-04-16T09:39:56.871Z,12.32
2023-04-16T09:42:28.504Z,12.04
2023-04-16T09:45:00.028Z,12.05
2023-04-16T09:47:41.298Z,12.40
2023-04-16T09:50:12.974Z,12.45
2023-04-16T09:52:41.700Z,12.56
2023-04-16T09:55:09.969Z,12.82
2023-04-16T09:57:40.309Z,12.72
2023-04-16T10:00:10.698Z,12.76
2023-04-16T10:02:42.716Z,12.07
2023-04-16T10:05:11.541Z,11.50
2023-04-16T10:07:39.894Z,12.57
2023-04-16T10:10:09.621Z,13.04
2023-04-16T10:12:38.041Z,13.17
2023-04-16T10:15:09.464Z,13.95
2023-04-16T10:17:38.358Z,14.35
2023-04-16T10:20:10.912Z,14.19
2023-04-16T10:22:51.366Z,14.64
2023-04-16T10:25:20.237Z,14.59
2023-04-16T10:27:49.998Z,15.05
2023-04-16T10:30:21.831Z,15.33
2023-04-16T10:32:50.612Z,15.72
2023-04-16T10:35:22.141Z,15.95
2023-04-16T10:37:51.616Z,15.79
2023-04-16T10:40:24.624Z,14.80
2023-04-16T10:42:57.502Z,14.28
2023-04-16T10:45:34.030Z,12.63
2023-04-16T10:48:06.220Z,10.31
2023-04-16T10:50:38.089Z,10.20
2023-04-16T10:53:19.516Z,10.73
2023-04-16T10:56:13.167Z,11.46
2023-04-16T10:58:41.443Z,12.44
2023-04-16T11:01:14.996Z,12.35
2023-04-16T11:03:44.935Z,11.68
2023-04-16T11:06:17.233Z,11.71
2023-04-16T11:09:01.223Z,11.79
2023-04-16T11:11:38.684Z,12.27
2023-04-16T11:14:08.379Z,12.55
2023-04-16T11:16:41.950Z,12.71
2023-04-16T11:19:17.622Z,13.19
2023-04-16T11:21:46.556Z,13.94
2023-04-16T11:24:15.492Z,14.43
2023-04-16T11:26:52.743Z,14.61
2023-04-16T11:29:24.519Z,15.01
2023-04-16T11:31:57.329Z,15.68
2023-04-16T11:34:25.761Z,15.68
2023-04-16T11:36:54.676Z,15.86
2023-04-16T11:39:24.560Z,14.76
2023-04-16T11:41:53.533Z,14.90
2023-04-16T11:44:23.256Z,13.78
2023-04-16T11:46:53.960Z,14.16
2023-04-16T11:49:29.858Z,15.03
2023-04-16T11:51:58.574Z,15.12
2023-04-16T11:54:27.179Z,15.21
2023-04-16T11:56:55.568Z,14.82
2023-04-16T11:59:24.506Z,14.26
2023-04-16T12:01:56.333Z,13.48
2023-04-16T12:04:26.423Z,13.99
2023-04-16T12:07:08.887Z,14.29
2023-04-16T12:09:40.436Z,13.94
2023-04-16T12:12:28.433Z,13.87
2023-04-16T12:15:00.403Z,13.82
2023-04-16T12:17:31.258Z,12.73
2023-04-16T12:20:01.988Z,12.71
2023-04-16T12:22:31.529Z,12.89
2023-04-16T12:25:01.254Z,13.09
2023-04-16T12:27:43.306Z,12.99
2023-04-16T12:30:13.485Z,13.04
2023-04-16T12:32:44.548Z,13.36
2023-04-16T12:35:13.227Z,13.27
2023-04-16T12:37:41.966Z,13.32
2023-04-16T12:40:11.301Z,13.06
2023-04-16T12:42:39.946Z,13.06
2023-04-16T12:45:09.151Z,13.13
2023-04-16T12:47:37.495Z,13.76
2023-04-16T12:50:09.425Z,14.01
2023-04-16T12:52:39.481Z,14.85
2023-04-16T12:55:08.397Z,15.90
2023-04-16T12:58:02.208Z,16.40
2023-04-16T13:00:30.817Z,16.00
2023-04-16T13:03:00.604Z,15.88
2023-04-16T13:05:30.548Z,15.18
2023-04-16T13:07:59.252Z,14.89
2023-04-16T13:10:28.310Z,14.64
2023-04-16T13:12:57.102Z,14.20
2023-04-16T13:15:25.507Z,14.07
2023-04-16T13:17:55.596Z,14.04
2023-04-16T13:20:24.636Z,13.86
2023-04-16T13:22:57.061Z,13.58
2023-04-16T13:25:31.365Z,13.44
2023-04-16T13:28:02.379Z,13.69
2023-04-16T13:30:33.440Z,13.62
2023-04-16T13:33:02.053Z,13.66
2023-04-16T13:35:31.137Z,12.83
2023-04-16T13:38:02.647Z,13.20
2023-04-16T13:40:31.779Z,12.38
2023-04-16T13:43:01.365Z,12.97
2023-04-16T13:45:30.126Z,12.99
2023-04-16T13:47:59.828Z,12.81
2023-04-16T13:50:29.565Z,12.91
2023-04-16T13:53:00.911Z,12.95
2023-04-16T13:55:29.826Z,13.06
2023-04-16T13:57:58.759Z,13.40
2023-04-16T14:00:28.543Z,13.41
2023-04-16T14:02:57.192Z,13.04
2023-04-16T14:05:27.214Z,12.59
2023-04-16T14:07:56.139Z,12.60
2023-04-16T14:10:26.189Z,13.21
2023-04-16T14:12:56.066Z,13.28
2023-04-16T14:15:27.178Z,13.70
2023-04-16T14:17:55.518Z,13.82
2023-04-16T14:20:23.967Z,13.80
2023-04-16T14:22:52.698Z,14.15
2023-04-16T14:25:21.035Z,13.90
2023-04-16T14:27:51.384Z,14.64
2023-04-16T14:30:19.751Z,14.25
2023-04-16T14:32:58.521Z,13.83
2023-04-16T14:35:27.096Z,13.83
2023-04-16T14:37:55.562Z,13.94
2023-04-16T14:40:23.799Z,13.74
2023-04-16T14:42:53.442Z,14.10
2023-04-16T14:45:21.991Z,14.01
2023-04-16T14:47:51.867Z,14.48
2023-04-16T14:50:20.798Z,14.45
2023-04-16T14:52:49.177Z,15.05
2023-04-16T14:55:17.929Z,15.16
2023-04-16T14:57:46.420Z,14.11
2023-04-16T15:00:18.879Z,15.04
2023-04-16T15:02:49.017Z,15.02
2023-04-16T15:05:31.197Z,13.85
2023-04-16T15:08:00.721Z,13.40
2023-04-16T15:10:29.627Z,13.29
2023-04-16T15:13:09.742Z,13.27
2023-04-16T15:15:39.930Z,13.06
2023-04-16T15:18:10.103Z,12.73
2023-04-16T15:20:38.866Z,12.52
2023-04-16T15:23:07.150Z,12.22
2023-04-16T15:25:35.857Z,12.88
2023-04-16T15:28:06.620Z,12.07
2023-04-16T15:30:36.760Z,12.94
2023-04-16T15:33:07.475Z,12.65
2023-04-16T15:35:38.981Z,12.61
2023-04-16T15:38:08.227Z,11.76
2023-04-16T15:40:37.928Z,11.37
2023-04-16T15:43:07.777Z,12.66
2023-04-16T15:45:36.756Z,12.61
2023-04-16T15:48:08.163Z,12.55
2023-04-16T15:50:39.471Z,12.82
2023-04-16T15:53:09.530Z,12.78
2023-04-16T15:55:39.563Z,12.01
2023-04-16T15:58:10.304Z,12.30
2023-04-16T16:00:39.024Z,11.70
2023-04-16T16:03:10.084Z,11.49
2023-04-16T16:05:41.163Z,11.67
2023-04-16T16:08:10.804Z,12.50
2023-04-16T16:10:41.032Z,12.79
2023-04-16T16:13:15.342Z,12.84
2023-04-16T16:15:45.983Z,12.01
2023-04-16T16:18:17.120Z,11.41
2023-04-16T16:20:47.100Z,11.77
2023-04-16T16:23:16.097Z,12.42
2023-04-16T16:25:47.987Z,12.54
2023-04-16T16:28:16.986Z,12.56
2023-04-16T16:30:47.448Z,12.42
2023-04-16T16:33:17.955Z,12.36
2023-04-16T16:35:48.019Z,12.37
2023-04-16T16:38:16.950Z,12.50
2023-04-16T16:40:46.872Z,12.45
2023-04-16T16:43:17.046Z,12.38
2023-04-16T16:45:47.882Z,12.44
2023-04-16T16:48:19.738Z,12.39
2023-04-16T16:50:49.259Z,12.23
2023-04-16T16:53:18.040Z,12.10
2023-04-16T16:55:47.840Z,11.76
2023-04-16T16:58:17.348Z,12.08
2023-04-16T17:00:46.870Z,12.17
2023-04-16T17:03:16.069Z,12.12
2023-04-16T17:05:46.751Z,12.24
2023-04-16T17:08:15.876Z,12.10
2023-04-16T17:10:45.052Z,11.95
2023-04-16T17:13:17.210Z,12.03
2023-04-16T17:15:47.668Z,11.84
2023-04-16T17:18:18.052Z,11.95
2023-04-16T17:20:49.163Z,11.98
2023-04-16T17:23:18.308Z,11.00
2023-04-16T17:25:47.768Z,11.63
2023-04-16T17:28:17.630Z,11.61
2023-04-16T17:30:50.457Z,11.52
2023-04-16T17:33:20.096Z,10.17
2023-04-16T17:35:50.646Z,10.23
2023-04-16T17:38:21.193Z,10.97
2023-04-16T17:40:50.841Z,11.50
2023-04-16T17:43:20.174Z,11.33
2023-04-16T17:45:48.999Z,11.37
2023-04-16T17:48:19.258Z,11.29
2023-04-16T17:50:52.542Z,11.13
2023-04-16T17:53:22.460Z,10.94
2023-04-16T17:55:56.754Z,10.87
2023-04-16T17:58:27.523Z,9.74
2023-04-16T18:00:59.109Z,10.79
2023-04-16T18:03:31.244Z,10.70
2023-04-16T18:06:01.924Z,10.62
2023-04-16T18:08:36.860Z,10.63
2023-04-16T18:11:09.726Z,10.87
2023-04-16T18:13:47.043Z,10.82
2023-04-16T18:16:16.794Z,10.88
2023-04-16T18:18:48.770Z,10.75
2023-04-16T18:21:19.430Z,10.65
2023-04-16T18:23:48.181Z,10.66
2023-04-16T18:26:20.484Z,10.65
2023-04-16T18:28:55.896Z,10.57
2023-04-16T18:31:25.870Z,10.49
2023-04-16T18:33:57.994Z,10.56
2023-04-16T18:36:29.494Z,10.51
2023-04-16T18:39:01.515Z,10.41
2023-04-16T18:41:33.032Z,10.43
2023-04-16T18:44:02.660Z,10.27
2023-04-16T18:46:34.522Z,10.32
2023-04-16T18:49:03.889Z,10.31
2023-04-16T18:51:36.114Z,10.54
2023-04-16T18:54:05.288Z,10.52
2023-04-16T18:56:38.528Z,10.45
2023-04-16T18:59:11.313Z,10.23
2023-04-16T19:01:44.246Z,10.47
2023-04-16T19:04:14.069Z,10.55
2023-04-16T19:06:45.917Z,10.50
2023-04-16T19:09:20.220Z,10.48
2023-04-16T19:11:50.731Z,10.60
2023-04-16T19:14:23.431Z,10.63
2023-04-16T19:16:54.950Z,10.39
2023-04-16T19:19:24.647Z,10.53
2023-04-16T19:21:57.524Z,10.37
2023-04-16T19:24:27.068Z,10.38
2023-04-16T19:26:59.626Z,10.40
2023-04-16T19:29:29.470Z,10.50
2023-04-16T19:32:00.069Z,10.35
2023-04-16T19:34:29.784Z,10.53
2023-04-16T19:37:00.207Z,10.35
2023-04-16T19:39:30.007Z,10.08
2023-04-16T19:41:58.886Z,10.17
2023-04-16T19:44:29.190Z,10.13
2023-04-16T19:46:59.307Z,9.93
2023-04-16T19:49:34.597Z,9.98
2023-04-16T19:52:08.024Z,9.79
2023-04-16T19:54:39.274Z,9.71
2023-04-16T19:57:09.356Z,9.81
2023-04-16T19:59:38.804Z,9.79
2023-04-16T20:02:10.362Z,9.69
2023-04-16T20:04:39.942Z,9.67
2023-04-16T20:07:10.917Z,9.85
2023-04-16T20:09:39.993Z,9.86
2023-04-16T20:12:11.898Z,9.59
2023-04-16T20:14:42.248Z,9.39
2023-04-16T20:17:12.274Z,9.52
2023-04-16T20:19:47.544Z,10.00
2023-04-16T20:22:18.853Z,9.51
2023-04-16T20:24:48.619Z,9.81
2023-04-16T20:27:19.650Z,10.25
2023-04-16T20:29:49.354Z,10.03
2023-04-16T20:32:19.748Z,10.06
2023-04-16T20:34:49.310Z,10.26
2023-04-16T20:37:20.985Z,10.18
2023-04-16T20:39:50.569Z,9.78
2023-04-16T20:42:22.223Z,9.92
2023-04-16T20:44:56.405Z,10.32
2023-04-16T20:47:25.327Z,9.98
2023-04-16T20:49:55.862Z,9.74
2023-04-16T20:52:26.205Z,9.75
2023-04-16T20:54:54.593Z,9.83
2023-04-16T20:57:23.037Z,10.15
2023-04-16T20:59:51.566Z,9.89
2023-04-16T21:02:20.277Z,9.86
2023-04-16T21:04:49.236Z,9.99
2023-04-16T21:07:18.044Z,9.89
2023-04-16T21:09:47.798Z,9.59
2023-04-16T21:12:16.850Z,9.85
2023-04-16T21:14:45.215Z,9.69
2023-04-16T21:17:13.551Z,9.75
2023-04-16T21:19:41.845Z,9.73
2023-04-16T21:22:10.244Z,9.83
2023-04-16T21:24:39.004Z,9.73
2023-04-16T21:27:09.063Z,9.74
2023-04-16T21:29:37.388Z,10.05
2023-04-16T21:32:06.840Z,9.79
2023-04-16T21:34:35.169Z,9.86
2023-04-16T21:37:04.521Z,9.82
2023-04-16T21:39:32.946Z,9.85
2023-04-16T21:42:01.893Z,9.66
2023-04-16T21:44:31.667Z,9.64
2023-04-16T21:46:59.974Z,9.71
2023-04-16T21:49:28.667Z,9.67
2023-04-16T21:51:59.281Z,9.85
2023-04-16T21:54:29.498Z,9.78
2023-04-16T21:57:07.633Z,9.84
2023-04-16T21:59:39.415Z,9.80
2023-04-16T22:02:08.030Z,9.90
2023-04-16T22:04:39.054Z,9.77
2023-04-16T22:07:08.999Z,9.96
2023-04-16T22:09:37.386Z,9.99
2023-04-16T22:12:10.248Z,9.80
2023-04-16T22:14:44.253Z,9.72
2023-04-16T22:17:18.329Z,9.81
2023-04-16T22:19:46.624Z,10.01
2023-04-16T22:22:15.209Z,9.98
2023-04-16T22:24:44.777Z,9.82
2023-04-16T22:27:13.089Z,9.88
2023-04-16T22:29:42.703Z,9.87
2023-04-16T22:32:11.061Z,9.89
2023-04-16T22:34:39.434Z,9.75
2023-04-16T22:37:08.295Z,9.88
2023-04-16T22:39:36.496Z,9.79
2023-04-16T22:42:07.469Z,9.71
2023-04-16T22:44:36.013Z,9.95
2023-04-16T22:47:05.800Z,9.81
2023-04-16T22:49:34.159Z,9.60
2023-04-16T22:52:05.136Z,9.64
2023-04-16T22:54:34.505Z,9.50
2023-04-16T22:57:02.822Z,9.47
2023-04-16T22:59:31.302Z,9.51
2023-04-16T23:01:59.714Z,9.35
2023-04-16T23:04:33.040Z,9.27
2023-04-16T23:07:01.574Z,9.34
2023-04-16T23:09:29.880Z,9.36
2023-04-16T23:11:58.232Z,9.46
2023-04-16T23:14:26.819Z,9.65
2023-04-16T23:16:55.231Z,9.74
2023-04-16T23:19:23.602Z,9.72
2023-04-16T23:21:53.279Z,9.79
2023-04-16T23:24:21.812Z,9.69
2023-04-16T23:26:50.344Z,9.66
2023-04-16T23:29:18.633Z,9.64
2023-04-16T23:31:47.795Z,9.59
2023-04-16T23:34:16.548Z,9.75
2023-04-16T23:36:44.812Z,9.68
2023-04-16T23:39:14.682Z,9.92
2023-04-16T23:41:42.992Z,9.78
2023-04-16T23:44:11.316Z,9.72
2023-04-16T23:46:41.025Z,9.68
2023-04-16T23:49:09.765Z,9.71
2023-04-16T23:51:38.383Z,10.05
2023-04-16T23:54:07.030Z,10.10
2023-04-16T23:56:36.677Z,10.18
2023-04-16T23:59:05.103Z,10.32
