createdAt,value
2023-04-02T00:06:46.278Z,45.40
2023-04-02T00:21:47.764Z,45.30
2023-04-02T00:36:49.259Z,45.30
2023-04-02T00:51:50.756Z,45.10
2023-04-02T01:06:52.224Z,45.00
2023-04-02T01:21:53.693Z,45.00
2023-04-02T01:36:55.166Z,45.00
2023-04-02T01:51:56.693Z,44.70
2023-04-02T02:06:59.320Z,44.60
2023-04-02T02:22:00.788Z,44.60
2023-04-02T02:37:02.256Z,44.40
2023-04-02T02:52:03.756Z,44.10
2023-04-02T03:07:05.237Z,44.00
2023-04-02T03:22:06.701Z,43.90
2023-04-02T03:37:08.182Z,43.80
2023-04-02T03:52:09.652Z,43.70
2023-04-02T04:07:11.122Z,43.50
2023-04-02T04:22:12.593Z,43.30
2023-04-02T04:37:14.095Z,43.30
2023-04-02T04:52:15.566Z,43.20
2023-04-02T05:07:17.034Z,43.20
2023-04-02T05:22:18.487Z,43.10
2023-04-02T05:37:19.962Z,43.00
2023-04-02T05:52:21.449Z,42.90
2023-04-02T06:07:22.918Z,43.00
2023-04-02T06:22:24.384Z,42.80
2023-04-02T06:37:25.865Z,42.70
2023-04-02T06:52:27.333Z,42.60
2023-04-02T07:07:28.792Z,42.50
2023-04-02T07:22:30.244Z,42.20
2023-04-02T07:37:31.725Z,41.90
2023-04-02T07:52:33.199Z,41.40
2023-04-02T08:07:34.657Z,40.70
2023-04-02T08:22:36.276Z,41.20
2023-04-02T08:37:37.772Z,41.10
2023-04-02T08:52:39.269Z,41.00
2023-04-02T09:07:40.766Z,40.90
2023-04-02T09:22:42.237Z,40.20
2023-04-02T09:37:43.705Z,39.80
2023-04-02T09:52:45.172Z,39.60
2023-04-02T10:07:46.648Z,39.50
2023-04-02T10:22:48.112Z,39.50
2023-04-02T10:37:49.598Z,39.10
2023-04-02T10:52:51.078Z,39.70
2023-04-02T11:07:52.547Z,39.70
2023-04-02T11:22:54.019Z,41.40
2023-04-02T11:37:55.513Z,36.10
2023-04-02T11:52:57.006Z,32.20
2023-04-02T12:07:58.480Z,29.60
2023-04-02T12:22:59.938Z,28.70
2023-04-02T12:38:01.425Z,28.20
2023-04-02T12:53:02.922Z,26.60
2023-04-02T13:08:04.459Z,27.00
2023-04-02T13:23:05.924Z,27.20
2023-04-02T13:38:07.409Z,26.80
2023-04-02T13:53:10.632Z,27.90
2023-04-02T14:08:12.220Z,28.60
2023-04-02T14:23:13.755Z,29.20
2023-04-02T14:38:15.247Z,29.80
2023-04-02T14:53:16.715Z,30.20
2023-04-02T15:08:18.186Z,30.70
2023-04-02T15:23:19.661Z,31.10
2023-04-02T15:38:21.160Z,31.40
2023-04-02T15:53:22.632Z,31.90
2023-04-02T16:08:24.111Z,32.20
2023-04-02T16:23:25.563Z,32.50
2023-04-02T16:38:27.038Z,32.90
2023-04-02T16:53:28.511Z,33.00
2023-04-02T17:08:30.079Z,33.20
2023-04-02T17:23:31.553Z,33.30
2023-04-02T17:38:33.139Z,33.50
2023-04-02T17:53:34.615Z,33.80
2023-04-02T18:08:36.075Z,33.90
2023-04-02T18:23:37.546Z,34.20
2023-04-02T18:38:39.008Z,34.40
2023-04-02T18:53:40.471Z,34.70
2023-04-02T19:08:41.957Z,34.90
2023-04-02T19:23:43.432Z,35.30
2023-04-02T19:38:44.900Z,35.50
2023-04-02T19:53:46.412Z,35.70
2023-04-02T20:08:48.002Z,36.00
2023-04-02T20:23:49.471Z,36.40
2023-04-02T20:38:50.940Z,36.60
2023-04-02T20:53:52.400Z,36.90
2023-04-02T21:08:53.981Z,37.10
2023-04-02T21:23:55.450Z,37.30
2023-04-02T21:38:56.925Z,37.50
2023-04-02T21:53:58.401Z,37.60
2023-04-02T22:08:59.873Z,37.80
2023-04-02T22:24:01.378Z,37.90
2023-04-02T22:39:02.858Z,38.00
2023-04-02T22:54:04.328Z,38.30
2023-04-02T23:09:05.820Z,38.70
2023-04-02T23:24:07.299Z,38.80
2023-04-02T23:39:08.794Z,38.90
2023-04-02T23:54:10.283Z,38.90
