createdAt,value
2019-02-20T00:00:23.970Z,1011.97
2019-02-20T00:01:23.963Z,1011.97
2019-02-20T00:02:23.942Z,1012.00
2019-02-20T00:03:23.945Z,1011.99
2019-02-20T00:04:23.924Z,1012.03
2019-02-20T00:05:23.920Z,1012.04
2019-02-20T00:06:23.899Z,1012.03
2019-02-20T00:07:23.895Z,1012.03
2019-02-20T00:08:23.888Z,1012.08
2019-02-20T00:09:25.156Z,1012.06
2019-02-20T00:10:23.863Z,1012.05
2019-02-20T00:11:23.847Z,1012.09
2019-02-20T00:12:23.837Z,1012.07
2019-02-20T00:13:23.866Z,1012.08
2019-02-20T00:14:23.817Z,1012.09
2019-02-20T00:15:23.802Z,1012.10
2019-02-20T00:16:23.794Z,1012.08
2019-02-20T00:17:23.782Z,1012.14
2019-02-20T00:18:23.774Z,1012.14
2019-02-20T00:19:23.767Z,1012.12
2019-02-20T00:20:23.761Z,1012.08
2019-02-20T00:21:23.741Z,1012.12
2019-02-20T00:22:23.731Z,1012.08
2019-02-20T00:23:23.715Z,1012.15
2019-02-20T00:24:23.710Z,1012.12
2019-02-20T00:25:23.706Z,1012.16
2019-02-20T00:26:23.692Z,1012.14
2019-02-20T00:27:23.671Z,1012.20
2019-02-20T00:28:23.673Z,1012.18
2019-02-20T00:29:23.659Z,1012.19
2019-02-20T00:30:23.675Z,1012.17
2019-02-20T00:31:23.639Z,1012.19
2019-02-20T00:32:23.617Z,1012.16
2019-02-20T00:33:23.606Z,1012.21
2019-02-20T00:34:23.599Z,1012.21
2019-02-20T00:35:23.627Z,1012.14
2019-02-20T00:36:23.573Z,1012.15
2019-02-20T00:37:23.568Z,1012.10
2019-02-20T00:38:23.552Z,1012.15
2019-02-20T00:39:23.548Z,1012.16
2019-02-20T00:40:23.531Z,1012.13
2019-02-20T00:41:23.530Z,1012.16
2019-02-20T00:42:23.514Z,1012.15
2019-02-20T00:43:23.504Z,1012.16
2019-02-20T00:44:23.487Z,1012.19
2019-02-20T00:45:23.481Z,1012.23
2019-02-20T00:46:23.504Z,1012.25
2019-02-20T00:47:23.459Z,1012.22
2019-02-20T00:48:23.449Z,1012.23
2019-02-20T00:49:23.434Z,1012.16
2019-02-20T00:50:23.422Z,1012.25
2019-02-20T00:51:23.411Z,1012.23
2019-02-20T00:52:23.426Z,1012.25
2019-02-20T00:53:23.410Z,1012.24
2019-02-20T00:54:23.383Z,1012.26
2019-02-20T00:55:23.369Z,1012.24
2019-02-20T00:56:23.386Z,1012.23
2019-02-20T00:57:23.352Z,1012.19
2019-02-20T00:58:23.351Z,1012.24
2019-02-20T00:59:23.364Z,1012.27
2019-02-20T01:00:23.313Z,1012.26
2019-02-20T01:01:23.303Z,1012.25
2019-02-20T01:02:23.292Z,1012.29
2019-02-20T01:03:23.297Z,1012.28
2019-02-20T01:04:23.270Z,1012.25
2019-02-20T01:05:23.270Z,1012.24
2019-02-20T01:06:23.256Z,1012.28
2019-02-20T01:07:23.237Z,1012.27
2019-02-20T01:08:23.239Z,1012.32
2019-02-20T01:09:23.234Z,1012.29
2019-02-20T01:10:23.207Z,1012.30
2019-02-20T01:11:23.210Z,1012.29
2019-02-20T01:12:23.189Z,1012.30
2019-02-20T01:13:23.174Z,1012.28
2019-02-20T01:14:23.201Z,1012.24
2019-02-20T01:15:23.150Z,1012.24
2019-02-20T01:16:23.145Z,1012.26
2019-02-20T01:17:23.139Z,1012.23
2019-02-20T01:18:23.140Z,1012.24
2019-02-20T01:19:23.107Z,1012.21
2019-02-20T01:20:23.110Z,1012.20
2019-02-20T01:21:23.094Z,1012.21
2019-02-20T01:22:23.087Z,1012.23
2019-02-20T01:23:23.070Z,1012.17
2019-02-20T01:24:23.061Z,1012.23
2019-02-20T01:25:23.101Z,1012.23
2019-02-20T01:26:23.040Z,1012.24
2019-02-20T01:27:23.028Z,1012.26
2019-02-20T01:28:23.021Z,1012.29
2019-02-20T01:29:23.027Z,1012.22
2019-02-20T01:30:22.994Z,1012.21
2019-02-20T01:31:22.994Z,1012.27
2019-02-20T01:32:22.974Z,1012.22
2019-02-20T01:33:22.968Z,1012.15
2019-02-20T01:34:22.958Z,1012.09
2019-02-20T01:35:22.944Z,1012.17
2019-02-20T01:36:22.952Z,1012.13
2019-02-20T01:37:22.923Z,1012.15
2019-02-20T01:38:22.910Z,1012.18
2019-02-20T01:39:22.892Z,1012.17
2019-02-20T01:40:22.886Z,1012.19
2019-02-20T01:41:22.894Z,1012.20
2019-02-20T01:42:22.875Z,1012.21
2019-02-20T01:43:22.851Z,1012.20
2019-02-20T01:44:22.841Z,1012.27
2019-02-20T01:45:22.843Z,1012.19
2019-02-20T01:46:22.857Z,1012.18
2019-02-20T01:47:22.808Z,1012.16
2019-02-20T01:48:22.801Z,1012.18
2019-02-20T01:49:22.785Z,1012.21
2019-02-20T01:50:22.782Z,1012.16
2019-02-20T01:51:22.768Z,1012.16
2019-02-20T01:52:22.764Z,1012.15
2019-02-20T01:53:22.779Z,1012.19
2019-02-20T01:54:22.741Z,1012.22
2019-02-20T01:55:22.736Z,1012.21
2019-02-20T01:56:22.715Z,1012.17
2019-02-20T01:57:22.716Z,1012.14
2019-02-20T01:58:22.720Z,1012.12
2019-02-20T01:59:22.684Z,1012.09
2019-02-20T02:00:22.668Z,1012.11
2019-02-20T02:01:22.662Z,1012.07
2019-02-20T02:02:22.651Z,1012.05
2019-02-20T02:03:22.642Z,1012.11
2019-02-20T02:04:22.638Z,1012.00
2019-02-20T02:05:22.621Z,1012.02
2019-02-20T02:06:22.610Z,1012.04
2019-02-20T02:07:22.629Z,1012.02
2019-02-20T02:08:22.586Z,1012.02
2019-02-20T02:09:22.573Z,1012.09
2019-02-20T02:10:22.558Z,1012.00
2019-02-20T02:11:22.549Z,1011.98
2019-02-20T02:12:22.538Z,1012.07
2019-02-20T02:13:22.545Z,1012.06
2019-02-20T02:14:22.622Z,1012.14
2019-02-20T02:15:22.516Z,1012.12
2019-02-20T02:16:22.496Z,1012.20
2019-02-20T02:17:22.486Z,1012.21
2019-02-20T02:18:22.488Z,1012.25
2019-02-20T02:19:22.467Z,1012.19
2019-02-20T02:20:22.463Z,1012.15
2019-02-20T02:21:22.444Z,1012.19
2019-02-20T02:22:22.964Z,1012.19
2019-02-20T02:23:22.423Z,1012.13
2019-02-20T02:24:22.413Z,1012.17
2019-02-20T02:25:22.406Z,1012.14
2019-02-20T02:26:22.384Z,1012.07
2019-02-20T02:27:22.375Z,1012.11
2019-02-20T02:28:22.367Z,1012.15
2019-02-20T02:29:22.357Z,1012.09
2019-02-20T02:30:22.356Z,1012.09
2019-02-20T02:31:22.336Z,1012.12
2019-02-20T02:32:22.320Z,1012.14
2019-02-20T02:33:22.325Z,1012.10
2019-02-20T02:34:22.311Z,1012.15
2019-02-20T02:35:22.292Z,1012.19
2019-02-20T02:36:22.275Z,1012.19
2019-02-20T02:37:22.274Z,1012.18
2019-02-20T02:38:22.266Z,1012.23
2019-02-20T02:39:22.253Z,1012.22
2019-02-20T02:40:22.236Z,1012.24
2019-02-20T02:41:22.231Z,1012.19
2019-02-20T02:42:22.214Z,1012.23
2019-02-20T02:43:22.202Z,1012.25
2019-02-20T02:44:22.193Z,1012.22
2019-02-20T02:45:22.214Z,1012.19
2019-02-20T02:46:22.172Z,1012.22
2019-02-20T02:47:22.165Z,1012.23
2019-02-20T02:48:22.155Z,1012.25
2019-02-20T02:49:22.138Z,1012.24
2019-02-20T02:50:22.146Z,1012.22
2019-02-20T02:51:22.147Z,1012.26
2019-02-20T02:52:22.110Z,1012.26
2019-02-20T02:53:30.369Z,1012.25
2019-02-20T02:54:23.085Z,1012.28
2019-02-20T02:55:22.077Z,1012.22
2019-02-20T02:56:22.059Z,1012.28
2019-02-20T02:57:22.056Z,1012.23
2019-02-20T02:58:22.043Z,1012.24
2019-02-20T02:59:22.026Z,1012.24
2019-02-20T03:00:22.020Z,1012.24
2019-02-20T03:01:22.028Z,1012.26
2019-02-20T03:02:22.017Z,1012.16
2019-02-20T03:03:21.986Z,1012.20
2019-02-20T03:04:22.067Z,1012.26
2019-02-20T03:05:21.963Z,1012.26
2019-02-20T03:06:21.957Z,1012.22
2019-02-20T03:07:21.944Z,1012.23
2019-02-20T03:08:21.957Z,1012.23
2019-02-20T03:09:21.922Z,1012.28
2019-02-20T03:10:21.906Z,1012.26
2019-02-20T03:11:21.911Z,1012.29
2019-02-20T03:12:21.891Z,1012.29
2019-02-20T03:13:21.880Z,1012.27
2019-02-20T03:14:22.473Z,1012.32
2019-02-20T03:15:21.879Z,1012.31
2019-02-20T03:16:21.849Z,1012.33
2019-02-20T03:17:21.843Z,1012.34
2019-02-20T03:18:21.854Z,1012.31
2019-02-20T03:19:21.842Z,1012.31
2019-02-20T03:20:21.803Z,1012.34
2019-02-20T03:21:21.794Z,1012.35
2019-02-20T03:22:21.798Z,1012.39
2019-02-20T03:23:21.834Z,1012.40
2019-02-20T03:24:21.757Z,1012.42
2019-02-20T03:25:21.751Z,1012.38
2019-02-20T03:26:21.735Z,1012.42
2019-02-20T03:27:21.724Z,1012.44
2019-02-20T03:28:21.715Z,1012.45
2019-02-20T03:29:21.720Z,1012.45
2019-02-20T03:30:21.699Z,1012.45
2019-02-20T03:31:21.731Z,1012.45
2019-02-20T03:32:21.673Z,1012.46
2019-02-20T03:33:21.700Z,1012.47
2019-02-20T03:34:21.680Z,1012.47
2019-02-20T03:35:21.645Z,1012.51
2019-02-20T03:36:21.637Z,1012.57
2019-02-20T03:37:21.633Z,1012.50
2019-02-20T03:38:30.050Z,1012.54
2019-02-20T03:39:22.636Z,1012.52
2019-02-20T03:40:21.594Z,1012.50
2019-02-20T03:41:21.585Z,1012.49
2019-02-20T03:42:21.566Z,1012.54
2019-02-20T03:43:21.562Z,1012.56
2019-02-20T03:44:21.543Z,1012.55
2019-02-20T03:45:21.543Z,1012.58
2019-02-20T03:46:21.537Z,1012.57
2019-02-20T03:47:21.516Z,1012.58
2019-02-20T03:48:21.507Z,1012.61
2019-02-20T03:49:21.499Z,1012.59
2019-02-20T03:50:21.486Z,1012.57
2019-02-20T03:51:21.484Z,1012.58
2019-02-20T03:52:21.464Z,1012.60
2019-02-20T03:53:21.447Z,1012.57
2019-02-20T03:54:21.441Z,1012.59
2019-02-20T03:55:21.433Z,1012.60
2019-02-20T03:56:21.445Z,1012.64
2019-02-20T03:57:21.405Z,1012.65
2019-02-20T03:58:21.397Z,1012.61
2019-02-20T03:59:21.384Z,1012.66
2019-02-20T04:00:21.378Z,1012.64
2019-02-20T04:01:21.407Z,1012.63
2019-02-20T04:02:21.359Z,1012.63
2019-02-20T04:03:21.340Z,1012.63
2019-02-20T04:04:21.334Z,1012.66
2019-02-20T04:05:21.324Z,1012.67
2019-02-20T04:06:21.311Z,1012.65
2019-02-20T04:07:21.311Z,1012.69
2019-02-20T04:08:21.295Z,1012.67
2019-02-20T04:09:21.276Z,1012.64
2019-02-20T04:10:21.271Z,1012.66
2019-02-20T04:11:21.255Z,1012.68
2019-02-20T04:12:21.292Z,1012.63
2019-02-20T04:13:21.233Z,1012.66
2019-02-20T04:14:21.228Z,1012.64
2019-02-20T04:15:21.219Z,1012.66
2019-02-20T04:16:21.199Z,1012.68
2019-02-20T04:17:21.191Z,1012.67
2019-02-20T04:18:21.187Z,1012.67
2019-02-20T04:19:21.173Z,1012.71
2019-02-20T04:20:21.203Z,1012.68
2019-02-20T04:21:21.152Z,1012.69
2019-02-20T04:22:21.142Z,1012.72
2019-02-20T04:23:21.173Z,1012.73
2019-02-20T04:24:21.122Z,1012.71
2019-02-20T04:25:21.108Z,1012.75
2019-02-20T04:26:21.096Z,1012.74
2019-02-20T04:27:21.091Z,1012.78
2019-02-20T04:28:21.082Z,1012.73
2019-02-20T04:29:21.075Z,1012.70
2019-02-20T04:30:21.053Z,1012.75
2019-02-20T04:31:21.044Z,1012.70
2019-02-20T04:32:21.045Z,1012.70
2019-02-20T04:33:21.079Z,1012.68
2019-02-20T04:34:21.026Z,1012.70
2019-02-20T04:35:21.009Z,1012.71
2019-02-20T04:36:20.997Z,1012.67
2019-02-20T04:37:20.986Z,1012.66
2019-02-20T04:38:20.971Z,1012.76
2019-02-20T04:39:20.969Z,1012.76
2019-02-20T04:40:20.945Z,1012.77
2019-02-20T04:41:20.935Z,1012.74
2019-02-20T04:42:20.951Z,1012.80
2019-02-20T04:43:20.918Z,1012.74
2019-02-20T04:44:20.917Z,1012.77
2019-02-20T04:45:20.905Z,1012.77
2019-02-20T04:46:20.905Z,1012.80
2019-02-20T04:47:20.873Z,1012.78
2019-02-20T04:48:20.861Z,1012.78
2019-02-20T04:49:20.849Z,1012.74
2019-02-20T04:50:20.888Z,1012.73
2019-02-20T04:51:20.831Z,1012.76
2019-02-20T04:52:20.822Z,1012.76
2019-02-20T04:53:20.810Z,1012.78
2019-02-20T04:54:20.797Z,1012.78
2019-02-20T04:55:20.787Z,1012.80
2019-02-20T04:56:20.790Z,1012.77
2019-02-20T04:57:20.771Z,1012.75
2019-02-20T04:58:20.768Z,1012.75
2019-02-20T04:59:20.746Z,1012.81
2019-02-20T05:00:20.746Z,1012.85
2019-02-20T05:01:20.735Z,1012.83
2019-02-20T05:02:20.799Z,1012.85
2019-02-20T05:03:23.038Z,1012.84
2019-02-20T05:04:20.691Z,1012.84
2019-02-20T05:05:20.687Z,1012.86
2019-02-20T05:06:20.685Z,1012.84
2019-02-20T05:07:20.658Z,1012.82
2019-02-20T05:08:20.649Z,1012.84
2019-02-20T05:09:20.635Z,1012.87
2019-02-20T05:10:20.629Z,1012.85
2019-02-20T05:11:20.634Z,1012.89
2019-02-20T05:12:20.605Z,1012.87
2019-02-20T05:13:20.676Z,1012.86
2019-02-20T05:14:20.581Z,1012.89
2019-02-20T05:15:20.571Z,1012.90
2019-02-20T05:16:20.564Z,1012.88
2019-02-20T05:17:20.559Z,1012.88
2019-02-20T05:18:20.601Z,1012.87
2019-02-20T05:19:20.529Z,1012.79
2019-02-20T05:20:20.517Z,1012.82
2019-02-20T05:21:20.506Z,1012.83
2019-02-20T05:22:20.510Z,1012.79
2019-02-20T05:23:20.486Z,1012.76
2019-02-20T05:24:24.465Z,1012.74
2019-02-20T05:25:20.466Z,1012.72
2019-02-20T05:26:20.452Z,1012.77
2019-02-20T05:27:20.480Z,1012.77
2019-02-20T05:28:20.439Z,1012.77
2019-02-20T05:29:20.429Z,1012.81
2019-02-20T05:30:27.037Z,1012.78
2019-02-20T05:31:20.403Z,1012.82
2019-02-20T05:32:20.398Z,1012.83
2019-02-20T05:33:20.386Z,1012.83
2019-02-20T05:34:20.373Z,1012.87
2019-02-20T05:35:20.355Z,1012.84
2019-02-20T05:36:20.352Z,1012.82
2019-02-20T05:37:20.342Z,1012.85
2019-02-20T05:38:20.342Z,1012.82
2019-02-20T05:39:20.319Z,1012.84
2019-02-20T05:40:20.309Z,1012.88
2019-02-20T05:41:20.299Z,1012.88
2019-02-20T05:42:20.280Z,1012.91
2019-02-20T05:43:20.314Z,1012.95
2019-02-20T05:44:20.257Z,1013.00
2019-02-20T05:45:20.268Z,1013.00
2019-02-20T05:46:20.244Z,1013.01
2019-02-20T05:47:20.229Z,1012.97
2019-02-20T05:48:20.214Z,1012.98
2019-02-20T05:49:20.217Z,1013.01
2019-02-20T05:50:20.201Z,1012.98
2019-02-20T05:51:20.217Z,1013.02
2019-02-20T05:52:20.173Z,1013.00
2019-02-20T05:53:20.161Z,1013.04
2019-02-20T05:54:20.169Z,1013.06
2019-02-20T05:55:20.159Z,1013.08
2019-02-20T05:56:20.163Z,1013.12
2019-02-20T05:57:20.120Z,1013.16
2019-02-20T05:58:20.105Z,1013.14
2019-02-20T05:59:20.109Z,1013.14
2019-02-20T06:00:20.089Z,1013.10
2019-02-20T06:01:20.083Z,1013.10
2019-02-20T06:02:20.063Z,1013.11
2019-02-20T06:03:20.053Z,1013.05
2019-02-20T06:04:20.056Z,1013.09
2019-02-20T06:05:20.033Z,1013.06
2019-02-20T06:06:20.031Z,1013.08
2019-02-20T06:07:20.009Z,1013.13
2019-02-20T06:08:20.018Z,1013.15
2019-02-20T06:09:19.994Z,1013.16
2019-02-20T06:10:19.976Z,1013.27
2019-02-20T06:11:19.989Z,1013.25
2019-02-20T06:12:19.968Z,1013.20
2019-02-20T06:13:19.949Z,1013.24
2019-02-20T06:14:19.937Z,1013.30
2019-02-20T06:15:19.930Z,1013.27
2019-02-20T06:16:19.924Z,1013.21
2019-02-20T06:17:19.899Z,1013.25
2019-02-20T06:18:19.890Z,1013.23
2019-02-20T06:19:19.884Z,1013.27
2019-02-20T06:20:19.872Z,1013.29
2019-02-20T06:21:19.878Z,1013.19
2019-02-20T06:22:19.847Z,1013.25
2019-02-20T06:23:19.840Z,1013.26
2019-02-20T06:24:19.833Z,1013.31
2019-02-20T06:25:19.830Z,1013.33
2019-02-20T06:26:19.856Z,1013.38
2019-02-20T06:27:19.790Z,1013.34
2019-02-20T06:28:19.791Z,1013.33
2019-02-20T06:29:19.775Z,1013.33
2019-02-20T06:30:19.765Z,1013.41
2019-02-20T06:31:19.753Z,1013.38
2019-02-20T06:32:19.754Z,1013.36
2019-02-20T06:33:19.749Z,1013.41
2019-02-20T06:34:19.724Z,1013.44
2019-02-20T06:35:19.706Z,1013.44
2019-02-20T06:36:19.694Z,1013.42
2019-02-20T06:37:19.690Z,1013.43
2019-02-20T06:38:19.690Z,1013.44
2019-02-20T06:39:19.666Z,1013.51
2019-02-20T06:40:19.666Z,1013.47
2019-02-20T06:41:19.650Z,1013.47
2019-02-20T06:42:19.634Z,1013.51
2019-02-20T06:43:19.621Z,1013.50
2019-02-20T06:44:19.615Z,1013.50
2019-02-20T06:45:19.596Z,1013.48
2019-02-20T06:46:19.594Z,1013.54
2019-02-20T06:47:19.575Z,1013.51
2019-02-20T06:48:19.567Z,1013.53
2019-02-20T06:49:19.559Z,1013.55
2019-02-20T06:50:19.571Z,1013.51
2019-02-20T06:51:19.539Z,1013.58
2019-02-20T06:52:19.524Z,1013.57
2019-02-20T06:53:19.507Z,1013.57
2019-02-20T06:54:19.510Z,1013.54
2019-02-20T06:55:19.485Z,1013.56
2019-02-20T06:56:19.475Z,1013.59
2019-02-20T06:57:19.474Z,1013.58
2019-02-20T06:58:19.467Z,1013.58
2019-02-20T06:59:19.485Z,1013.53
2019-02-20T07:00:19.432Z,1013.58
2019-02-20T07:01:19.420Z,1013.59
2019-02-20T07:02:19.463Z,1013.63
2019-02-20T07:03:19.408Z,1013.65
2019-02-20T07:04:19.395Z,1013.61
2019-02-20T07:05:19.386Z,1013.65
2019-02-20T07:06:19.368Z,1013.64
2019-02-20T07:07:19.355Z,1013.63
2019-02-20T07:08:19.346Z,1013.66
2019-02-20T07:09:19.339Z,1013.65
2019-02-20T07:10:19.336Z,1013.67
2019-02-20T07:11:19.314Z,1013.69
2019-02-20T07:12:19.308Z,1013.73
2019-02-20T07:13:19.295Z,1013.70
2019-02-20T07:14:19.282Z,1013.76
2019-02-20T07:15:19.302Z,1013.76
2019-02-20T07:16:20.146Z,1013.77
2019-02-20T07:17:19.254Z,1013.75
2019-02-20T07:18:19.238Z,1013.77
2019-02-20T07:19:19.232Z,1013.79
2019-02-20T07:20:19.225Z,1013.81
2019-02-20T07:21:19.242Z,1013.78
2019-02-20T07:22:20.868Z,1013.81
2019-02-20T07:23:19.197Z,1013.83
2019-02-20T07:24:19.174Z,1013.85
2019-02-20T07:25:19.166Z,1013.85
2019-02-20T07:26:19.154Z,1013.86
2019-02-20T07:27:19.170Z,1013.85
2019-02-20T07:28:19.133Z,1013.92
2019-02-20T07:29:19.125Z,1014.02
2019-02-20T07:30:19.111Z,1014.02
2019-02-20T07:31:19.102Z,1014.06
2019-02-20T07:32:19.094Z,1014.09
2019-02-20T07:33:19.083Z,1014.10
2019-02-20T07:34:19.075Z,1014.12
2019-02-20T07:35:19.064Z,1014.11
2019-02-20T07:36:19.042Z,1014.11
2019-02-20T07:37:19.041Z,1014.14
2019-02-20T07:38:19.034Z,1014.17
2019-02-20T07:39:19.015Z,1014.17
2019-02-20T07:40:19.007Z,1014.19
2019-02-20T07:41:18.990Z,1014.21
2019-02-20T07:42:18.989Z,1014.25
2019-02-20T07:43:18.969Z,1014.22
2019-02-20T07:44:18.965Z,1014.21
2019-02-20T07:45:18.963Z,1014.24
2019-02-20T07:46:18.939Z,1014.25
2019-02-20T07:47:18.962Z,1014.27
2019-02-20T07:48:18.913Z,1014.28
2019-02-20T07:49:18.909Z,1014.37
2019-02-20T07:50:18.893Z,1014.25
2019-02-20T07:51:18.887Z,1014.30
2019-02-20T07:52:18.869Z,1014.33
2019-02-20T07:53:18.873Z,1014.37
2019-02-20T07:54:18.857Z,1014.37
2019-02-20T07:55:18.837Z,1014.36
2019-02-20T07:56:18.836Z,1014.40
2019-02-20T07:57:18.817Z,1014.39
2019-02-20T07:58:18.817Z,1014.37
2019-02-20T07:59:18.794Z,1014.46
2019-02-20T08:00:18.784Z,1014.45
2019-02-20T08:01:18.843Z,1014.40
2019-02-20T08:02:18.774Z,1014.44
2019-02-20T08:03:18.789Z,1014.44
2019-02-20T08:04:18.746Z,1014.43
2019-02-20T08:05:18.733Z,1014.40
2019-02-20T08:06:18.720Z,1014.41
2019-02-20T08:07:18.713Z,1014.45
2019-02-20T08:08:18.700Z,1014.44
2019-02-20T08:09:18.699Z,1014.43
2019-02-20T08:10:18.674Z,1014.42
2019-02-20T08:11:18.664Z,1014.40
2019-02-20T08:12:18.667Z,1014.43
2019-02-20T08:13:18.647Z,1014.40
2019-02-20T08:14:18.629Z,1014.52
2019-02-20T08:15:18.620Z,1014.54
2019-02-20T08:16:18.616Z,1014.49
2019-02-20T08:17:18.640Z,1014.49
2019-02-20T08:18:18.588Z,1014.53
2019-02-20T08:19:18.575Z,1014.58
2019-02-20T08:20:18.572Z,1014.59
2019-02-20T08:21:18.555Z,1014.59
2019-02-20T08:22:18.555Z,1014.59
2019-02-20T08:23:18.540Z,1014.64
2019-02-20T08:24:18.523Z,1014.64
2019-02-20T08:25:22.791Z,1014.59
2019-02-20T08:26:18.508Z,1014.62
2019-02-20T08:27:18.493Z,1014.64
2019-02-20T08:28:18.481Z,1014.66
2019-02-20T08:29:18.471Z,1014.69
2019-02-20T08:30:18.471Z,1014.66
2019-02-20T08:31:18.454Z,1014.64
2019-02-20T08:32:18.442Z,1014.72
2019-02-20T08:33:18.433Z,1014.72
2019-02-20T08:34:18.480Z,1014.69
2019-02-20T08:35:18.416Z,1014.71
2019-02-20T08:36:18.397Z,1014.72
2019-02-20T08:37:19.886Z,1014.69
2019-02-20T08:38:18.378Z,1014.73
2019-02-20T08:39:18.363Z,1014.78
2019-02-20T08:40:18.407Z,1014.74
2019-02-20T08:41:18.342Z,1014.80
2019-02-20T08:42:18.327Z,1014.81
2019-02-20T08:43:18.328Z,1014.85
2019-02-20T08:44:18.309Z,1014.82
2019-02-20T08:45:18.301Z,1014.85
2019-02-20T08:46:18.298Z,1014.82
2019-02-20T08:47:18.280Z,1014.82
2019-02-20T08:48:18.272Z,1014.85
2019-02-20T08:49:18.254Z,1014.81
2019-02-20T08:50:18.251Z,1014.84
2019-02-20T08:51:18.231Z,1014.87
2019-02-20T08:52:18.221Z,1014.90
2019-02-20T08:53:18.214Z,1014.92
2019-02-20T08:54:18.233Z,1014.86
2019-02-20T08:55:18.905Z,1014.88
2019-02-20T08:56:18.173Z,1014.92
2019-02-20T08:57:18.164Z,1014.91
2019-02-20T08:58:18.168Z,1014.91
2019-02-20T08:59:18.152Z,1014.87
2019-02-20T09:00:18.180Z,1014.90
2019-02-20T09:01:18.124Z,1014.92
2019-02-20T09:02:18.116Z,1015.01
2019-02-20T09:03:18.098Z,1014.99
2019-02-20T09:04:18.087Z,1015.04
2019-02-20T09:05:18.080Z,1015.05
2019-02-20T09:06:18.086Z,1015.10
2019-02-20T09:07:18.061Z,1015.13
2019-02-20T09:08:18.046Z,1015.16
2019-02-20T09:09:18.039Z,1015.16
2019-02-20T09:10:18.031Z,1015.16
2019-02-20T09:11:18.026Z,1015.20
2019-02-20T09:12:18.002Z,1015.17
2019-02-20T09:13:17.989Z,1015.19
2019-02-20T09:14:17.988Z,1015.18
2019-02-20T09:15:17.975Z,1015.24
2019-02-20T09:16:17.998Z,1015.29
2019-02-20T09:17:17.954Z,1015.29
2019-02-20T09:18:17.940Z,1015.30
2019-02-20T09:19:17.926Z,1015.35
2019-02-20T09:20:17.911Z,1015.41
2019-02-20T09:21:17.909Z,1015.36
2019-02-20T09:22:17.904Z,1015.43
2019-02-20T09:23:17.878Z,1015.35
2019-02-20T09:24:17.869Z,1015.39
2019-02-20T09:25:20.101Z,1015.41
2019-02-20T09:26:17.857Z,1015.41
2019-02-20T09:27:17.852Z,1015.38
2019-02-20T09:28:17.830Z,1015.45
2019-02-20T09:29:17.814Z,1015.47
2019-02-20T09:30:17.808Z,1015.51
2019-02-20T09:31:17.791Z,1015.48
2019-02-20T09:32:17.786Z,1015.49
2019-02-20T09:33:17.779Z,1015.45
2019-02-20T09:34:17.757Z,1015.45
2019-02-20T09:35:17.752Z,1015.43
2019-02-20T09:36:17.736Z,1015.39
2019-02-20T09:37:17.730Z,1015.45
2019-02-20T09:38:18.479Z,1015.45
2019-02-20T09:39:17.708Z,1015.51
2019-02-20T09:40:17.697Z,1015.46
2019-02-20T09:41:17.684Z,1015.49
2019-02-20T09:42:17.674Z,1015.48
2019-02-20T09:43:17.669Z,1015.47
2019-02-20T09:44:17.651Z,1015.51
2019-02-20T09:45:17.647Z,1015.51
2019-02-20T09:46:17.626Z,1015.49
2019-02-20T09:47:17.620Z,1015.53
2019-02-20T09:48:17.622Z,1015.53
2019-02-20T09:49:17.593Z,1015.55
2019-02-20T09:50:17.584Z,1015.51
2019-02-20T09:51:17.573Z,1015.53
2019-02-20T09:52:17.569Z,1015.48
2019-02-20T09:53:17.568Z,1015.46
2019-02-20T09:54:17.543Z,1015.51
2019-02-20T09:55:17.534Z,1015.53
2019-02-20T09:56:17.521Z,1015.50
2019-02-20T09:57:17.510Z,1015.54
2019-02-20T09:58:17.534Z,1015.52
2019-02-20T09:59:17.482Z,1015.55
2019-02-20T10:00:17.483Z,1015.58
2019-02-20T10:01:17.463Z,1015.55
2019-02-20T10:02:17.450Z,1015.59
2019-02-20T10:03:17.443Z,1015.59
2019-02-20T10:04:17.437Z,1015.62
2019-02-20T10:05:17.417Z,1015.62
2019-02-20T10:06:17.407Z,1015.68
2019-02-20T10:07:17.401Z,1015.67
2019-02-20T10:08:17.394Z,1015.67
2019-02-20T10:09:17.392Z,1015.67
2019-02-20T10:10:17.362Z,1015.64
2019-02-20T10:11:17.356Z,1015.66
2019-02-20T10:12:17.341Z,1015.73
2019-02-20T10:13:17.360Z,1015.59
2019-02-20T10:14:17.333Z,1015.64
2019-02-20T10:15:17.320Z,1015.66
2019-02-20T10:16:17.296Z,1015.60
2019-02-20T10:17:17.287Z,1015.64
2019-02-20T10:18:17.296Z,1015.61
2019-02-20T10:19:17.283Z,1015.62
2019-02-20T10:20:17.266Z,1015.60
2019-02-20T10:21:17.333Z,1015.60
2019-02-20T10:22:17.242Z,1015.60
2019-02-20T10:23:17.226Z,1015.61
2019-02-20T10:24:17.209Z,1015.63
2019-02-20T10:25:17.207Z,1015.59
2019-02-20T10:26:17.187Z,1015.60
2019-02-20T10:27:17.176Z,1015.56
2019-02-20T10:28:17.166Z,1015.59
2019-02-20T10:29:17.173Z,1015.56
2019-02-20T10:30:17.156Z,1015.57
2019-02-20T10:31:17.139Z,1015.60
2019-02-20T10:32:17.141Z,1015.58
2019-02-20T10:33:17.123Z,1015.60
2019-02-20T10:34:17.104Z,1015.67
2019-02-20T10:35:17.100Z,1015.73
2019-02-20T10:36:17.094Z,1015.75
2019-02-20T10:37:17.072Z,1015.71
2019-02-20T10:38:17.059Z,1015.76
2019-02-20T10:39:17.052Z,1015.82
2019-02-20T10:40:17.034Z,1015.81
2019-02-20T10:41:17.050Z,1015.81
2019-02-20T10:42:17.520Z,1015.81
2019-02-20T10:43:17.007Z,1015.79
2019-02-20T10:44:16.996Z,1015.81
2019-02-20T10:45:16.987Z,1015.89
2019-02-20T10:46:16.970Z,1015.80
2019-02-20T10:47:16.972Z,1015.80
2019-02-20T10:48:16.952Z,1015.78
2019-02-20T10:49:16.939Z,1015.71
2019-02-20T10:50:16.931Z,1015.75
2019-02-20T10:51:16.918Z,1015.75
2019-02-20T10:52:16.921Z,1015.71
2019-02-20T10:53:16.901Z,1015.70
2019-02-20T10:54:16.932Z,1015.77
2019-02-20T10:55:16.917Z,1015.67
2019-02-20T10:56:16.861Z,1015.68
2019-02-20T10:57:16.849Z,1015.66
2019-02-20T10:58:16.838Z,1015.68
2019-02-20T10:59:16.834Z,1015.72
2019-02-20T11:00:23.991Z,1015.65
2019-02-20T11:01:17.839Z,1015.64
2019-02-20T11:02:16.799Z,1015.69
2019-02-20T11:03:16.789Z,1015.70
2019-02-20T11:04:16.778Z,1015.72
2019-02-20T11:05:16.761Z,1015.79
2019-02-20T11:06:16.757Z,1015.76
2019-02-20T11:07:16.779Z,1015.77
2019-02-20T11:08:16.728Z,1015.76
2019-02-20T11:09:16.718Z,1015.74
2019-02-20T11:10:16.708Z,1015.74
2019-02-20T11:11:16.702Z,1015.70
2019-02-20T11:12:16.687Z,1015.73
2019-02-20T11:13:16.682Z,1015.72
2019-02-20T11:14:16.677Z,1015.77
2019-02-20T11:15:16.653Z,1015.70
2019-02-20T11:16:16.650Z,1015.71
2019-02-20T11:17:16.631Z,1015.73
2019-02-20T11:18:16.645Z,1015.75
2019-02-20T11:19:16.622Z,1015.71
2019-02-20T11:20:16.597Z,1015.65
2019-02-20T11:21:16.587Z,1015.69
2019-02-20T11:22:16.575Z,1015.67
2019-02-20T11:23:16.583Z,1015.66
2019-02-20T11:24:17.889Z,1015.61
2019-02-20T11:25:16.580Z,1015.66
2019-02-20T11:26:18.512Z,1015.62
2019-02-20T11:27:16.522Z,1015.60
2019-02-20T11:28:16.513Z,1015.64
2019-02-20T11:29:16.498Z,1015.65
2019-02-20T11:30:19.402Z,1015.63
2019-02-20T11:31:23.534Z,1015.67
2019-02-20T11:32:16.473Z,1015.64
2019-02-20T11:33:16.474Z,1015.67
2019-02-20T11:34:16.442Z,1015.64
2019-02-20T11:35:16.464Z,1015.59
2019-02-20T11:36:16.428Z,1015.60
2019-02-20T11:37:16.414Z,1015.61
2019-02-20T11:38:16.404Z,1015.55
2019-02-20T11:39:16.393Z,1015.61
2019-02-20T11:40:16.382Z,1015.59
2019-02-20T11:41:16.374Z,1015.62
2019-02-20T11:42:16.360Z,1015.58
2019-02-20T11:43:16.351Z,1015.57
2019-02-20T11:44:21.098Z,1015.58
2019-02-20T11:45:17.331Z,1015.60
2019-02-20T11:46:16.352Z,1015.56
2019-02-20T11:47:16.305Z,1015.64
2019-02-20T11:48:16.292Z,1015.63
2019-02-20T11:49:16.278Z,1015.68
2019-02-20T11:50:16.276Z,1015.66
2019-02-20T11:51:16.255Z,1015.68
2019-02-20T11:52:16.256Z,1015.67
2019-02-20T11:53:16.237Z,1015.60
2019-02-20T11:54:16.226Z,1015.62
2019-02-20T11:55:16.247Z,1015.57
2019-02-20T11:56:16.206Z,1015.53
2019-02-20T11:57:16.188Z,1015.54
2019-02-20T11:58:16.183Z,1015.55
2019-02-20T11:59:16.166Z,1015.53
2019-02-20T12:00:16.165Z,1015.51
2019-02-20T12:01:16.276Z,1015.54
2019-02-20T12:02:16.133Z,1015.53
2019-02-20T12:03:16.127Z,1015.52
2019-02-20T12:04:16.110Z,1015.54
2019-02-20T12:05:16.103Z,1015.55