createdAt,value
2018-04-27T21:49:19.215Z,54.43
2018-04-27T21:49:42.792Z,54.41
2018-04-27T21:50:05.652Z,54.34
2018-04-27T21:50:49.291Z,54.26
2018-04-27T21:51:10.899Z,54.27
2018-04-27T21:51:32.759Z,54.27
2018-04-27T21:51:54.523Z,54.29
2018-04-27T21:52:16.234Z,54.32
2018-04-27T21:52:38.053Z,54.30
2018-04-27T21:52:59.748Z,54.34
2018-04-27T21:53:21.305Z,54.35
2018-04-27T21:53:42.992Z,54.41
2018-04-27T21:54:04.672Z,54.46
2018-04-27T21:54:26.494Z,54.46
2018-04-27T21:54:48.048Z,54.46
2018-04-27T21:55:09.900Z,54.50
2018-04-27T21:55:31.715Z,54.49
2018-04-27T21:55:53.524Z,54.55
2018-04-27T21:56:15.175Z,54.52
2018-04-27T21:56:37.147Z,54.52
2018-04-27T21:56:58.961Z,54.50
2018-04-27T21:57:20.774Z,54.47
2018-04-27T21:57:42.478Z,54.46
2018-04-27T21:58:04.018Z,54.48
2018-04-27T21:58:25.719Z,54.52
2018-04-27T21:58:47.327Z,54.56
2018-04-27T21:59:08.872Z,54.56
2018-04-27T21:59:30.517Z,54.57
2018-04-27T21:59:52.058Z,54.56
2018-04-27T22:00:13.643Z,54.54
2018-04-27T22:00:35.258Z,54.51
2018-04-27T22:00:56.846Z,54.52
2018-04-27T22:01:18.443Z,54.51
2018-04-27T22:01:40.151Z,54.49
2018-04-27T22:02:01.950Z,54.49
2018-04-27T22:02:23.591Z,54.49
2018-04-27T22:02:45.250Z,54.56
2018-04-27T22:03:06.919Z,54.59
2018-04-27T22:03:28.593Z,54.58
2018-04-27T22:03:50.486Z,54.57
2018-04-27T22:04:12.422Z,54.56
2018-04-27T22:04:34.234Z,54.55
2018-04-27T22:04:55.938Z,54.52
2018-04-27T22:05:17.755Z,54.51
2018-04-27T22:05:39.336Z,54.59
2018-04-27T22:06:00.913Z,54.60
2018-04-27T22:06:22.477Z,54.56
2018-04-27T22:06:44.104Z,54.52
2018-04-27T22:07:05.682Z,54.53
2018-04-27T22:07:27.276Z,54.53
2018-04-27T22:07:49.169Z,54.53
2018-04-27T22:08:10.738Z,54.57
2018-04-27T22:08:32.381Z,54.57
2018-04-27T22:08:54.010Z,54.57
2018-04-27T22:09:15.497Z,54.54
2018-04-27T22:09:37.135Z,54.50
2018-04-27T22:09:58.726Z,54.54
2018-04-27T22:10:20.302Z,54.53
2018-04-27T22:10:41.868Z,54.57
2018-04-27T22:11:03.465Z,54.47
2018-04-27T22:11:25.056Z,54.53
2018-04-27T22:11:46.688Z,54.50
2018-04-27T22:12:08.273Z,54.43
2018-04-27T22:12:29.855Z,54.65
2018-04-27T22:12:51.492Z,54.57
2018-04-27T22:13:13.070Z,54.55
2018-04-27T22:13:35.605Z,54.74
2018-04-27T22:13:57.198Z,54.81
2018-04-27T22:14:18.888Z,54.83
2018-04-27T22:14:40.469Z,54.92
2018-04-27T22:15:02.056Z,54.67
2018-04-27T22:15:23.664Z,54.75
2018-04-27T22:15:45.277Z,54.82
2018-04-27T22:16:06.916Z,54.85
2018-04-27T22:16:28.503Z,54.90
2018-04-27T22:16:50.127Z,54.94
2018-04-27T22:17:11.707Z,55.25
2018-04-27T22:17:33.298Z,55.14
2018-04-27T22:17:54.842Z,55.20
2018-04-27T22:18:16.484Z,55.27
2018-04-27T22:18:38.029Z,55.22
2018-04-27T22:18:59.555Z,55.02
2018-04-27T22:19:21.087Z,55.08
2018-04-27T22:19:43.041Z,55.06
2018-04-27T22:20:04.738Z,55.18
2018-04-27T22:20:26.869Z,55.29
2018-04-27T22:20:48.802Z,55.40
2018-04-27T22:21:10.805Z,55.43
2018-04-27T22:21:32.612Z,55.48
2018-04-27T22:21:54.428Z,55.66
2018-04-27T22:22:16.133Z,55.68
2018-04-27T22:22:37.759Z,55.62
2018-04-27T22:22:59.547Z,55.53
2018-04-27T22:23:21.194Z,55.49
2018-04-27T22:23:42.868Z,55.58
2018-04-27T22:24:04.778Z,55.41
2018-04-27T22:24:26.707Z,55.29
2018-04-27T22:24:48.401Z,55.24
2018-04-27T22:25:10.214Z,55.19
2018-04-27T22:25:32.039Z,55.31
2018-04-27T22:25:53.693Z,55.39
2018-04-27T22:26:15.280Z,55.42
2018-04-27T22:26:36.838Z,55.25
2018-04-27T22:26:58.465Z,55.28
2018-04-27T22:27:20.156Z,55.40
2018-04-27T22:27:41.728Z,55.41
2018-04-27T22:28:03.281Z,55.41
2018-04-27T22:28:24.803Z,55.41
2018-04-27T22:28:46.382Z,55.52
2018-04-27T22:29:07.959Z,55.37
2018-04-27T22:29:29.530Z,55.47
2018-04-27T22:29:51.104Z,55.49
2018-04-27T22:30:12.658Z,55.56
2018-04-27T22:30:34.249Z,55.55
2018-04-27T22:30:55.920Z,55.57
2018-04-27T22:31:17.933Z,55.52
2018-04-27T22:31:39.858Z,55.39
2018-04-27T22:32:01.765Z,55.54
2018-04-27T22:32:23.881Z,55.51
2018-04-27T22:32:45.630Z,55.59
2018-04-27T22:33:07.334Z,55.58
2018-04-27T22:33:29.212Z,55.57
2018-04-27T22:33:51.149Z,55.63
2018-04-27T22:34:13.043Z,55.55
2018-04-27T22:34:35.127Z,55.54
2018-04-27T22:34:56.949Z,55.73
2018-04-27T22:35:19.205Z,55.75
2018-04-27T22:35:40.938Z,55.66
2018-04-27T22:36:02.713Z,55.76
2018-04-27T22:36:24.395Z,55.80
2018-04-27T22:36:46.306Z,55.73
2018-04-27T22:37:08.144Z,55.78
2018-04-27T22:37:29.851Z,55.84
2018-04-27T22:37:51.765Z,55.79
2018-04-27T22:38:13.483Z,55.80
2018-04-27T22:38:35.081Z,55.79
2018-04-27T22:38:56.850Z,55.79
2018-04-27T22:39:18.603Z,55.77
2018-04-27T22:39:40.229Z,55.82
2018-04-27T22:40:01.978Z,55.80
2018-04-27T22:40:23.563Z,55.83
2018-04-27T22:40:45.337Z,55.91
2018-04-27T22:41:06.901Z,55.92
2018-04-27T22:41:28.643Z,55.97
2018-04-27T22:41:50.276Z,55.99
2018-04-27T22:42:11.969Z,55.89
2018-04-27T22:42:33.677Z,55.95
2018-04-27T22:42:55.589Z,56.14
2018-04-27T22:43:17.302Z,56.17
2018-04-27T22:43:39.009Z,56.15
2018-04-27T22:44:00.720Z,56.08
2018-04-27T22:44:22.427Z,56.00
2018-04-27T22:44:44.443Z,55.97
2018-04-27T22:45:06.103Z,56.09
2018-04-27T22:45:27.763Z,56.14
2018-04-27T22:45:49.470Z,56.05
2018-04-27T22:46:11.283Z,56.05
2018-04-27T22:46:32.808Z,55.98
2018-04-27T22:46:54.341Z,56.01
2018-04-27T22:47:15.886Z,56.21
2018-04-27T22:47:37.437Z,56.30
2018-04-27T22:47:58.987Z,56.30
2018-04-27T22:48:20.532Z,56.29
2018-04-27T22:48:42.051Z,56.30
2018-04-27T22:49:03.586Z,56.27
2018-04-27T22:49:25.132Z,56.30
2018-04-27T22:49:46.684Z,56.28
2018-04-27T22:50:08.241Z,56.29
2018-04-27T22:50:29.775Z,56.42
2018-04-27T22:50:51.305Z,56.36
2018-04-27T22:51:12.828Z,56.38
2018-04-27T22:51:34.345Z,56.41
2018-04-27T22:51:55.860Z,56.59
2018-04-27T22:52:17.388Z,56.60
2018-04-27T22:52:38.909Z,56.61
2018-04-27T22:53:00.413Z,56.56
2018-04-27T22:53:21.974Z,56.58
2018-04-27T22:53:43.501Z,56.70
2018-04-27T22:54:05.011Z,56.59
2018-04-27T22:54:26.530Z,56.50
2018-04-27T22:54:48.038Z,56.63
2018-04-27T22:55:09.546Z,56.46
2018-04-27T22:55:31.060Z,56.61
2018-04-27T22:55:52.580Z,56.59
2018-04-27T22:56:14.094Z,56.54
2018-04-27T22:56:35.599Z,56.49
2018-04-27T22:56:57.118Z,56.68
2018-04-27T22:57:18.646Z,56.66
2018-04-27T22:57:40.150Z,56.69
2018-04-27T22:58:01.663Z,56.57
2018-04-27T22:58:23.202Z,56.71
2018-04-27T22:58:44.720Z,56.62
2018-04-27T22:59:06.234Z,56.65
2018-04-27T22:59:27.738Z,56.83
2018-04-27T22:59:49.253Z,56.74
2018-04-27T23:00:10.762Z,56.85
2018-04-27T23:00:32.293Z,56.89
2018-04-27T23:00:53.798Z,56.97
2018-04-27T23:01:15.318Z,56.91
2018-04-27T23:01:36.840Z,56.83
2018-04-27T23:01:58.359Z,56.85
2018-04-27T23:02:19.895Z,56.96
2018-04-27T23:02:41.420Z,57.01
2018-04-27T23:03:02.936Z,57.09
2018-04-27T23:03:24.463Z,57.10
2018-04-27T23:03:45.982Z,57.13
2018-04-27T23:04:07.504Z,57.05
2018-04-27T23:04:29.020Z,56.97
2018-04-27T23:04:50.528Z,57.12
2018-04-27T23:05:12.052Z,57.05
2018-04-27T23:05:33.570Z,57.19
2018-04-27T23:05:55.110Z,57.16
2018-04-27T23:06:16.614Z,57.14
2018-04-27T23:06:38.149Z,57.38
2018-04-27T23:06:59.663Z,57.40
2018-04-27T23:07:21.199Z,57.35
2018-04-27T23:07:42.720Z,57.45
2018-04-27T23:08:04.243Z,57.31
2018-04-27T23:08:25.763Z,57.44
2018-04-27T23:08:47.339Z,57.53
2018-04-27T23:09:08.813Z,57.46
2018-04-27T23:09:30.344Z,57.37
2018-04-27T23:09:51.861Z,57.40
2018-04-27T23:10:13.375Z,57.53
2018-04-27T23:10:34.893Z,57.52
2018-04-27T23:10:56.399Z,57.42
2018-04-27T23:11:17.911Z,57.50
2018-04-27T23:11:39.443Z,57.58
2018-04-27T23:12:00.967Z,57.57
2018-04-27T23:12:22.500Z,57.61
2018-04-27T23:12:44.018Z,57.54
2018-04-27T23:13:05.531Z,57.49
2018-04-27T23:13:27.058Z,57.54
2018-04-27T23:13:48.578Z,57.65
2018-04-27T23:14:10.093Z,57.70
2018-04-27T23:14:31.599Z,57.51
2018-04-27T23:14:53.116Z,57.47
2018-04-27T23:15:14.623Z,57.44
2018-04-27T23:15:36.138Z,57.57
2018-04-27T23:15:57.664Z,57.56
2018-04-27T23:16:19.180Z,57.58
2018-04-27T23:16:40.705Z,57.71
2018-04-27T23:17:02.229Z,57.75
2018-04-27T23:17:23.761Z,57.90
2018-04-27T23:17:45.268Z,57.81
2018-04-27T23:18:06.792Z,57.76
2018-04-27T23:18:28.321Z,57.83
2018-04-27T23:18:49.836Z,57.80
2018-04-27T23:19:11.353Z,57.86
2018-04-27T23:19:32.855Z,57.81
2018-04-27T23:19:54.359Z,57.89
2018-04-27T23:20:15.876Z,57.94
2018-04-27T23:20:37.384Z,57.91
2018-04-27T23:20:58.895Z,57.94
2018-04-27T23:21:20.402Z,57.82
2018-04-27T23:21:41.907Z,57.89
2018-04-27T23:22:03.421Z,57.95
2018-04-27T23:22:24.978Z,57.84
2018-04-27T23:22:46.519Z,57.84
2018-04-27T23:23:08.029Z,58.03
2018-04-27T23:23:29.532Z,57.93
2018-04-27T23:23:51.048Z,58.08
2018-04-27T23:24:12.561Z,57.85
2018-04-27T23:24:34.089Z,58.02
2018-04-27T23:24:55.600Z,58.11
2018-04-27T23:25:17.112Z,57.97
2018-04-27T23:25:38.632Z,57.82
2018-04-27T23:26:00.147Z,58.09
2018-04-27T23:26:21.677Z,58.18
2018-04-27T23:26:43.178Z,58.12
2018-04-27T23:27:04.699Z,57.99
2018-04-27T23:27:26.310Z,58.02
2018-04-27T23:27:47.825Z,58.08
2018-04-27T23:28:09.345Z,58.17
2018-04-27T23:28:30.852Z,58.01
2018-04-27T23:28:52.359Z,58.14
2018-04-27T23:29:13.872Z,58.18
2018-04-27T23:29:35.380Z,58.16
2018-04-27T23:29:56.899Z,58.05
2018-04-27T23:30:18.417Z,58.08
2018-04-27T23:30:39.929Z,58.08
2018-04-27T23:31:01.453Z,58.29
2018-04-27T23:31:22.968Z,58.20
2018-04-27T23:31:44.482Z,57.95
2018-04-27T23:32:05.990Z,57.97
2018-04-27T23:32:27.526Z,58.23
2018-04-27T23:32:49.045Z,58.20
2018-04-27T23:33:10.562Z,58.20
2018-04-27T23:33:32.086Z,58.13
2018-04-27T23:33:53.595Z,58.41
2018-04-27T23:34:15.127Z,58.39
2018-04-27T23:34:36.661Z,58.14
2018-04-27T23:34:58.181Z,58.33
2018-04-27T23:35:19.709Z,58.34
2018-04-27T23:35:41.235Z,58.40
2018-04-27T23:36:02.761Z,58.18
2018-04-27T23:36:24.280Z,58.37
2018-04-27T23:36:45.787Z,58.35
2018-04-27T23:37:07.302Z,58.40
2018-04-27T23:37:28.841Z,58.44
2018-04-27T23:37:50.369Z,58.28
2018-04-27T23:38:11.901Z,58.43
2018-04-27T23:38:33.428Z,58.21
2018-04-27T23:38:54.936Z,58.39
2018-04-27T23:39:16.499Z,58.57
2018-04-27T23:39:38.012Z,58.40
2018-04-27T23:39:59.524Z,58.32
2018-04-27T23:40:21.061Z,58.27
2018-04-27T23:40:42.598Z,58.43
2018-04-27T23:41:04.112Z,58.55
2018-04-27T23:41:25.630Z,58.52
2018-04-27T23:41:47.140Z,58.44
2018-04-27T23:42:08.644Z,58.44
2018-04-27T23:42:30.167Z,58.33
2018-04-27T23:42:51.682Z,58.31
2018-04-27T23:43:13.205Z,58.36
2018-04-27T23:43:34.719Z,58.25
2018-04-27T23:43:56.235Z,58.57
2018-04-27T23:44:17.740Z,58.42
2018-04-27T23:44:39.243Z,58.41
2018-04-27T23:45:00.747Z,58.64
2018-04-27T23:45:22.265Z,58.60
2018-04-27T23:45:43.790Z,58.51
2018-04-27T23:46:05.303Z,58.33
2018-04-27T23:46:26.821Z,58.38
2018-04-27T23:46:48.339Z,58.55
2018-04-27T23:47:09.851Z,58.35
2018-04-27T23:47:31.400Z,58.19
2018-04-27T23:47:52.913Z,58.28
2018-04-27T23:48:14.433Z,58.32
2018-04-27T23:48:35.963Z,58.26
2018-04-27T23:48:57.476Z,58.23
2018-04-27T23:49:18.988Z,58.29
2018-04-27T23:49:40.514Z,58.33
2018-04-27T23:50:02.033Z,58.18
2018-04-27T23:50:23.559Z,58.17
2018-04-27T23:50:45.076Z,58.34
2018-04-27T23:51:06.669Z,58.39
2018-04-27T23:51:28.181Z,58.22
2018-04-27T23:51:49.691Z,58.20
2018-04-27T23:52:11.201Z,58.17
2018-04-27T23:52:32.736Z,58.22
2018-04-27T23:52:54.249Z,58.30
2018-04-27T23:53:15.764Z,58.26
2018-04-27T23:53:37.295Z,58.34
2018-04-27T23:53:58.819Z,58.46
2018-04-27T23:54:20.331Z,58.46
2018-04-27T23:54:41.856Z,58.50
2018-04-27T23:55:03.383Z,58.42
2018-04-27T23:55:24.888Z,58.38
2018-04-27T23:55:46.408Z,58.51
2018-04-27T23:56:07.922Z,58.46
2018-04-27T23:56:29.423Z,58.51
2018-04-27T23:56:51.260Z,58.43
2018-04-27T23:57:12.859Z,58.34
2018-04-27T23:57:34.404Z,58.53
2018-04-27T23:57:55.913Z,58.44
2018-04-27T23:58:17.423Z,58.49
2018-04-27T23:58:38.941Z,58.41
2018-04-27T23:59:00.458Z,58.51
2018-04-27T23:59:21.977Z,58.45
2018-04-27T23:59:43.500Z,58.32
