createdAt,value
2022-08-23T00:02:03.974Z,83.50
2022-08-23T00:04:35.862Z,83.60
2022-08-23T00:07:03.378Z,83.40
2022-08-23T00:09:30.228Z,83.10
2022-08-23T00:12:18.691Z,82.90
2022-08-23T00:14:48.718Z,83.00
2022-08-23T00:17:33.209Z,83.30
2022-08-23T00:20:06.366Z,83.30
2022-08-23T00:22:33.200Z,83.40
2022-08-23T00:25:00.695Z,83.40
2022-08-23T00:27:27.526Z,83.40
2022-08-23T00:29:55.714Z,83.50
2022-08-23T00:32:33.548Z,83.50
2022-08-23T00:35:00.793Z,83.20
2022-08-23T00:37:28.122Z,82.90
2022-08-23T00:39:55.067Z,82.90
2022-08-23T00:42:52.747Z,83.90
2022-08-23T00:45:58.284Z,84.20
2022-08-23T00:48:25.097Z,84.00
2022-08-23T00:51:04.516Z,84.30
2022-08-23T00:53:38.470Z,84.30
2022-08-23T00:56:07.424Z,84.30
2022-08-23T00:58:34.177Z,84.00
2022-08-23T01:01:01.984Z,84.20
2022-08-23T01:03:30.799Z,84.40
2022-08-23T01:06:11.349Z,84.40
2022-08-23T01:08:38.329Z,84.30
2022-08-23T01:11:13.844Z,84.40
2022-08-23T01:13:43.941Z,84.50
2022-08-23T01:16:14.343Z,84.40
2022-08-23T01:18:41.124Z,84.30
2022-08-23T01:21:24.278Z,84.70
2022-08-23T01:23:53.569Z,84.40
2022-08-23T01:26:21.906Z,84.30
2022-08-23T01:28:49.141Z,84.10
2022-08-23T01:31:15.965Z,83.80
2022-08-23T01:33:43.274Z,83.60
2022-08-23T01:36:13.591Z,83.70
2022-08-23T01:38:40.413Z,84.10
2022-08-23T01:41:07.215Z,84.10
2022-08-23T01:43:34.417Z,84.20
2022-08-23T01:46:08.500Z,84.20
2022-08-23T01:48:35.459Z,84.10
2022-08-23T01:51:02.205Z,84.10
2022-08-23T01:53:28.951Z,84.30
2022-08-23T01:55:55.702Z,84.10
2022-08-23T01:58:22.479Z,83.80
2022-08-23T02:00:49.390Z,83.60
2022-08-23T02:03:17.153Z,83.60
2022-08-23T02:05:45.842Z,83.70
2022-08-23T02:08:31.286Z,83.90
2022-08-23T02:10:58.399Z,84.20
2022-08-23T02:13:25.168Z,84.20
2022-08-23T02:15:52.532Z,84.10
2022-08-23T02:18:20.495Z,84.20
2022-08-23T02:20:49.003Z,85.10
2022-08-23T02:23:15.841Z,84.30
2022-08-23T02:25:43.787Z,83.90
2022-08-23T02:28:10.573Z,83.80
2022-08-23T02:30:37.374Z,83.50
2022-08-23T02:33:06.591Z,83.70
2022-08-23T02:35:36.362Z,84.00
2022-08-23T02:38:04.600Z,84.10
2022-08-23T02:40:31.401Z,84.10
2022-08-23T02:43:00.060Z,84.10
2022-08-23T02:45:27.923Z,84.20
2022-08-23T02:47:55.309Z,84.20
2022-08-23T02:50:22.165Z,84.30
2022-08-23T02:52:48.993Z,84.10
2022-08-23T02:55:16.051Z,83.80
2022-08-23T02:57:42.840Z,83.50
2022-08-23T03:00:10.592Z,84.60
2022-08-23T03:02:38.295Z,84.00
2022-08-23T03:05:06.202Z,84.00
2022-08-23T03:07:32.993Z,84.10
2022-08-23T03:10:01.531Z,84.10
2022-08-23T03:12:28.305Z,84.20
2022-08-23T03:14:55.119Z,84.20
2022-08-23T03:17:21.901Z,84.60
2022-08-23T03:19:48.697Z,84.20
2022-08-23T03:22:15.572Z,84.20
2022-08-23T03:24:42.419Z,83.70
2022-08-23T03:27:10.558Z,83.90
2022-08-23T03:29:37.443Z,84.80
2022-08-23T03:32:04.995Z,84.10
2022-08-23T03:34:32.149Z,84.20
2022-08-23T03:36:59.090Z,84.30
2022-08-23T03:39:26.215Z,84.30
2022-08-23T03:41:52.975Z,84.30
2022-08-23T03:44:19.760Z,84.80
2022-08-23T03:46:46.587Z,84.70
2022-08-23T03:49:13.349Z,84.30
2022-08-23T03:51:40.698Z,84.20
2022-08-23T03:54:07.467Z,83.90
2022-08-23T03:56:38.203Z,84.20
2022-08-23T03:59:07.194Z,84.10
2022-08-23T04:01:34.071Z,84.20
2022-08-23T04:04:00.885Z,84.20
2022-08-23T04:06:28.242Z,84.30
2022-08-23T04:08:55.149Z,84.30
2022-08-23T04:11:22.493Z,85.40
2022-08-23T04:13:49.335Z,85.80
2022-08-23T04:16:18.938Z,86.30
2022-08-23T04:18:45.804Z,85.50
2022-08-23T04:21:15.190Z,85.20
2022-08-23T04:23:42.606Z,85.30
2022-08-23T04:26:09.703Z,85.30
2022-08-23T04:28:36.680Z,85.40
2022-08-23T04:31:04.686Z,85.50
2022-08-23T04:33:35.697Z,86.50
2022-08-23T04:36:07.275Z,85.70
2022-08-23T04:38:34.129Z,84.60
2022-08-23T04:41:19.304Z,85.20
2022-08-23T04:43:46.056Z,85.20
2022-08-23T04:46:16.339Z,84.70
2022-08-23T04:48:44.476Z,84.50
2022-08-23T04:51:12.051Z,84.50
2022-08-23T04:53:39.783Z,84.90
2022-08-23T04:56:06.843Z,85.20
2022-08-23T04:58:33.787Z,85.20
2022-08-23T05:01:01.582Z,85.30
2022-08-23T05:03:28.447Z,85.40
2022-08-23T05:05:55.455Z,85.70
2022-08-23T05:08:22.607Z,86.00
2022-08-23T05:10:49.870Z,86.00
2022-08-23T05:13:16.860Z,85.70
2022-08-23T05:15:44.573Z,84.60
2022-08-23T05:18:12.101Z,83.20
2022-08-23T05:20:39.475Z,83.90
2022-08-23T05:23:06.545Z,85.00
2022-08-23T05:25:52.957Z,88.10
2022-08-23T05:28:26.055Z,86.80
2022-08-23T05:31:11.675Z,89.10
2022-08-23T05:33:39.135Z,87.40
2022-08-23T05:36:06.266Z,88.70
2022-08-23T05:38:33.071Z,89.10
2022-08-23T05:41:02.075Z,88.50
2022-08-23T05:43:32.311Z,87.70
2022-08-23T05:46:00.901Z,87.50
2022-08-23T05:48:28.606Z,87.60
2022-08-23T05:50:55.442Z,87.20
2022-08-23T05:53:22.294Z,86.50
2022-08-23T05:55:49.094Z,84.80
2022-08-23T05:58:15.856Z,85.90
2022-08-23T06:00:43.203Z,84.70
2022-08-23T06:03:10.262Z,84.00
2022-08-23T06:05:41.480Z,84.10
2022-08-23T06:08:08.293Z,83.30
2022-08-23T06:10:40.491Z,83.20
2022-08-23T06:13:09.021Z,84.20
2022-08-23T06:15:35.981Z,83.60
2022-08-23T06:18:02.999Z,83.40
2022-08-23T06:20:29.939Z,83.40
2022-08-23T06:22:56.739Z,83.40
2022-08-23T06:25:23.501Z,83.00
2022-08-23T06:27:50.275Z,82.60
2022-08-23T06:30:17.186Z,82.50
2022-08-23T06:32:44.544Z,82.10
2022-08-23T06:35:24.396Z,82.20
2022-08-23T06:37:58.680Z,81.90
2022-08-23T06:40:29.045Z,81.80
2022-08-23T06:42:55.972Z,81.60
2022-08-23T06:45:32.393Z,81.40
2022-08-23T06:48:02.512Z,81.60
2022-08-23T06:50:32.572Z,79.30
2022-08-23T06:52:59.955Z,79.20
2022-08-23T06:55:26.999Z,80.30
2022-08-23T06:57:54.014Z,80.40
2022-08-23T07:00:22.545Z,80.50
2022-08-23T07:02:56.507Z,80.40
2022-08-23T07:05:23.357Z,80.90
2022-08-23T07:07:50.268Z,81.10
2022-08-23T07:10:17.434Z,80.30
2022-08-23T07:12:44.875Z,82.00
2022-08-23T07:15:13.078Z,80.70
2022-08-23T07:17:39.909Z,84.60
2022-08-23T07:20:07.081Z,82.70
2022-08-23T07:22:33.832Z,82.70
2022-08-23T07:25:00.581Z,83.90
2022-08-23T07:27:27.348Z,83.80
2022-08-23T07:29:54.809Z,84.50
2022-08-23T07:32:21.984Z,84.20
2022-08-23T07:34:48.821Z,83.30
2022-08-23T07:37:17.339Z,83.60
2022-08-23T07:39:44.469Z,85.30
2022-08-23T07:42:23.592Z,87.50
2022-08-23T07:44:52.724Z,85.10
2022-08-23T07:47:20.705Z,83.40
2022-08-23T07:49:47.535Z,84.20
2022-08-23T07:52:14.329Z,85.20
2022-08-23T07:54:42.543Z,85.40
2022-08-23T07:57:15.529Z,85.70
2022-08-23T07:59:42.283Z,86.00
2022-08-23T08:02:09.854Z,87.10
2022-08-23T08:04:36.833Z,88.20
2022-08-23T08:07:18.302Z,88.80
2022-08-23T08:09:47.237Z,89.00
2022-08-23T08:12:14.181Z,88.00
2022-08-23T08:14:42.295Z,87.80
2022-08-23T08:17:09.170Z,86.60
2022-08-23T08:19:35.996Z,86.50
2022-08-23T08:22:02.748Z,85.60
2022-08-23T08:24:29.546Z,86.90
2022-08-23T08:26:56.641Z,85.90
2022-08-23T08:29:23.467Z,85.90
2022-08-23T08:31:54.156Z,85.80
2022-08-23T08:34:21.272Z,86.60
2022-08-23T08:36:53.797Z,86.50
2022-08-23T08:39:26.466Z,86.40
2022-08-23T08:42:12.075Z,85.60
2022-08-23T08:45:00.735Z,83.60
2022-08-23T08:47:33.692Z,83.50
2022-08-23T08:50:06.576Z,83.30
2022-08-23T08:52:41.298Z,83.50
2022-08-23T08:55:30.519Z,83.40
2022-08-23T08:57:57.516Z,82.50
2022-08-23T09:00:26.870Z,81.80
2022-08-23T09:02:54.492Z,81.10
2022-08-23T09:05:27.249Z,81.00
2022-08-23T09:08:36.299Z,81.50
2022-08-23T09:11:09.242Z,80.90
2022-08-23T09:14:03.390Z,78.70
2022-08-23T09:16:47.240Z,78.30
2022-08-23T09:19:15.363Z,79.80
2022-08-23T09:21:48.539Z,79.80
2022-08-23T09:24:15.461Z,79.60
2022-08-23T09:26:44.074Z,79.90
2022-08-23T09:29:34.125Z,80.00
2022-08-23T09:32:06.108Z,79.20
2022-08-23T09:34:34.836Z,78.40
2022-08-23T09:37:23.022Z,79.40
2022-08-23T09:39:51.970Z,79.50
2022-08-23T09:42:29.567Z,79.60
2022-08-23T09:44:56.514Z,80.70
2022-08-23T09:47:33.307Z,79.80
2022-08-23T09:50:08.920Z,77.20
2022-08-23T09:52:37.665Z,76.00
2022-08-23T09:55:11.219Z,75.70
2022-08-23T09:57:38.002Z,77.10
2022-08-23T10:00:17.633Z,77.10
2022-08-23T10:02:44.589Z,76.10
2022-08-23T10:05:19.930Z,76.00
2022-08-23T10:08:00.476Z,74.60
2022-08-23T10:10:33.231Z,75.90
2022-08-23T10:13:00.365Z,76.50
2022-08-23T10:15:40.643Z,76.00
2022-08-23T10:18:19.244Z,76.60
2022-08-23T10:21:17.573Z,76.50
2022-08-23T10:24:24.121Z,75.40
2022-08-23T10:27:29.464Z,74.10
2022-08-23T10:30:14.335Z,75.60
2022-08-23T10:32:59.205Z,75.10
2022-08-23T10:35:37.964Z,75.20
2022-08-23T10:38:43.679Z,75.10
2022-08-23T10:41:31.507Z,74.80
2022-08-23T10:44:05.017Z,74.60
2022-08-23T10:46:32.283Z,75.30
2022-08-23T10:49:00.293Z,75.10
2022-08-23T10:51:31.812Z,76.50
2022-08-23T10:54:12.569Z,75.10
2022-08-23T10:56:43.010Z,75.40
2022-08-23T10:59:20.259Z,75.60
2022-08-23T11:02:05.120Z,75.80
2022-08-23T11:04:53.051Z,74.80
2022-08-23T11:07:30.953Z,74.90
2022-08-23T11:10:16.545Z,74.60
2022-08-23T11:12:53.651Z,74.80
2022-08-23T11:15:44.582Z,75.10
2022-08-23T11:18:37.916Z,74.30
2022-08-23T11:21:06.196Z,74.60
2022-08-23T11:23:54.298Z,76.30
2022-08-23T11:26:27.459Z,75.80
2022-08-23T11:29:00.825Z,75.40
2022-08-23T11:31:43.590Z,75.70
2022-08-23T11:34:22.357Z,75.30
2022-08-23T11:37:19.151Z,73.50
2022-08-23T11:39:58.505Z,74.50
2022-08-23T11:42:37.390Z,74.50
2022-08-23T11:45:27.630Z,74.20
2022-08-23T11:48:14.027Z,74.10
2022-08-23T11:50:46.210Z,74.30
2022-08-23T11:53:31.876Z,74.30
2022-08-23T11:56:10.072Z,74.50
2022-08-23T11:58:45.711Z,74.70
2022-08-23T12:01:13.688Z,74.90
2022-08-23T12:03:59.140Z,75.00
2022-08-23T12:06:51.144Z,75.20
2022-08-23T12:09:24.183Z,75.40
2022-08-23T12:11:56.593Z,75.50
2022-08-23T12:14:32.696Z,75.60
2022-08-23T12:17:04.331Z,75.90
2022-08-23T12:19:49.706Z,75.90
2022-08-23T12:22:23.308Z,75.90
2022-08-23T12:24:59.177Z,76.10
2022-08-23T12:27:33.224Z,76.20
2022-08-23T12:30:20.942Z,76.20
2022-08-23T12:33:05.226Z,76.40
2022-08-23T12:36:00.696Z,76.50
2022-08-23T12:38:51.317Z,76.60
2022-08-23T12:41:27.484Z,76.70
2022-08-23T12:44:16.775Z,76.80
2022-08-23T12:46:45.212Z,77.00
2022-08-23T12:49:23.860Z,77.00
2022-08-23T12:51:53.121Z,76.90
2022-08-23T12:54:22.530Z,77.10
2022-08-23T12:56:53.668Z,77.10
2022-08-23T12:59:34.377Z,77.20
2022-08-23T13:02:03.033Z,77.30
2022-08-23T13:04:29.839Z,77.30
2022-08-23T13:06:59.601Z,77.40
2022-08-23T13:09:29.742Z,77.40
2022-08-23T13:11:58.104Z,77.90
2022-08-23T13:14:39.661Z,77.10
2022-08-23T13:17:36.751Z,76.30
2022-08-23T13:20:06.361Z,74.50
2022-08-23T13:22:34.551Z,76.10
2022-08-23T13:25:27.408Z,75.30
2022-08-23T13:27:55.224Z,74.80
2022-08-23T13:30:36.299Z,76.60
2022-08-23T13:33:07.725Z,73.60
2022-08-23T13:35:47.073Z,73.40
2022-08-23T13:38:20.490Z,73.50
2022-08-23T13:41:10.587Z,72.60
2022-08-23T13:43:48.307Z,73.00
2022-08-23T13:46:31.363Z,75.80
2022-08-23T13:49:03.790Z,76.50
2022-08-23T13:51:38.589Z,78.40
2022-08-23T13:54:15.125Z,76.80
2022-08-23T13:56:50.277Z,76.30
2022-08-23T13:59:31.658Z,75.50
2022-08-23T14:02:03.691Z,75.60
2022-08-23T14:04:30.450Z,75.90
2022-08-23T14:06:57.523Z,75.70
2022-08-23T14:09:28.076Z,75.00
2022-08-23T14:11:57.197Z,74.50
2022-08-23T14:14:25.755Z,75.10
2022-08-23T14:16:54.499Z,74.70
2022-08-23T14:22:08.153Z,73.90
2022-08-23T14:24:34.960Z,73.00
2022-08-23T14:27:02.189Z,72.20
2022-08-23T14:29:29.362Z,72.40
2022-08-23T14:31:57.384Z,72.80
2022-08-23T14:34:25.338Z,70.90
2022-08-23T14:39:40.328Z,71.40
2022-08-23T14:42:07.537Z,71.00
2022-08-23T14:44:36.186Z,71.00
2022-08-23T14:47:04.922Z,71.10
2022-08-23T14:49:32.003Z,70.90
2022-08-23T14:51:59.061Z,70.10
2022-08-23T14:54:26.269Z,70.00
2022-08-23T14:56:53.480Z,70.10
2022-08-23T14:59:20.600Z,70.20
2022-08-23T15:01:48.539Z,70.30
2022-08-23T15:04:19.689Z,70.40
2022-08-23T15:07:13.817Z,70.40
2022-08-23T15:09:33.801Z,70.40
2022-08-23T15:14:48.565Z,69.50
2022-08-23T15:17:15.447Z,69.50
2022-08-23T15:19:42.826Z,69.00
2022-08-23T15:22:18.579Z,69.00
2022-08-23T15:24:49.853Z,66.20
2022-08-23T15:27:18.040Z,65.70
2022-08-23T15:29:45.124Z,64.90
2022-08-23T15:32:12.711Z,66.10
2022-08-23T15:34:45.585Z,64.90
2022-08-23T15:37:13.438Z,65.60
2022-08-23T15:39:41.441Z,65.50
2022-08-23T15:42:08.465Z,65.60
2022-08-23T15:44:35.559Z,65.90
2022-08-23T15:47:03.472Z,65.50
2022-08-23T15:49:35.424Z,65.60
2022-08-23T15:52:03.150Z,65.60
2022-08-23T15:54:30.192Z,65.80
2022-08-23T15:56:56.983Z,65.80
2022-08-23T15:59:24.376Z,65.00
2022-08-23T16:01:51.135Z,65.20
2022-08-23T16:04:18.600Z,64.70
2022-08-23T16:06:45.453Z,65.60
2022-08-23T16:09:16.867Z,66.30
2022-08-23T16:11:43.817Z,66.90
2022-08-23T16:14:10.618Z,66.40
2022-08-23T16:16:38.562Z,64.30
2022-08-23T16:19:05.851Z,64.00
2022-08-23T16:21:33.026Z,64.60
2022-08-23T16:23:59.775Z,64.60
2022-08-23T16:26:35.255Z,65.40
2022-08-23T16:29:02.510Z,65.80
2022-08-23T16:31:37.658Z,66.00
2022-08-23T16:34:13.569Z,66.10
2022-08-23T16:36:41.418Z,66.30
2022-08-23T16:39:13.032Z,66.60
2022-08-23T16:41:39.960Z,66.90
2022-08-23T16:44:07.517Z,67.40
2022-08-23T16:46:35.307Z,67.60
2022-08-23T16:49:02.395Z,67.90
2022-08-23T16:51:29.255Z,68.00
2022-08-23T16:54:02.449Z,68.20
2022-08-23T16:56:29.875Z,68.20
2022-08-23T16:58:56.997Z,68.20
2022-08-23T17:01:23.973Z,68.30
2022-08-23T17:03:50.916Z,68.30
2022-08-23T17:06:18.175Z,68.80
2022-08-23T17:08:45.236Z,69.00
2022-08-23T17:11:14.155Z,69.30
2022-08-23T17:13:41.382Z,69.30
2022-08-23T17:16:09.160Z,69.60
2022-08-23T17:18:36.438Z,69.70
2022-08-23T17:21:04.509Z,69.80
2022-08-23T17:23:31.259Z,69.90
2022-08-23T17:25:59.671Z,70.00
2022-08-23T17:28:26.423Z,70.10
2022-08-23T17:30:54.588Z,70.20
2022-08-23T17:33:22.492Z,70.40
2022-08-23T17:35:49.284Z,70.40
2022-08-23T17:38:16.085Z,70.50
2022-08-23T17:40:42.947Z,70.60
2022-08-23T17:43:09.746Z,71.00
2022-08-23T17:45:47.952Z,71.00
2022-08-23T17:48:15.217Z,71.20
2022-08-23T17:50:43.531Z,71.30
2022-08-23T17:53:11.311Z,71.30
2022-08-23T17:55:38.079Z,71.20
2022-08-23T17:58:05.323Z,71.50
2022-08-23T18:00:33.307Z,71.60
2022-08-23T18:03:00.689Z,71.60
2022-08-23T18:05:28.100Z,71.80
2022-08-23T18:07:54.864Z,73.20
2022-08-23T18:10:21.635Z,72.70
2022-08-23T18:12:48.385Z,71.00
2022-08-23T18:15:15.224Z,70.80
2022-08-23T18:17:42.117Z,70.40
2022-08-23T18:20:10.069Z,69.40
2022-08-23T18:22:37.463Z,68.30
2022-08-23T18:25:07.623Z,69.10
2022-08-23T18:27:52.927Z,68.50
2022-08-23T18:30:20.329Z,68.40
2022-08-23T18:32:47.126Z,68.90
2022-08-23T18:35:13.940Z,68.70
2022-08-23T18:37:40.825Z,69.20
2022-08-23T18:40:10.068Z,70.90
2022-08-23T18:42:37.113Z,70.40
2022-08-23T18:45:05.034Z,68.10
2022-08-23T18:47:32.344Z,67.40
2022-08-23T18:49:59.372Z,70.90
2022-08-23T18:52:27.601Z,70.30
2022-08-23T18:54:59.974Z,69.40
2022-08-23T18:57:26.812Z,69.30
2022-08-23T18:59:53.565Z,69.70
2022-08-23T19:02:20.380Z,70.30
2022-08-23T19:04:47.414Z,71.30
2022-08-23T19:07:14.951Z,71.40
2022-08-23T19:09:41.733Z,72.40
2022-08-23T19:12:08.641Z,73.40
2022-08-23T19:14:35.798Z,72.90
2022-08-23T19:17:03.820Z,72.20
2022-08-23T19:19:30.692Z,73.90
2022-08-23T19:21:58.446Z,74.30
2022-08-23T19:24:25.262Z,74.70
2022-08-23T19:26:52.628Z,77.20
2022-08-23T19:29:20.617Z,77.90
2022-08-23T19:31:48.466Z,79.10
2022-08-23T19:34:19.067Z,79.20
2022-08-23T19:36:51.185Z,77.20
2022-08-23T19:39:26.125Z,78.80
2022-08-23T19:41:52.982Z,80.30
2022-08-23T19:44:20.159Z,77.00
2022-08-23T19:46:46.975Z,75.40
2022-08-23T19:49:14.632Z,78.20
2022-08-23T19:51:41.749Z,77.40
2022-08-23T19:54:11.341Z,76.00
2022-08-23T19:56:54.799Z,75.70
2022-08-23T19:59:23.750Z,75.70
2022-08-23T20:01:52.260Z,75.60
2022-08-23T20:04:19.527Z,76.30
2022-08-23T20:06:46.810Z,75.40
2022-08-23T20:09:13.653Z,75.30
2022-08-23T20:11:40.507Z,78.10
2022-08-23T20:14:07.730Z,78.90
2022-08-23T20:16:35.046Z,79.10
2022-08-23T20:19:02.396Z,78.10
2022-08-23T20:21:29.149Z,78.20
2022-08-23T20:24:01.667Z,78.00
2022-08-23T20:26:34.030Z,78.70
2022-08-23T20:29:01.787Z,78.20
2022-08-23T20:31:31.877Z,78.40
2022-08-23T20:33:59.173Z,77.80
2022-08-23T20:36:28.451Z,77.40
2022-08-23T20:38:58.325Z,78.40
2022-08-23T20:41:29.693Z,77.80
2022-08-23T20:43:56.833Z,77.40
2022-08-23T20:46:23.705Z,78.40
2022-08-23T20:48:51.631Z,79.20
2022-08-23T20:51:18.560Z,78.10
2022-08-23T20:53:45.520Z,77.90
2022-08-23T20:56:12.286Z,78.70
2022-08-23T20:58:39.084Z,77.90
2022-08-23T21:01:09.330Z,78.30
2022-08-23T21:03:38.430Z,78.20
2022-08-23T21:06:22.673Z,78.00
2022-08-23T21:08:53.806Z,78.10
2022-08-23T21:11:21.840Z,78.30
2022-08-23T21:13:48.860Z,78.20
2022-08-23T21:16:16.057Z,78.10
2022-08-23T21:18:43.003Z,78.00
2022-08-23T21:21:09.861Z,78.10
2022-08-23T21:23:37.385Z,78.10
2022-08-23T21:26:04.445Z,78.20
2022-08-23T21:28:31.253Z,78.20
2022-08-23T21:31:09.435Z,78.30
2022-08-23T21:33:40.028Z,78.60
2022-08-23T21:36:08.224Z,78.50
2022-08-23T21:38:35.213Z,78.40
2022-08-23T21:41:05.166Z,78.50
2022-08-23T21:43:32.561Z,78.50
2022-08-23T21:45:59.434Z,78.50
2022-08-23T21:48:26.279Z,78.40
2022-08-23T21:50:53.127Z,78.60
2022-08-23T21:53:20.030Z,78.70
2022-08-23T21:55:46.903Z,78.70
2022-08-23T21:58:13.926Z,78.90
2022-08-23T22:00:41.288Z,79.50
2022-08-23T22:03:09.175Z,78.60
2022-08-23T22:05:40.762Z,78.50
2022-08-23T22:08:07.692Z,78.40
2022-08-23T22:10:37.022Z,78.50
2022-08-23T22:13:04.839Z,78.70
2022-08-23T22:15:32.669Z,78.80
2022-08-23T22:18:03.248Z,79.00
2022-08-23T22:20:31.486Z,79.20
2022-08-23T22:22:58.599Z,78.90
2022-08-23T22:25:25.432Z,78.70
2022-08-23T22:27:52.969Z,78.60
2022-08-23T22:30:19.889Z,78.50
2022-08-23T22:32:46.687Z,78.60
2022-08-23T22:35:13.640Z,78.80
2022-08-23T22:37:58.299Z,78.90
2022-08-23T22:40:27.752Z,79.10
2022-08-23T22:42:54.603Z,79.30
2022-08-23T22:45:21.413Z,79.20
2022-08-23T22:47:48.531Z,79.10
2022-08-23T22:50:15.308Z,79.00
2022-08-23T22:52:42.567Z,78.80
2022-08-23T22:55:09.776Z,78.90
2022-08-23T22:57:38.065Z,79.00
2022-08-23T23:00:06.879Z,79.10
2022-08-23T23:02:37.084Z,79.40
2022-08-23T23:05:04.163Z,79.40
2022-08-23T23:07:49.682Z,79.50
2022-08-23T23:10:17.005Z,79.40
2022-08-23T23:12:43.772Z,79.30
2022-08-23T23:15:11.378Z,79.20
2022-08-23T23:17:38.129Z,79.00
2022-08-23T23:20:24.045Z,79.20
2022-08-23T23:22:51.937Z,79.30
2022-08-23T23:25:18.995Z,79.40
2022-08-23T23:27:45.773Z,79.50
2022-08-23T23:30:13.331Z,80.00
2022-08-23T23:32:40.113Z,79.90
2022-08-23T23:35:10.396Z,80.30
2022-08-23T23:37:37.272Z,79.50
2022-08-23T23:40:05.351Z,79.40
2022-08-23T23:42:32.177Z,79.50
2022-08-23T23:44:58.945Z,79.50
2022-08-23T23:47:25.724Z,79.60
2022-08-23T23:49:52.542Z,80.00
2022-08-23T23:52:19.333Z,80.60
2022-08-23T23:54:46.383Z,80.40
2022-08-23T23:57:13.727Z,80.10
2022-08-23T23:59:41.248Z,79.80
