createdAt,value
2022-07-31T00:00:25.565Z,3.58
2022-07-31T00:02:55.462Z,3.25
2022-07-31T00:05:24.012Z,2.75
2022-07-31T00:07:52.335Z,3.20
2022-07-31T00:10:20.690Z,2.92
2022-07-31T00:12:49.573Z,2.90
2022-07-31T00:15:18.436Z,2.67
2022-07-31T00:17:47.150Z,2.58
2022-07-31T00:20:18.088Z,2.42
2022-07-31T00:22:47.204Z,3.00
2022-07-31T00:25:16.506Z,2.60
2022-07-31T00:27:44.953Z,3.03
2022-07-31T00:30:14.340Z,2.70
2022-07-31T00:32:42.777Z,2.60
2022-07-31T00:35:12.294Z,2.55
2022-07-31T00:37:43.161Z,2.35
2022-07-31T00:40:13.205Z,2.78
2022-07-31T00:42:41.557Z,2.42
2022-07-31T00:45:10.220Z,2.60
2022-07-31T00:47:41.918Z,2.67
2022-07-31T00:50:10.737Z,2.50
2022-07-31T00:52:39.094Z,2.97
2022-07-31T00:55:09.815Z,2.90
2022-07-31T00:57:38.406Z,2.67
2022-07-31T01:00:07.502Z,3.28
2022-07-31T01:02:35.833Z,2.53
2022-07-31T01:05:04.265Z,3.17
2022-07-31T01:07:32.608Z,2.75
2022-07-31T01:10:02.157Z,2.67
2022-07-31T01:12:35.511Z,2.53
2022-07-31T01:15:07.209Z,2.78
2022-07-31T01:17:36.296Z,2.60
2022-07-31T01:20:05.788Z,2.60
2022-07-31T01:22:46.789Z,2.53
2022-07-31T01:25:18.685Z,2.67
2022-07-31T01:27:58.607Z,2.47
2022-07-31T01:30:31.090Z,2.70
2022-07-31T01:33:00.548Z,2.63
2022-07-31T01:35:30.140Z,2.42
2022-07-31T01:37:59.489Z,2.60
2022-07-31T01:40:29.451Z,2.40
2022-07-31T01:43:00.315Z,2.35
2022-07-31T01:45:31.001Z,2.42
2022-07-31T01:47:59.316Z,2.10
2022-07-31T01:50:43.530Z,2.50
2022-07-31T01:53:14.651Z,2.10
2022-07-31T01:56:03.858Z,2.50
2022-07-31T01:58:35.019Z,2.50
2022-07-31T02:01:05.442Z,2.47
2022-07-31T02:03:43.787Z,2.63
2022-07-31T02:06:14.972Z,2.25
2022-07-31T02:08:43.805Z,2.25
2022-07-31T02:11:13.981Z,2.60
2022-07-31T02:13:42.401Z,2.53
2022-07-31T02:16:12.665Z,2.65
2022-07-31T02:18:41.414Z,2.45
2022-07-31T02:21:09.735Z,2.60
2022-07-31T02:23:38.736Z,2.67
2022-07-31T02:26:07.661Z,2.50
2022-07-31T02:28:37.997Z,2.40
2022-07-31T02:31:08.257Z,2.40
2022-07-31T02:33:39.110Z,2.58
2022-07-31T02:36:08.475Z,2.42
2022-07-31T02:38:37.873Z,2.50
2022-07-31T02:41:06.922Z,2.65
2022-07-31T02:43:35.825Z,2.85
2022-07-31T02:46:04.917Z,2.60
2022-07-31T02:48:33.478Z,3.08
2022-07-31T02:51:03.104Z,2.50
2022-07-31T02:53:31.801Z,2.53
2022-07-31T02:56:01.115Z,2.90
2022-07-31T02:58:29.310Z,2.25
2022-07-31T03:01:01.332Z,2.50
2022-07-31T03:03:29.751Z,2.30
2022-07-31T03:05:58.110Z,2.45
2022-07-31T03:08:28.623Z,2.67
2022-07-31T03:10:56.968Z,2.47
2022-07-31T03:13:27.352Z,2.90
2022-07-31T03:15:55.984Z,2.50
2022-07-31T03:18:24.386Z,2.65
2022-07-31T03:20:52.972Z,2.80
2022-07-31T03:23:23.123Z,2.67
2022-07-31T03:25:53.704Z,2.65
2022-07-31T03:28:22.245Z,2.60
2022-07-31T03:30:55.240Z,2.83
2022-07-31T03:33:24.867Z,3.03
2022-07-31T03:35:53.777Z,2.80
2022-07-31T03:38:41.844Z,3.00
2022-07-31T03:41:11.698Z,3.28
2022-07-31T03:43:44.318Z,3.20
2022-07-31T03:46:17.075Z,3.72
2022-07-31T03:48:45.550Z,2.97
2022-07-31T03:51:14.103Z,3.15
2022-07-31T03:53:43.003Z,3.17
2022-07-31T03:56:13.256Z,2.90
2022-07-31T03:58:41.770Z,3.10
2022-07-31T04:01:12.224Z,3.35
2022-07-31T04:03:40.997Z,3.35
2022-07-31T04:06:09.275Z,3.30
2022-07-31T04:08:37.490Z,3.45
2022-07-31T04:11:05.745Z,3.25
2022-07-31T04:13:36.999Z,3.50
2022-07-31T04:16:05.473Z,3.50
2022-07-31T04:18:34.432Z,3.20
2022-07-31T04:21:02.631Z,2.92
2022-07-31T04:23:32.409Z,2.90
2022-07-31T04:26:01.115Z,3.05
2022-07-31T04:28:29.345Z,2.80
2022-07-31T04:30:59.134Z,2.92
2022-07-31T04:33:27.420Z,3.58
2022-07-31T04:35:55.681Z,2.97
2022-07-31T04:38:23.907Z,3.47
2022-07-31T04:40:52.157Z,3.10
2022-07-31T04:43:20.574Z,2.80
2022-07-31T04:45:48.851Z,3.10
2022-07-31T04:48:18.525Z,2.90
2022-07-31T04:50:47.020Z,3.00
2022-07-31T04:53:15.348Z,3.00
2022-07-31T04:56:03.969Z,3.03
2022-07-31T04:58:33.734Z,2.95
2022-07-31T05:01:01.977Z,3.10
2022-07-31T05:03:31.531Z,3.13
2022-07-31T05:06:10.231Z,3.20
2022-07-31T05:08:38.757Z,3.30
2022-07-31T05:11:25.416Z,3.28
2022-07-31T05:13:54.144Z,3.08
2022-07-31T05:16:22.376Z,3.28
2022-07-31T05:18:52.597Z,3.35
2022-07-31T05:21:21.109Z,3.25
2022-07-31T05:23:50.084Z,3.25
2022-07-31T05:26:19.478Z,3.50
2022-07-31T05:28:49.415Z,3.42
2022-07-31T05:31:18.544Z,3.40
2022-07-31T05:33:47.374Z,3.38
2022-07-31T05:36:17.421Z,3.13
2022-07-31T05:38:46.032Z,3.30
2022-07-31T05:41:14.651Z,3.17
2022-07-31T05:43:42.882Z,3.05
2022-07-31T05:46:14.028Z,3.20
2022-07-31T05:48:42.310Z,3.25
2022-07-31T05:51:11.381Z,3.35
2022-07-31T05:53:42.404Z,2.92
2022-07-31T05:56:14.103Z,3.13
2022-07-31T05:58:42.444Z,3.22
2022-07-31T06:01:16.767Z,3.00
2022-07-31T06:03:52.049Z,3.08
2022-07-31T06:06:20.832Z,2.97
2022-07-31T06:08:50.432Z,3.22
2022-07-31T06:11:18.755Z,3.00
2022-07-31T06:13:47.039Z,3.38
2022-07-31T06:16:15.576Z,2.92
2022-07-31T06:18:44.220Z,2.70
2022-07-31T06:23:39.852Z,2.90
2022-07-31T06:26:09.756Z,2.75
2022-07-31T06:28:47.688Z,2.70
2022-07-31T06:31:18.355Z,2.50
2022-07-31T06:33:48.229Z,2.60
2022-07-31T06:36:17.248Z,2.70
2022-07-31T06:38:45.866Z,2.60
2022-07-31T06:41:36.505Z,2.90
2022-07-31T06:44:05.675Z,2.97
2022-07-31T06:46:33.916Z,3.10
2022-07-31T06:49:06.813Z,3.38
2022-07-31T06:51:37.098Z,3.28
2022-07-31T06:54:07.010Z,3.45
2022-07-31T06:56:36.996Z,3.58
2022-07-31T06:59:05.835Z,3.92
2022-07-31T07:01:34.442Z,3.78
2022-07-31T07:04:02.841Z,4.15
2022-07-31T07:06:31.092Z,4.00
2022-07-31T07:08:59.315Z,4.05
2022-07-31T07:11:27.691Z,4.72
2022-07-31T07:13:57.387Z,4.22
2022-07-31T07:16:26.033Z,4.60
2022-07-31T07:18:56.122Z,4.32
2022-07-31T07:21:24.846Z,4.30
2022-07-31T07:23:53.153Z,5.60
2022-07-31T07:26:29.493Z,4.75
2022-07-31T07:28:59.514Z,4.80
2022-07-31T07:31:28.492Z,4.97
2022-07-31T07:33:56.874Z,5.72
2022-07-31T07:36:25.669Z,5.03
2022-07-31T07:38:55.609Z,5.55
2022-07-31T07:41:24.868Z,5.28
2022-07-31T07:43:53.406Z,6.03
2022-07-31T07:46:23.715Z,4.80
2022-07-31T07:48:52.295Z,5.30
2022-07-31T07:51:22.411Z,5.00
2022-07-31T07:53:50.799Z,5.40
2022-07-31T07:56:19.253Z,4.50
2022-07-31T07:58:49.129Z,4.65
2022-07-31T08:01:17.653Z,5.05
2022-07-31T08:03:52.146Z,4.43
2022-07-31T08:06:21.509Z,4.93
2022-07-31T08:08:49.807Z,5.90
2022-07-31T08:11:18.484Z,5.70
2022-07-31T08:13:50.719Z,5.38
2022-07-31T08:16:20.239Z,5.00
2022-07-31T08:18:50.428Z,5.50
2022-07-31T08:21:18.994Z,6.38
2022-07-31T08:23:47.420Z,6.65
2022-07-31T08:26:17.314Z,6.35
2022-07-31T08:28:50.313Z,6.63
2022-07-31T08:31:19.310Z,6.72
2022-07-31T08:33:47.683Z,6.55
2022-07-31T08:36:17.444Z,7.03
2022-07-31T08:38:45.739Z,7.70
2022-07-31T08:41:15.613Z,9.60
2022-07-31T08:44:00.126Z,8.88
2022-07-31T08:46:33.553Z,9.07
2022-07-31T08:49:03.878Z,9.40
2022-07-31T08:51:51.153Z,10.02
2022-07-31T08:54:21.638Z,8.90
2022-07-31T08:56:52.414Z,8.27
2022-07-31T08:59:21.947Z,9.25
2022-07-31T09:01:51.318Z,9.07
2022-07-31T09:04:19.620Z,8.75
2022-07-31T09:06:49.269Z,9.07
2022-07-31T09:09:18.618Z,9.90
2022-07-31T09:11:50.256Z,9.43
2022-07-31T09:14:26.950Z,9.93
2022-07-31T09:16:56.501Z,9.65
2022-07-31T09:19:52.200Z,9.48
2022-07-31T09:22:25.498Z,8.90
2022-07-31T09:24:54.261Z,9.43
2022-07-31T09:27:29.991Z,10.23
2022-07-31T09:29:58.978Z,10.00
2022-07-31T09:32:27.280Z,8.90
2022-07-31T09:34:55.615Z,9.20
2022-07-31T09:37:27.505Z,8.50
2022-07-31T09:39:57.409Z,8.93
2022-07-31T09:42:25.896Z,9.43
2022-07-31T09:44:54.255Z,8.75
2022-07-31T09:47:23.188Z,10.27
2022-07-31T09:49:55.666Z,9.77
2022-07-31T09:52:25.703Z,9.13
2022-07-31T09:55:02.851Z,8.50
2022-07-31T09:57:52.580Z,8.30
2022-07-31T10:00:20.984Z,6.65
2022-07-31T10:02:49.924Z,6.43
2022-07-31T10:05:19.059Z,7.32
2022-07-31T10:07:49.560Z,7.20
2022-07-31T10:10:18.814Z,6.95
2022-07-31T10:12:49.832Z,6.32
2022-07-31T10:15:19.040Z,7.70
2022-07-31T10:17:48.829Z,6.60
2022-07-31T10:20:21.647Z,6.75
2022-07-31T10:22:52.243Z,6.95
2022-07-31T10:25:22.999Z,6.78
2022-07-31T10:27:51.552Z,6.50
2022-07-31T10:30:21.293Z,6.40
2022-07-31T10:32:51.557Z,6.38
2022-07-31T10:35:20.564Z,6.93
2022-07-31T10:37:55.322Z,7.10
2022-07-31T10:40:27.149Z,6.80
2022-07-31T10:43:01.876Z,7.07
2022-07-31T10:45:31.986Z,6.70
2022-07-31T10:48:01.673Z,6.43
2022-07-31T10:50:31.378Z,6.25
2022-07-31T10:53:10.558Z,5.43
2022-07-31T10:55:39.370Z,4.88
2022-07-31T10:58:12.002Z,4.85
2022-07-31T11:00:40.690Z,5.38
2022-07-31T11:03:15.743Z,4.82
2022-07-31T11:06:01.077Z,4.60
2022-07-31T11:08:42.813Z,3.92
2022-07-31T11:11:12.923Z,4.13
2022-07-31T11:13:48.772Z,4.40
2022-07-31T11:16:17.162Z,4.63
2022-07-31T11:18:58.212Z,4.68
2022-07-31T11:21:40.437Z,5.10
2022-07-31T11:24:18.560Z,5.22
2022-07-31T11:26:51.934Z,4.53
2022-07-31T11:30:00.380Z,4.88
2022-07-31T11:32:25.337Z,4.88
2022-07-31T11:34:55.194Z,4.80
2022-07-31T11:37:24.759Z,4.70
2022-07-31T11:39:55.287Z,4.45
2022-07-31T11:42:27.651Z,4.30
2022-07-31T11:45:11.004Z,4.80
2022-07-31T11:48:12.915Z,4.40
2022-07-31T11:50:30.785Z,4.00
2022-07-31T11:53:04.291Z,3.97
2022-07-31T11:55:34.346Z,3.97
2022-07-31T11:58:02.829Z,3.55
2022-07-31T12:00:31.251Z,4.00
2022-07-31T12:02:59.726Z,4.03
2022-07-31T12:05:38.761Z,3.65
2022-07-31T12:08:09.313Z,3.60
2022-07-31T12:10:39.302Z,3.65
2022-07-31T12:13:15.467Z,4.03
2022-07-31T12:15:58.418Z,3.70
2022-07-31T12:18:28.511Z,4.10
2022-07-31T12:20:58.005Z,4.30
2022-07-31T12:23:38.730Z,4.38
2022-07-31T12:26:13.528Z,4.03
2022-07-31T12:28:43.734Z,4.10
2022-07-31T12:31:13.051Z,4.15
2022-07-31T12:33:42.057Z,4.35
2022-07-31T12:36:15.154Z,4.05
2022-07-31T12:38:48.229Z,4.72
2022-07-31T12:41:20.036Z,4.28
2022-07-31T12:43:52.056Z,4.47
2022-07-31T12:46:21.709Z,4.22
2022-07-31T12:49:04.307Z,4.97
2022-07-31T12:51:44.775Z,4.65
2022-07-31T12:54:16.879Z,4.78
2022-07-31T12:56:47.772Z,4.13
2022-07-31T12:59:16.566Z,4.03
2022-07-31T13:01:45.035Z,3.67
2022-07-31T13:04:18.572Z,3.95
2022-07-31T13:06:51.559Z,4.30
2022-07-31T13:09:20.642Z,4.20
2022-07-31T13:11:54.611Z,4.30
2022-07-31T13:14:25.739Z,4.65
2022-07-31T13:16:54.989Z,4.80
2022-07-31T13:19:23.399Z,4.80
2022-07-31T13:21:51.757Z,4.93
2022-07-31T13:24:20.115Z,4.95
2022-07-31T13:26:47.414Z,4.63
2022-07-31T13:29:17.157Z,4.45
2022-07-31T13:31:45.407Z,4.68
2022-07-31T13:34:13.763Z,4.38
2022-07-31T13:36:42.057Z,4.30
2022-07-31T13:39:10.700Z,4.38
2022-07-31T13:41:39.691Z,4.35
2022-07-31T13:44:08.510Z,3.88
2022-07-31T13:46:38.128Z,4.28
2022-07-31T13:49:08.931Z,3.63
2022-07-31T13:51:37.591Z,3.65
2022-07-31T13:54:06.068Z,3.60
2022-07-31T13:56:41.823Z,3.45
2022-07-31T13:59:11.801Z,3.33
2022-07-31T14:02:13.600Z,3.30
2022-07-31T14:04:33.002Z,3.30
2022-07-31T14:07:07.888Z,3.50
2022-07-31T14:09:37.518Z,3.17
2022-07-31T14:12:06.482Z,3.00
2022-07-31T14:14:34.917Z,3.20
2022-07-31T14:17:04.618Z,3.25
2022-07-31T14:19:44.499Z,3.30
2022-07-31T14:22:13.211Z,3.60
2022-07-31T14:24:41.707Z,3.40
2022-07-31T14:27:17.697Z,3.22
2022-07-31T14:29:46.670Z,3.20
2022-07-31T14:32:16.288Z,5.03
2022-07-31T14:34:44.647Z,4.20
2022-07-31T14:37:12.880Z,3.20
2022-07-31T14:39:42.844Z,3.42
2022-07-31T14:42:11.631Z,3.13
2022-07-31T14:44:41.995Z,3.40
2022-07-31T14:47:10.615Z,3.50
2022-07-31T14:50:09.478Z,2.88
2022-07-31T14:52:28.929Z,3.15
2022-07-31T14:54:57.220Z,3.83
2022-07-31T14:57:25.449Z,3.20
2022-07-31T14:59:53.749Z,3.20
2022-07-31T15:02:22.869Z,3.20
2022-07-31T15:04:52.733Z,3.35
2022-07-31T15:07:39.782Z,3.20
2022-07-31T15:10:10.337Z,3.20
2022-07-31T15:12:38.805Z,2.83
2022-07-31T15:15:07.633Z,2.97
2022-07-31T15:17:35.967Z,3.00
2022-07-31T15:20:06.059Z,5.25
2022-07-31T15:22:34.329Z,3.08
2022-07-31T15:25:02.698Z,4.25
2022-07-31T15:27:30.999Z,3.05
2022-07-31T15:30:04.800Z,3.13
2022-07-31T15:32:35.883Z,3.05
2022-07-31T15:35:04.205Z,3.15
2022-07-31T15:37:36.642Z,3.00
2022-07-31T15:40:05.892Z,4.53
2022-07-31T15:42:34.590Z,3.13
2022-07-31T15:45:03.057Z,3.00
2022-07-31T15:47:36.757Z,2.80
2022-07-31T15:50:05.847Z,2.80
2022-07-31T15:52:34.228Z,3.10
2022-07-31T15:55:03.837Z,2.53
2022-07-31T15:57:32.240Z,2.92
2022-07-31T16:00:00.585Z,2.60
2022-07-31T16:02:28.950Z,2.75
2022-07-31T16:05:08.617Z,3.03
2022-07-31T16:08:30.040Z,3.00
2022-07-31T16:10:30.190Z,3.20
2022-07-31T16:12:58.565Z,3.00
2022-07-31T16:15:26.919Z,3.17
2022-07-31T16:17:55.435Z,3.17
2022-07-31T16:20:26.162Z,4.18
2022-07-31T16:22:56.855Z,4.70
2022-07-31T16:25:25.667Z,4.15
2022-07-31T16:27:55.636Z,4.20
2022-07-31T16:30:26.201Z,4.78
2022-07-31T16:32:54.907Z,5.00
2022-07-31T16:35:26.036Z,4.50
2022-07-31T16:37:54.410Z,4.65
2022-07-31T16:40:30.168Z,5.20
2022-07-31T16:43:03.023Z,5.25
2022-07-31T16:45:50.608Z,5.97
2022-07-31T16:48:19.103Z,5.10
2022-07-31T16:50:48.417Z,5.35
2022-07-31T16:54:11.312Z,5.00
2022-07-31T16:56:09.685Z,5.25
2022-07-31T16:58:39.329Z,5.90
2022-07-31T17:01:57.187Z,6.10
2022-07-31T17:04:01.228Z,6.18
2022-07-31T17:06:35.997Z,6.53
2022-07-31T17:09:16.265Z,6.72
2022-07-31T17:11:47.927Z,7.45
2022-07-31T17:14:17.756Z,7.53
2022-07-31T17:16:47.973Z,8.13
2022-07-31T17:19:42.605Z,8.32
2022-07-31T17:22:05.540Z,8.73
2022-07-31T17:24:36.942Z,8.88
2022-07-31T17:27:05.939Z,9.23
2022-07-31T17:29:35.958Z,9.32
2022-07-31T17:32:04.332Z,8.80
2022-07-31T17:34:32.576Z,8.35
2022-07-31T17:37:00.805Z,7.95
2022-07-31T17:39:31.102Z,8.73
2022-07-31T17:41:59.658Z,9.23
2022-07-31T17:44:28.033Z,8.90
2022-07-31T17:46:58.282Z,8.50
2022-07-31T17:49:28.002Z,8.90
2022-07-31T17:51:57.630Z,8.20
2022-07-31T17:54:28.924Z,8.85
2022-07-31T17:56:57.319Z,8.18
2022-07-31T17:59:26.260Z,8.05
2022-07-31T18:01:59.606Z,7.10
2022-07-31T18:04:29.550Z,6.72
2022-07-31T18:06:58.162Z,6.85
2022-07-31T18:09:26.515Z,4.85
2022-07-31T18:11:55.400Z,4.90
2022-07-31T18:14:24.577Z,4.50
2022-07-31T18:16:53.432Z,4.30
2022-07-31T18:19:21.970Z,4.75
2022-07-31T18:21:51.702Z,3.78
2022-07-31T18:24:20.318Z,4.32
2022-07-31T18:26:49.258Z,4.53
2022-07-31T18:29:17.703Z,4.40
2022-07-31T18:31:46.167Z,4.00
2022-07-31T18:34:14.759Z,3.92
2022-07-31T18:36:43.008Z,3.90
2022-07-31T18:39:12.586Z,3.85
2022-07-31T18:41:46.854Z,4.68
2022-07-31T18:44:16.739Z,3.90
2022-07-31T18:46:45.016Z,3.85
2022-07-31T18:50:58.185Z,4.75
2022-07-31T18:52:01.848Z,4.00
2022-07-31T18:54:32.092Z,3.63
2022-07-31T18:57:00.498Z,3.67
2022-07-31T18:59:28.762Z,3.83
2022-07-31T19:01:57.376Z,3.70
2022-07-31T19:04:25.757Z,3.85
2022-07-31T19:06:54.625Z,3.75
2022-07-31T19:09:24.972Z,3.80
2022-07-31T19:12:11.966Z,4.10
2022-07-31T19:15:08.094Z,4.10
2022-07-31T19:17:44.005Z,3.67
2022-07-31T19:20:41.073Z,4.55
2022-07-31T19:23:12.411Z,4.43
2022-07-31T19:25:53.862Z,4.38
2022-07-31T19:28:33.014Z,4.47
2022-07-31T19:31:01.673Z,4.70
2022-07-31T19:33:31.398Z,4.30
2022-07-31T19:36:02.182Z,4.53
2022-07-31T19:38:32.528Z,4.18
2022-07-31T19:41:01.577Z,4.40
2022-07-31T19:43:30.335Z,4.60
2022-07-31T19:46:11.221Z,4.85
2022-07-31T19:48:42.581Z,4.30
2022-07-31T19:51:11.026Z,3.92
2022-07-31T19:53:39.416Z,4.53
2022-07-31T19:56:07.957Z,4.18
2022-07-31T19:58:36.774Z,3.97
2022-07-31T20:01:05.739Z,4.50
2022-07-31T20:03:34.217Z,4.45
2022-07-31T20:06:04.014Z,4.45
2022-07-31T20:08:33.470Z,4.30
2022-07-31T20:11:03.652Z,4.97
2022-07-31T20:13:32.690Z,4.47
2022-07-31T20:16:01.197Z,4.85
2022-07-31T20:18:30.507Z,4.60
2022-07-31T20:21:00.043Z,4.47
2022-07-31T20:23:30.911Z,4.50
2022-07-31T20:25:59.175Z,4.35
2022-07-31T20:28:27.492Z,4.53
2022-07-31T20:30:56.203Z,4.93
2022-07-31T20:33:24.591Z,4.57
2022-07-31T20:35:53.351Z,5.00
2022-07-31T20:38:22.008Z,4.70
2022-07-31T20:40:54.186Z,5.00
2022-07-31T20:43:24.394Z,5.00
2022-07-31T20:45:53.322Z,5.28
2022-07-31T20:48:24.501Z,5.03
2022-07-31T20:50:53.117Z,4.85
2022-07-31T20:53:23.022Z,5.10
2022-07-31T20:55:52.761Z,5.40
2022-07-31T20:58:22.080Z,5.50
2022-07-31T21:00:50.877Z,5.63
2022-07-31T21:03:19.355Z,5.95
2022-07-31T21:05:48.056Z,6.18
2022-07-31T21:08:16.888Z,6.20
2022-07-31T21:10:45.193Z,6.30
2022-07-31T21:13:14.886Z,6.38
2022-07-31T21:15:45.277Z,6.40
2022-07-31T21:18:14.085Z,6.38
2022-07-31T21:20:51.709Z,6.90
2022-07-31T21:23:21.881Z,6.60
2022-07-31T21:25:50.493Z,6.10
2022-07-31T21:28:20.454Z,6.40
2022-07-31T21:30:49.029Z,6.20
2022-07-31T21:33:18.042Z,6.40
2022-07-31T21:35:47.170Z,6.35
2022-07-31T21:38:16.180Z,6.57
2022-07-31T21:40:44.775Z,5.78
2022-07-31T21:43:16.701Z,5.65
2022-07-31T21:45:55.020Z,5.75
2022-07-31T21:48:26.991Z,5.38
2022-07-31T21:50:55.995Z,5.18
2022-07-31T21:53:24.554Z,5.72
2022-07-31T21:55:52.957Z,6.22
2022-07-31T21:58:21.318Z,5.57
2022-07-31T22:00:51.035Z,6.25
2022-07-31T22:03:19.390Z,6.38
2022-07-31T22:06:05.153Z,6.07
2022-07-31T22:08:33.429Z,7.10
2022-07-31T22:11:01.786Z,7.15
2022-07-31T22:13:30.135Z,6.70
2022-07-31T22:16:00.973Z,7.70
2022-07-31T22:18:30.077Z,8.05
2022-07-31T22:20:58.529Z,7.55
2022-07-31T22:23:27.630Z,8.05
2022-07-31T22:25:56.187Z,8.27
2022-07-31T22:28:25.107Z,7.68
2022-07-31T22:30:54.308Z,8.43
2022-07-31T22:33:24.379Z,9.27
2022-07-31T22:35:59.363Z,8.82
2022-07-31T22:38:29.283Z,8.85
2022-07-31T22:40:57.814Z,8.93
2022-07-31T22:44:12.796Z,9.13
2022-07-31T22:46:15.073Z,9.88
2022-07-31T22:48:46.064Z,9.25
2022-07-31T22:51:15.649Z,8.65
2022-07-31T22:53:44.362Z,9.52
2022-07-31T22:56:12.785Z,9.73
2022-07-31T22:58:41.104Z,9.32
2022-07-31T23:01:09.418Z,9.65
2022-07-31T23:03:37.726Z,9.57
2022-07-31T23:06:31.222Z,10.13
2022-07-31T23:08:56.747Z,10.02
2022-07-31T23:11:25.541Z,9.45
2022-07-31T23:13:53.906Z,9.45
2022-07-31T23:16:22.653Z,9.77
2022-07-31T23:18:51.026Z,9.65
2022-07-31T23:21:21.141Z,10.35
2022-07-31T23:23:49.736Z,10.20
2022-07-31T23:26:18.956Z,10.50
2022-07-31T23:28:47.536Z,10.55
2022-07-31T23:31:15.909Z,10.27
2022-07-31T23:33:44.483Z,9.43
2022-07-31T23:36:12.943Z,9.80
2022-07-31T23:38:43.020Z,9.23
2022-07-31T23:41:11.546Z,9.35
2022-07-31T23:43:38.948Z,9.18
2022-07-31T23:46:08.008Z,8.95
2022-07-31T23:48:36.689Z,8.57
2022-07-31T23:51:07.838Z,8.80
2022-07-31T23:53:36.255Z,8.52
2022-07-31T23:56:06.294Z,8.38
2022-07-31T23:58:47.457Z,8.27
