createdAt,value
2023-04-09T00:00:12.245Z,81.06
2023-04-09T00:01:12.222Z,81.06
2023-04-09T00:02:12.313Z,81.06
2023-04-09T00:03:12.264Z,81.10
2023-04-09T00:04:12.200Z,81.06
2023-04-09T00:05:12.224Z,81.20
2023-04-09T00:06:12.174Z,81.30
2023-04-09T00:07:12.166Z,81.30
2023-04-09T00:08:12.130Z,81.41
2023-04-09T00:09:12.145Z,81.30
2023-04-09T00:10:12.123Z,81.20
2023-04-09T00:11:12.102Z,81.20
2023-04-09T00:12:12.098Z,81.30
2023-04-09T00:13:12.076Z,81.30
2023-04-09T00:14:12.063Z,81.41
2023-04-09T00:15:20.588Z,81.41
2023-04-09T00:16:13.111Z,81.51
2023-04-09T00:17:12.038Z,81.51
2023-04-09T00:18:12.015Z,81.62
2023-04-09T00:19:11.998Z,81.51
2023-04-09T00:20:11.979Z,81.51
2023-04-09T00:21:11.982Z,81.51
2023-04-09T00:22:11.965Z,81.51
2023-04-09T00:23:12.959Z,81.51
2023-04-09T00:24:11.968Z,81.51
2023-04-09T00:25:11.918Z,81.51
2023-04-09T00:26:11.920Z,81.51
2023-04-09T00:27:11.893Z,81.51
2023-04-09T00:28:11.893Z,81.51
2023-04-09T00:29:11.872Z,81.51
2023-04-09T00:30:11.847Z,81.51
2023-04-09T00:31:11.895Z,81.62
2023-04-09T00:32:11.842Z,81.62
2023-04-09T00:33:11.833Z,81.51
2023-04-09T00:34:11.799Z,81.62
2023-04-09T00:35:11.797Z,81.51
2023-04-09T00:36:11.829Z,81.51
2023-04-09T00:37:11.777Z,81.62
2023-04-09T00:38:11.769Z,81.72
2023-04-09T00:39:11.735Z,81.82
2023-04-09T00:40:11.728Z,81.72
2023-04-09T00:41:11.733Z,81.62
2023-04-09T00:42:11.698Z,81.72
2023-04-09T00:43:11.690Z,81.62
2023-04-09T00:44:11.678Z,81.72
2023-04-09T00:45:11.670Z,81.76
2023-04-09T00:46:11.726Z,81.72
2023-04-09T00:47:11.666Z,81.76
2023-04-09T00:48:11.627Z,81.62
2023-04-09T00:49:11.647Z,81.66
2023-04-09T00:50:11.616Z,81.76
2023-04-09T00:51:11.597Z,81.66
2023-04-09T00:52:11.570Z,81.66
2023-04-09T00:53:11.579Z,81.66
2023-04-09T00:54:11.543Z,81.66
2023-04-09T00:55:11.540Z,81.66
2023-04-09T00:56:11.526Z,81.56
2023-04-09T00:57:11.526Z,81.56
2023-04-09T00:58:11.487Z,81.56
2023-04-09T00:59:11.495Z,81.66
2023-04-09T01:00:11.477Z,81.66
2023-04-09T01:01:11.560Z,81.66
2023-04-09T01:02:11.472Z,81.56
2023-04-09T01:03:11.516Z,81.56
2023-04-09T01:04:11.431Z,81.56
2023-04-09T01:05:11.389Z,81.56
2023-04-09T01:06:11.404Z,81.66
2023-04-09T01:07:11.377Z,81.66
2023-04-09T01:08:11.588Z,81.76
2023-04-09T01:09:11.364Z,81.76
2023-04-09T01:10:11.328Z,81.66
2023-04-09T01:11:11.331Z,81.66
2023-04-09T01:12:11.311Z,81.76
2023-04-09T01:13:11.300Z,81.76
2023-04-09T01:14:11.341Z,81.76
2023-04-09T01:15:11.260Z,81.76
2023-04-09T01:16:11.301Z,81.70
2023-04-09T01:17:11.237Z,81.70
2023-04-09T01:18:11.223Z,81.70
2023-04-09T01:19:11.229Z,81.80
2023-04-09T01:20:11.194Z,81.80
2023-04-09T01:21:11.194Z,81.80
2023-04-09T01:22:11.180Z,81.80
2023-04-09T01:23:11.402Z,81.90
2023-04-09T01:24:11.176Z,81.80
2023-04-09T01:25:11.148Z,81.90
2023-04-09T01:26:11.129Z,81.90
2023-04-09T01:27:11.127Z,81.90
2023-04-09T01:28:11.089Z,81.90
2023-04-09T01:29:11.097Z,81.90
2023-04-09T01:30:11.067Z,81.80
2023-04-09T01:31:11.106Z,81.90
2023-04-09T01:32:11.042Z,82.01
2023-04-09T01:33:11.131Z,82.01
2023-04-09T01:34:11.028Z,81.90
2023-04-09T01:35:11.000Z,82.01
2023-04-09T01:36:11.026Z,81.90
2023-04-09T01:37:10.997Z,81.90
2023-04-09T01:38:11.026Z,81.90
2023-04-09T01:39:10.961Z,81.80
2023-04-09T01:40:10.961Z,81.80
2023-04-09T01:41:10.932Z,81.90
2023-04-09T01:42:10.926Z,81.90
2023-04-09T01:43:10.917Z,81.90
2023-04-09T01:44:10.878Z,81.90
2023-04-09T01:45:10.884Z,81.90
2023-04-09T01:46:10.926Z,82.01
2023-04-09T01:47:10.875Z,82.01
2023-04-09T01:48:11.026Z,81.90
2023-04-09T01:49:10.840Z,81.90
2023-04-09T01:50:10.798Z,82.01
2023-04-09T01:51:10.828Z,82.11
2023-04-09T01:52:10.796Z,82.11
2023-04-09T01:53:10.788Z,82.01
2023-04-09T01:54:10.762Z,82.11
2023-04-09T01:55:10.747Z,82.11
2023-04-09T01:56:10.736Z,82.11
2023-04-09T01:57:10.735Z,82.21
2023-04-09T01:58:10.733Z,82.21
2023-04-09T01:59:10.706Z,82.21
2023-04-09T02:00:10.731Z,82.32
2023-04-09T02:01:10.720Z,82.25
2023-04-09T02:02:10.738Z,82.21
2023-04-09T02:03:10.717Z,82.25
2023-04-09T02:04:10.643Z,82.25
2023-04-09T02:05:10.643Z,82.25
2023-04-09T02:06:10.607Z,82.25
2023-04-09T02:07:10.592Z,82.25
2023-04-09T02:08:10.575Z,82.15
2023-04-09T02:09:10.588Z,82.15
2023-04-09T02:10:10.539Z,82.15
2023-04-09T02:11:10.557Z,82.25
2023-04-09T02:12:10.514Z,82.25
2023-04-09T02:13:10.537Z,82.25
2023-04-09T02:14:10.504Z,82.25
2023-04-09T02:15:10.500Z,82.25
2023-04-09T02:16:10.528Z,82.25
2023-04-09T02:17:10.454Z,82.25
2023-04-09T02:18:10.428Z,82.25
2023-04-09T02:19:10.451Z,82.25
2023-04-09T02:20:10.440Z,82.25
2023-04-09T02:21:10.490Z,82.25
2023-04-09T02:22:10.389Z,82.35
2023-04-09T02:23:10.397Z,82.25
2023-04-09T02:24:10.369Z,82.25
2023-04-09T02:25:10.399Z,82.25
2023-04-09T02:26:10.353Z,82.35
2023-04-09T02:27:10.350Z,82.35
2023-04-09T02:28:10.325Z,82.46
2023-04-09T02:29:10.298Z,82.46
2023-04-09T02:30:10.295Z,82.46
2023-04-09T02:31:10.367Z,82.46
2023-04-09T02:32:10.259Z,82.35
2023-04-09T02:33:10.256Z,82.25
2023-04-09T02:34:10.229Z,82.25
2023-04-09T02:35:10.602Z,82.25
2023-04-09T02:36:10.244Z,82.25
2023-04-09T02:37:10.213Z,82.25
2023-04-09T02:38:10.178Z,82.25
2023-04-09T02:39:10.182Z,82.25
2023-04-09T02:40:10.175Z,82.35
2023-04-09T02:41:10.180Z,82.35
2023-04-09T02:42:10.141Z,82.35
2023-04-09T02:43:10.121Z,82.35
2023-04-09T02:44:10.125Z,82.35
2023-04-09T02:45:10.108Z,82.35
2023-04-09T02:46:10.085Z,82.35
2023-04-09T02:47:10.281Z,82.25
2023-04-09T02:48:10.054Z,82.25
2023-04-09T02:49:10.044Z,82.35
2023-04-09T02:50:10.021Z,82.35
2023-04-09T02:51:10.025Z,82.35
2023-04-09T02:52:10.014Z,82.46
2023-04-09T02:53:09.996Z,82.46
2023-04-09T02:54:09.995Z,82.46
2023-04-09T02:55:09.994Z,82.46
2023-04-09T02:56:09.978Z,82.46
2023-04-09T02:57:09.945Z,82.46
2023-04-09T02:58:09.926Z,82.46
2023-04-09T02:59:09.918Z,82.46
2023-04-09T03:00:09.915Z,82.46
2023-04-09T03:01:09.914Z,82.46
2023-04-09T03:02:10.016Z,82.46
2023-04-09T03:03:10.012Z,82.35
2023-04-09T03:04:09.940Z,82.46
2023-04-09T03:05:09.897Z,82.56
2023-04-09T03:06:09.863Z,82.56
2023-04-09T03:07:09.837Z,82.46
2023-04-09T03:08:09.803Z,82.56
2023-04-09T03:09:09.809Z,82.50
2023-04-09T03:10:09.796Z,82.56
2023-04-09T03:11:09.818Z,82.50
2023-04-09T03:12:09.768Z,82.46
2023-04-09T03:13:09.797Z,82.60
2023-04-09T03:14:09.733Z,82.70
2023-04-09T03:15:09.716Z,82.70
2023-04-09T03:16:09.714Z,82.70
2023-04-09T03:17:09.694Z,82.70
2023-04-09T03:18:09.687Z,82.70
2023-04-09T03:19:09.664Z,82.70
2023-04-09T03:20:09.644Z,82.70
2023-04-09T03:21:09.646Z,82.60
2023-04-09T03:22:09.620Z,82.70
2023-04-09T03:23:09.692Z,82.60
2023-04-09T03:24:09.594Z,82.60
2023-04-09T03:25:09.585Z,82.60
2023-04-09T03:26:09.564Z,82.50
2023-04-09T03:27:09.556Z,82.60
2023-04-09T03:28:09.518Z,82.70
2023-04-09T03:29:09.520Z,82.60
2023-04-09T03:30:09.501Z,82.60
2023-04-09T03:31:09.525Z,82.50
2023-04-09T03:32:09.485Z,82.50
2023-04-09T03:33:09.564Z,82.60
2023-04-09T03:34:09.446Z,82.50
2023-04-09T03:35:09.452Z,82.50
2023-04-09T03:36:09.439Z,82.50
2023-04-09T03:37:09.439Z,82.50
2023-04-09T03:38:09.402Z,82.60
2023-04-09T03:39:09.379Z,82.60
2023-04-09T03:40:09.395Z,82.60
2023-04-09T03:41:09.366Z,82.70
2023-04-09T03:42:09.380Z,82.60
2023-04-09T03:43:09.355Z,82.50
2023-04-09T03:44:09.369Z,82.70
2023-04-09T03:45:09.330Z,82.60
2023-04-09T03:46:09.328Z,82.70
2023-04-09T03:47:09.287Z,82.81
2023-04-09T03:48:09.377Z,82.70
2023-04-09T03:49:09.281Z,82.81
2023-04-09T03:50:09.273Z,82.81
2023-04-09T03:51:09.274Z,82.70
2023-04-09T03:52:09.230Z,82.70
2023-04-09T03:53:09.206Z,82.70
2023-04-09T03:54:09.178Z,82.70
2023-04-09T03:55:09.189Z,82.60
2023-04-09T03:56:09.178Z,82.60
2023-04-09T03:57:09.180Z,82.60
2023-04-09T03:58:09.206Z,82.60
2023-04-09T03:59:09.116Z,82.70
2023-04-09T04:00:09.121Z,82.70
2023-04-09T04:01:09.094Z,82.70
2023-04-09T04:02:09.160Z,82.70
2023-04-09T04:03:09.244Z,82.70
2023-04-09T04:04:09.144Z,82.74
2023-04-09T04:05:09.061Z,82.70
2023-04-09T04:06:09.042Z,82.70
2023-04-09T04:07:09.029Z,82.84
2023-04-09T04:08:09.055Z,82.95
2023-04-09T04:09:08.999Z,82.95
2023-04-09T04:10:09.185Z,82.91
2023-04-09T04:11:08.966Z,82.84
2023-04-09T04:12:08.964Z,82.84
2023-04-09T04:13:08.970Z,82.91
2023-04-09T04:14:08.913Z,82.95
2023-04-09T04:15:08.920Z,83.05
2023-04-09T04:16:08.924Z,83.01
2023-04-09T04:17:08.902Z,82.95
2023-04-09T04:18:08.876Z,82.95
2023-04-09T04:19:08.859Z,82.84
2023-04-09T04:20:09.036Z,82.84
2023-04-09T04:21:08.826Z,82.95
2023-04-09T04:22:08.870Z,83.05
2023-04-09T04:23:08.802Z,82.95
2023-04-09T04:24:08.807Z,82.95
2023-04-09T04:25:08.785Z,82.95
2023-04-09T04:26:08.760Z,82.95
2023-04-09T04:27:08.756Z,83.05
2023-04-09T04:28:08.735Z,82.95
2023-04-09T04:29:08.721Z,82.91
2023-04-09T04:30:08.725Z,82.95
2023-04-09T04:31:08.696Z,82.95
2023-04-09T04:32:08.704Z,82.95
2023-04-09T04:33:08.669Z,83.01
2023-04-09T04:34:08.659Z,83.01
2023-04-09T04:35:08.772Z,83.01
2023-04-09T04:36:08.633Z,83.01
2023-04-09T04:37:08.641Z,83.01
2023-04-09T04:38:08.615Z,83.01
2023-04-09T04:39:08.602Z,83.01
2023-04-09T04:40:08.593Z,83.12
2023-04-09T04:41:08.591Z,83.12
2023-04-09T04:42:08.632Z,83.12
2023-04-09T04:43:08.546Z,83.12
2023-04-09T04:44:08.539Z,83.22
2023-04-09T04:45:08.563Z,83.22
2023-04-09T04:46:08.602Z,83.33
2023-04-09T04:47:08.526Z,83.33
2023-04-09T04:48:08.587Z,83.33
2023-04-09T04:49:08.484Z,83.43
2023-04-09T04:50:08.465Z,83.43
2023-04-09T04:51:08.443Z,83.43
2023-04-09T04:52:08.474Z,83.53
2023-04-09T04:53:08.432Z,83.53
2023-04-09T04:54:08.506Z,83.64
2023-04-09T04:55:08.404Z,83.64
2023-04-09T04:56:08.410Z,83.64
2023-04-09T04:57:08.396Z,83.64
2023-04-09T04:58:08.362Z,83.53
2023-04-09T04:59:08.356Z,83.53
2023-04-09T05:00:08.325Z,83.64
2023-04-09T05:01:08.411Z,83.64
2023-04-09T05:02:08.530Z,83.64
2023-04-09T05:03:08.345Z,83.53
2023-04-09T05:04:08.324Z,83.64
2023-04-09T05:05:08.255Z,83.74
2023-04-09T05:06:08.252Z,83.74
2023-04-09T05:07:08.226Z,83.74
2023-04-09T05:08:08.228Z,83.74
2023-04-09T05:09:08.191Z,83.74
2023-04-09T05:10:08.196Z,83.84
2023-04-09T05:11:08.176Z,83.74
2023-04-09T05:12:08.174Z,83.84
2023-04-09T05:13:08.143Z,83.95
2023-04-09T05:14:08.150Z,83.95
2023-04-09T05:15:08.136Z,84.01
2023-04-09T05:16:08.123Z,84.01
2023-04-09T05:17:08.157Z,83.91
2023-04-09T05:18:08.107Z,83.91
2023-04-09T05:19:08.097Z,83.91
2023-04-09T05:20:08.058Z,84.01
2023-04-09T05:21:08.032Z,84.01
2023-04-09T05:22:08.073Z,84.12
2023-04-09T05:23:08.025Z,84.12
2023-04-09T05:24:08.041Z,84.01
2023-04-09T05:25:08.026Z,84.12
2023-04-09T05:26:08.009Z,84.12
2023-04-09T05:27:07.973Z,84.22
2023-04-09T05:28:07.950Z,84.22
2023-04-09T05:29:07.945Z,84.22
2023-04-09T05:30:07.986Z,84.33
2023-04-09T05:31:07.933Z,84.33
2023-04-09T05:32:07.909Z,84.33
2023-04-09T05:33:07.870Z,84.33
2023-04-09T05:34:07.882Z,84.43
2023-04-09T05:35:07.867Z,84.53
2023-04-09T05:36:07.917Z,84.53
2023-04-09T05:37:07.843Z,84.64
2023-04-09T05:38:07.856Z,84.60
2023-04-09T05:39:07.822Z,84.60
2023-04-09T05:40:07.815Z,84.60
2023-04-09T05:41:07.778Z,84.60
2023-04-09T05:42:07.810Z,84.60
2023-04-09T05:43:07.762Z,84.60
2023-04-09T05:44:07.771Z,84.60
2023-04-09T05:45:07.730Z,84.60
2023-04-09T05:46:07.783Z,84.70
2023-04-09T05:47:07.773Z,84.70
2023-04-09T05:48:07.715Z,84.60
2023-04-09T05:49:07.728Z,84.70
2023-04-09T05:50:07.690Z,84.70
2023-04-09T05:51:07.734Z,84.70
2023-04-09T05:52:07.656Z,84.77
2023-04-09T05:53:07.631Z,84.77
2023-04-09T05:54:07.622Z,84.77
2023-04-09T05:55:07.601Z,84.77
2023-04-09T05:56:07.592Z,84.77
2023-04-09T05:57:07.580Z,84.77
2023-04-09T05:58:07.552Z,84.77
2023-04-09T05:59:07.532Z,84.88
2023-04-09T06:00:07.556Z,84.98
2023-04-09T06:01:07.603Z,84.94
2023-04-09T06:02:07.625Z,85.04
2023-04-09T06:03:07.628Z,85.04
2023-04-09T06:04:07.583Z,85.04
2023-04-09T06:05:07.470Z,85.04
2023-04-09T06:06:07.477Z,85.14
2023-04-09T06:07:07.444Z,85.14
2023-04-09T06:08:07.430Z,85.04
2023-04-09T06:09:07.413Z,85.04
2023-04-09T06:10:07.421Z,85.04
2023-04-09T06:11:07.383Z,85.04
2023-04-09T06:12:07.392Z,85.04
2023-04-09T06:13:07.386Z,84.94
2023-04-09T06:14:07.368Z,84.94
2023-04-09T06:15:07.376Z,84.94
2023-04-09T06:16:07.431Z,84.90
2023-04-09T06:17:07.337Z,84.80
2023-04-09T06:18:07.374Z,84.80
2023-04-09T06:19:07.284Z,84.80
2023-04-09T06:20:07.297Z,84.90
2023-04-09T06:21:07.272Z,84.90
2023-04-09T06:22:07.270Z,84.90
2023-04-09T06:23:07.241Z,84.90
2023-04-09T06:24:07.226Z,84.90
2023-04-09T06:25:07.217Z,84.90
2023-04-09T06:26:07.215Z,84.90
2023-04-09T06:27:07.169Z,84.90
2023-04-09T06:28:07.175Z,84.90
2023-04-09T06:29:07.154Z,84.90
2023-04-09T06:30:07.136Z,84.75
2023-04-09T06:31:07.138Z,84.75
2023-04-09T06:32:07.122Z,84.86
2023-04-09T06:33:07.234Z,84.86
2023-04-09T06:34:07.119Z,84.86
2023-04-09T06:35:08.315Z,84.86
2023-04-09T06:36:07.155Z,84.86
2023-04-09T06:37:07.047Z,84.86
2023-04-09T06:38:07.049Z,84.86
2023-04-09T06:39:07.282Z,84.86
2023-04-09T06:40:07.137Z,84.86
2023-04-09T06:41:07.006Z,84.82
2023-04-09T06:42:07.009Z,84.92
2023-04-09T06:43:06.985Z,84.92
2023-04-09T06:44:07.129Z,84.92
2023-04-09T06:45:06.948Z,85.03
2023-04-09T06:46:06.956Z,85.13
2023-04-09T06:47:06.915Z,85.13
2023-04-09T06:48:06.998Z,85.13
2023-04-09T06:49:06.877Z,85.13
2023-04-09T06:50:06.923Z,84.99
2023-04-09T06:51:06.893Z,84.99
2023-04-09T06:52:06.852Z,84.99
2023-04-09T06:53:06.895Z,84.99
2023-04-09T06:54:07.031Z,85.09
2023-04-09T06:55:06.839Z,85.09
2023-04-09T06:56:06.860Z,85.19
2023-04-09T06:57:07.039Z,85.19
2023-04-09T06:58:06.806Z,85.16
2023-04-09T06:59:06.874Z,85.05
2023-04-09T07:00:06.852Z,85.16
2023-04-09T07:01:06.911Z,85.05
2023-04-09T07:02:06.846Z,85.05
2023-04-09T07:03:06.834Z,85.16
2023-04-09T07:04:07.136Z,85.16
2023-04-09T07:05:06.729Z,85.26
2023-04-09T07:06:06.700Z,85.36
2023-04-09T07:07:06.696Z,85.36
2023-04-09T07:08:06.743Z,85.32
2023-04-09T07:09:06.649Z,85.42
2023-04-09T07:10:06.816Z,85.42
2023-04-09T07:11:06.733Z,85.32
2023-04-09T07:12:06.618Z,85.32
2023-04-09T07:13:06.608Z,85.32
2023-04-09T07:14:06.571Z,85.32
2023-04-09T07:15:06.701Z,85.22
2023-04-09T07:16:06.574Z,85.22
2023-04-09T07:17:06.596Z,85.18
2023-04-09T07:18:06.572Z,85.18
2023-04-09T07:19:06.648Z,85.18
2023-04-09T07:20:06.599Z,85.18
2023-04-09T07:21:06.477Z,85.18
2023-04-09T07:22:06.479Z,85.18
2023-04-09T07:23:06.444Z,85.18
2023-04-09T07:24:06.436Z,85.18
2023-04-09T07:25:06.437Z,85.14
2023-04-09T07:26:06.584Z,85.04
2023-04-09T07:27:06.385Z,85.14
2023-04-09T07:28:06.441Z,85.24
2023-04-09T07:29:06.527Z,85.24
2023-04-09T07:30:06.379Z,85.24
2023-04-09T07:31:06.356Z,85.24
2023-04-09T07:32:06.310Z,85.31
2023-04-09T07:33:06.377Z,85.31
2023-04-09T07:34:06.295Z,85.31
2023-04-09T07:35:06.297Z,85.21
2023-04-09T07:36:06.320Z,85.21
2023-04-09T07:37:06.270Z,85.31
2023-04-09T07:38:06.245Z,85.31
2023-04-09T07:39:06.223Z,85.31
2023-04-09T07:40:06.235Z,85.27
2023-04-09T07:41:06.259Z,85.27
2023-04-09T07:42:06.183Z,85.17
2023-04-09T07:43:06.192Z,85.17
2023-04-09T07:44:06.278Z,85.27
2023-04-09T07:45:06.155Z,85.13
2023-04-09T07:46:06.149Z,85.13
2023-04-09T07:47:06.159Z,85.02
2023-04-09T07:48:06.111Z,85.02
2023-04-09T07:49:06.101Z,85.02
2023-04-09T07:50:06.101Z,85.13
2023-04-09T07:51:06.077Z,85.13
2023-04-09T07:52:06.051Z,84.99
2023-04-09T07:53:06.080Z,85.09
2023-04-09T07:54:06.027Z,85.19
2023-04-09T07:55:06.009Z,85.39
2023-04-09T07:56:05.999Z,85.30
2023-04-09T07:57:05.980Z,85.30
2023-04-09T07:58:05.980Z,85.30
2023-04-09T07:59:05.973Z,85.30
2023-04-09T08:00:05.953Z,85.25
2023-04-09T08:01:05.923Z,85.25
2023-04-09T08:02:05.957Z,85.15
2023-04-09T08:03:06.054Z,85.15
2023-04-09T08:04:05.984Z,85.01
2023-04-09T08:05:05.910Z,84.91
2023-04-09T08:06:05.890Z,84.80
2023-04-09T08:07:05.854Z,84.80
2023-04-09T08:08:05.856Z,84.70
2023-04-09T08:09:05.819Z,84.59
2023-04-09T08:10:05.812Z,84.49
2023-04-09T08:11:05.796Z,84.29
2023-04-09T08:12:05.787Z,84.25
2023-04-09T08:13:05.782Z,84.14
2023-04-09T08:14:05.756Z,84.05
2023-04-09T08:15:05.762Z,84.05
2023-04-09T08:16:05.767Z,83.94
2023-04-09T08:17:05.787Z,83.94
2023-04-09T08:18:05.753Z,83.84
2023-04-09T08:19:05.708Z,83.73
2023-04-09T08:20:05.692Z,83.70
2023-04-09T08:21:05.670Z,83.59
2023-04-09T08:22:05.702Z,83.49
2023-04-09T08:23:05.689Z,83.49
2023-04-09T08:24:05.674Z,83.49
2023-04-09T08:25:05.618Z,83.49
2023-04-09T08:26:05.665Z,83.45
2023-04-09T08:27:09.271Z,83.45
2023-04-09T08:28:05.601Z,83.25
2023-04-09T08:29:05.569Z,83.14
2023-04-09T08:30:05.549Z,83.04
2023-04-09T08:31:05.541Z,82.93
2023-04-09T08:32:05.553Z,82.93
2023-04-09T08:33:05.638Z,82.93
2023-04-09T08:34:05.505Z,82.63
2023-04-09T08:35:05.501Z,82.63
2023-04-09T08:36:05.482Z,82.53
2023-04-09T08:37:05.469Z,82.32
2023-04-09T08:38:05.465Z,82.32
2023-04-09T08:39:05.436Z,82.39
2023-04-09T08:40:05.416Z,82.39
2023-04-09T08:41:05.418Z,82.39
2023-04-09T08:42:05.406Z,82.18
2023-04-09T08:43:05.400Z,82.07
2023-04-09T08:44:05.368Z,81.76
2023-04-09T08:45:05.372Z,81.76
2023-04-09T08:46:05.366Z,81.76
2023-04-09T08:47:05.334Z,81.87
2023-04-09T08:48:05.396Z,81.97
2023-04-09T08:49:05.305Z,82.07
2023-04-09T08:50:05.288Z,82.07
2023-04-09T08:51:05.287Z,82.07
2023-04-09T08:52:05.673Z,82.04
2023-04-09T08:53:05.267Z,82.04
2023-04-09T08:54:05.444Z,81.83
2023-04-09T08:55:05.293Z,81.73
2023-04-09T08:56:05.210Z,81.62
2023-04-09T08:57:05.198Z,81.73
2023-04-09T08:58:05.205Z,81.73
2023-04-09T08:59:05.170Z,81.73
2023-04-09T09:00:05.160Z,81.73
2023-04-09T09:01:05.163Z,81.62
2023-04-09T09:02:05.209Z,81.42
2023-04-09T09:03:05.355Z,81.21
2023-04-09T09:04:05.171Z,80.91
2023-04-09T09:05:05.101Z,80.91
2023-04-09T09:06:05.085Z,80.80
2023-04-09T09:07:05.062Z,80.70
2023-04-09T09:08:05.059Z,80.80
2023-04-09T09:09:05.033Z,80.91
2023-04-09T09:10:05.051Z,80.87
2023-04-09T09:11:05.021Z,80.77
2023-04-09T09:12:04.992Z,80.66
2023-04-09T09:13:05.013Z,80.56
2023-04-09T09:14:04.989Z,80.46
2023-04-09T09:15:05.001Z,80.35
2023-04-09T09:16:04.975Z,80.35
2023-04-09T09:17:04.992Z,80.35
2023-04-09T09:18:04.973Z,80.46
2023-04-09T09:19:04.904Z,80.56
2023-04-09T09:20:04.952Z,80.52
2023-04-09T09:21:04.883Z,80.52
2023-04-09T09:22:04.872Z,80.52
2023-04-09T09:23:04.863Z,80.63
2023-04-09T09:24:04.854Z,80.69
2023-04-09T09:25:04.832Z,80.58
2023-04-09T09:26:05.044Z,80.49
2023-04-09T09:27:04.818Z,80.14
2023-04-09T09:28:04.794Z,79.93
2023-04-09T09:29:04.777Z,80.04
2023-04-09T09:30:04.761Z,80.14
2023-04-09T09:31:04.770Z,80.10
2023-04-09T09:32:04.732Z,80.10
2023-04-09T09:33:04.731Z,80.00
2023-04-09T09:34:04.708Z,79.86
2023-04-09T09:35:04.699Z,79.35
2023-04-09T09:36:04.743Z,79.45
2023-04-09T09:37:05.078Z,79.24
2023-04-09T09:38:04.689Z,79.14
2023-04-09T09:39:04.656Z,79.11
2023-04-09T09:40:04.634Z,79.11
2023-04-09T09:41:04.667Z,78.90
2023-04-09T09:42:04.602Z,78.80
2023-04-09T09:43:04.603Z,78.66
2023-04-09T09:44:04.574Z,78.66
2023-04-09T09:45:04.571Z,78.56
2023-04-09T09:46:04.594Z,78.45
2023-04-09T09:47:04.571Z,78.25
2023-04-09T09:48:04.578Z,78.31
2023-04-09T09:49:04.526Z,78.42
2023-04-09T09:50:04.500Z,78.49
2023-04-09T09:51:04.499Z,78.45
2023-04-09T09:52:04.471Z,78.41
2023-04-09T09:53:04.476Z,78.75
2023-04-09T09:54:04.455Z,78.88
2023-04-09T09:55:04.435Z,78.43
2023-04-09T09:56:04.431Z,77.68
2023-04-09T09:57:04.421Z,77.17
2023-04-09T09:58:04.410Z,76.73
2023-04-09T09:59:04.385Z,76.53
2023-04-09T10:00:04.422Z,76.18
2023-04-09T10:01:04.399Z,75.98
2023-04-09T10:02:04.489Z,75.84
2023-04-09T10:03:04.417Z,75.64
2023-04-09T10:04:04.346Z,75.50
2023-04-09T10:05:04.308Z,75.26
2023-04-09T10:06:04.289Z,74.92
2023-04-09T10:07:04.292Z,74.68
2023-04-09T10:08:04.268Z,74.44
2023-04-09T10:09:04.254Z,74.04
2023-04-09T10:10:04.235Z,73.53
2023-04-09T10:11:04.259Z,73.19
2023-04-09T10:12:04.204Z,72.89
2023-04-09T10:13:04.203Z,72.55
2023-04-09T10:14:04.177Z,72.04
2023-04-09T10:15:04.187Z,71.84
2023-04-09T10:16:04.193Z,71.73
2023-04-09T10:17:04.255Z,71.64
2023-04-09T10:18:04.169Z,71.60
2023-04-09T10:19:04.140Z,71.77
2023-04-09T10:20:04.102Z,71.53
2023-04-09T10:21:04.099Z,70.89
2023-04-09T10:22:04.067Z,70.25
2023-04-09T10:23:04.086Z,69.85
2023-04-09T10:24:04.138Z,69.65
2023-04-09T10:25:04.054Z,69.37
2023-04-09T10:26:04.054Z,69.27
2023-04-09T10:27:04.060Z,69.17
2023-04-09T10:28:04.009Z,68.63
2023-04-09T10:29:03.995Z,68.60
2023-04-09T10:30:03.973Z,68.37
2023-04-09T10:31:04.010Z,68.13
2023-04-09T10:32:03.949Z,67.72
2023-04-09T10:33:04.000Z,67.22
2023-04-09T10:34:03.950Z,67.32
2023-04-09T10:35:03.957Z,67.32
2023-04-09T10:36:03.982Z,67.39
2023-04-09T10:37:03.894Z,67.16
2023-04-09T10:38:03.864Z,66.89
2023-04-09T10:39:03.857Z,66.63
2023-04-09T10:40:03.833Z,65.92
2023-04-09T10:41:03.844Z,64.98
2023-04-09T10:42:03.806Z,64.62
2023-04-09T10:43:03.799Z,64.19
2023-04-09T10:44:03.805Z,63.18
2023-04-09T10:45:03.817Z,62.95
2023-04-09T10:46:03.833Z,62.22
2023-04-09T10:47:03.797Z,61.82
2023-04-09T10:48:03.737Z,61.58
2023-04-09T10:49:03.733Z,61.35
2023-04-09T10:50:03.704Z,61.13
2023-04-09T10:51:03.700Z,61.19
2023-04-09T10:52:03.685Z,60.66
2023-04-09T10:53:03.660Z,60.77
2023-04-09T10:54:03.678Z,60.03
2023-04-09T10:55:03.641Z,60.03
2023-04-09T10:56:03.642Z,59.81
2023-04-09T10:57:03.611Z,59.70
2023-04-09T10:58:03.599Z,59.41
2023-04-09T10:59:03.603Z,59.31
2023-04-09T11:00:03.595Z,58.68
2023-04-09T11:01:03.592Z,57.68
2023-04-09T11:02:03.631Z,57.57
2023-04-09T11:03:03.793Z,57.17
2023-04-09T11:04:03.526Z,57.48
2023-04-09T11:05:03.682Z,56.87
2023-04-09T11:06:03.486Z,57.07
2023-04-09T11:07:03.479Z,57.17
2023-04-09T11:08:03.496Z,55.87
2023-04-09T11:09:03.485Z,55.98
2023-04-09T11:10:03.432Z,56.37
2023-04-09T11:11:03.502Z,55.07
2023-04-09T11:12:03.432Z,54.37
2023-04-09T11:13:03.395Z,49.89
2023-04-09T11:14:03.409Z,52.49
2023-04-09T11:15:03.365Z,52.69
2023-04-09T11:16:03.468Z,53.50
2023-04-09T11:17:03.347Z,54.50
2023-04-09T11:18:03.416Z,53.39
2023-04-09T11:19:03.347Z,51.59
2023-04-09T11:20:03.308Z,49.91
2023-04-09T11:21:03.298Z,51.92
2023-04-09T11:22:03.279Z,52.52
2023-04-09T11:23:03.291Z,52.22
2023-04-09T11:24:03.251Z,52.82
2023-04-09T11:25:03.232Z,53.02
2023-04-09T11:26:03.258Z,52.72
2023-04-09T11:27:03.246Z,52.59
2023-04-09T11:28:03.208Z,53.22
2023-04-09T11:29:03.200Z,53.52
2023-04-09T11:30:03.179Z,52.12
2023-04-09T11:31:03.239Z,53.52
2023-04-09T11:32:03.159Z,52.59
2023-04-09T11:33:03.492Z,51.69
2023-04-09T11:34:03.145Z,49.69
2023-04-09T11:35:03.110Z,50.39
2023-04-09T11:36:03.093Z,51.09
2023-04-09T11:37:03.083Z,50.49
2023-04-09T11:38:03.138Z,49.08
2023-04-09T11:39:03.114Z,50.29
2023-04-09T11:40:03.033Z,51.12
2023-04-09T11:41:03.072Z,51.51
2023-04-09T11:42:03.030Z,51.92
2023-04-09T11:43:03.002Z,50.71
2023-04-09T11:44:02.992Z,51.51
2023-04-09T11:45:02.964Z,51.92
2023-04-09T11:46:02.944Z,52.42
2023-04-09T11:47:03.094Z,52.82
2023-04-09T11:48:03.214Z,53.14
2023-04-09T11:49:02.929Z,53.45
2023-04-09T11:50:02.892Z,53.85
2023-04-09T11:51:02.883Z,54.15
2023-04-09T11:52:02.872Z,54.25
2023-04-09T11:53:02.872Z,53.14
2023-04-09T11:54:02.856Z,52.22
2023-04-09T11:55:02.835Z,50.81
2023-04-09T11:56:02.821Z,51.82
2023-04-09T11:57:02.812Z,51.62
2023-04-09T11:58:02.808Z,51.92
2023-04-09T11:59:02.792Z,52.52
2023-04-09T12:00:05.090Z,52.80
2023-04-09T12:01:02.753Z,52.29
2023-04-09T12:02:02.802Z,52.47
2023-04-09T12:03:03.312Z,52.97
2023-04-09T12:04:03.016Z,51.57
2023-04-09T12:05:02.798Z,51.77
2023-04-09T12:06:02.932Z,50.57
2023-04-09T12:07:02.675Z,50.87
2023-04-09T12:08:02.685Z,50.74
2023-04-09T12:09:02.655Z,47.64
2023-04-09T12:10:02.626Z,49.54
2023-04-09T12:11:02.687Z,50.34
2023-04-09T12:12:02.630Z,50.74
2023-04-09T12:13:02.675Z,51.04
2023-04-09T12:14:02.604Z,51.12
2023-04-09T12:15:02.577Z,51.62
2023-04-09T12:16:02.609Z,47.11
2023-04-09T12:17:02.569Z,48.11
2023-04-09T12:18:02.578Z,49.62
2023-04-09T12:19:02.524Z,50.32
2023-04-09T12:20:02.503Z,50.22
2023-04-09T12:21:02.497Z,51.12
2023-04-09T12:22:02.495Z,51.42
2023-04-09T12:23:02.470Z,51.69
2023-04-09T12:24:02.472Z,52.00
2023-04-09T12:25:02.466Z,52.39
2023-04-09T12:26:02.646Z,52.39
2023-04-09T12:27:02.400Z,52.37
2023-04-09T12:28:02.406Z,47.39
2023-04-09T12:29:02.380Z,49.09
2023-04-09T12:30:02.392Z,50.32
2023-04-09T12:31:02.350Z,50.72
2023-04-09T12:32:02.387Z,50.92
2023-04-09T12:33:02.386Z,50.82
2023-04-09T12:34:02.331Z,51.22
2023-04-09T12:35:02.337Z,50.99
2023-04-09T12:36:02.374Z,50.20
2023-04-09T12:37:02.272Z,49.99
2023-04-09T12:38:02.261Z,50.07
2023-04-09T12:39:02.249Z,50.67
2023-04-09T12:40:02.254Z,50.84
2023-04-09T12:41:02.220Z,49.85
2023-04-09T12:42:02.214Z,50.24
2023-04-09T12:43:02.209Z,50.24
2023-04-09T12:44:02.198Z,46.95
2023-04-09T12:45:02.233Z,47.15
2023-04-09T12:46:02.204Z,47.85
2023-04-09T12:47:02.134Z,47.15
2023-04-09T12:48:02.230Z,48.14
2023-04-09T12:49:02.126Z,48.55
2023-04-09T12:50:02.111Z,49.07
2023-04-09T12:51:02.102Z,49.57
2023-04-09T12:52:02.082Z,49.74