createdAt,value
2023-05-11T00:04:42.743Z,28.66
2023-05-11T00:09:51.032Z,21.25
2023-05-11T00:15:00.065Z,17.42
2023-05-11T00:20:08.877Z,19.61
2023-05-11T00:25:17.899Z,14.38
2023-05-11T00:30:26.273Z,23.81
2023-05-11T00:35:35.109Z,18.21
2023-05-11T00:40:43.894Z,28.92
2023-05-11T00:45:52.638Z,34.29
2023-05-11T00:51:01.192Z,22.81
2023-05-11T00:56:10.126Z,19.36
2023-05-11T01:01:18.986Z,20.51
2023-05-11T01:06:27.700Z,17.98
2023-05-11T01:11:36.389Z,12.83
2023-05-11T01:16:45.442Z,12.91
2023-05-11T01:21:53.999Z,12.44
2023-05-11T01:27:03.167Z,10.98
2023-05-11T01:32:11.725Z,11.16
2023-05-11T01:37:20.925Z,11.05
2023-05-11T01:42:29.438Z,10.78
2023-05-11T01:47:38.669Z,10.84
2023-05-11T01:52:47.097Z,38.66
2023-05-11T01:57:55.840Z,41.04
2023-05-11T02:03:04.470Z,44.97
2023-05-11T02:08:13.407Z,34.35
2023-05-11T02:13:21.954Z,26.31
2023-05-11T02:18:30.860Z,17.43
2023-05-11T02:23:39.312Z,13.20
2023-05-11T02:28:47.903Z,12.77
2023-05-11T02:33:56.115Z,11.52
2023-05-11T02:39:05.694Z,10.43
2023-05-11T02:44:14.281Z,10.26
2023-05-11T02:49:23.460Z,16.65
2023-05-11T02:54:32.062Z,17.01
2023-05-11T02:59:40.797Z,15.05
2023-05-11T03:04:49.522Z,11.78
2023-05-11T03:09:58.713Z,11.29
2023-05-11T03:15:07.607Z,9.98
2023-05-11T03:20:16.355Z,9.74
2023-05-11T03:25:25.287Z,9.30
2023-05-11T03:30:34.443Z,21.00
2023-05-11T03:35:43.123Z,20.03
2023-05-11T03:40:52.216Z,57.48
2023-05-11T03:46:00.824Z,30.56
2023-05-11T03:51:09.974Z,22.92
2023-05-11T03:56:18.838Z,17.41
2023-05-11T04:01:27.795Z,11.19
2023-05-11T04:06:36.169Z,9.12
2023-05-11T04:11:45.313Z,9.97
2023-05-11T04:16:54.252Z,7.27
2023-05-11T04:22:03.269Z,8.72
2023-05-11T04:27:11.685Z,6.99
2023-05-11T04:32:20.496Z,11.82
2023-05-11T04:37:29.494Z,8.62
2023-05-11T04:42:38.697Z,8.01
2023-05-11T04:47:47.286Z,8.14
2023-05-11T04:52:56.286Z,8.14
2023-05-11T04:58:05.059Z,7.16
2023-05-11T05:03:14.316Z,7.37
2023-05-11T05:08:23.318Z,9.19
2023-05-11T05:13:32.882Z,10.41
2023-05-11T05:18:41.469Z,13.08
2023-05-11T05:23:50.839Z,10.50
2023-05-11T05:29:00.032Z,9.34
2023-05-11T05:34:09.403Z,13.80
2023-05-11T05:39:18.515Z,9.25
2023-05-11T05:44:27.846Z,11.14
2023-05-11T05:49:36.447Z,9.27
2023-05-11T05:54:45.786Z,9.92
2023-05-11T05:59:54.233Z,11.86
2023-05-11T06:05:03.648Z,12.30
2023-05-11T06:10:12.505Z,12.20
2023-05-11T06:15:21.915Z,17.01
2023-05-11T06:20:31.134Z,14.66
2023-05-11T06:25:40.354Z,12.24
2023-05-11T06:30:49.965Z,10.27
2023-05-11T06:35:58.628Z,9.60
2023-05-11T06:41:07.290Z,9.27
2023-05-11T06:46:17.073Z,7.53
2023-05-11T06:51:25.570Z,9.51
2023-05-11T06:56:34.726Z,9.50
2023-05-11T07:01:43.348Z,11.01
2023-05-11T07:06:52.785Z,11.46
2023-05-11T07:12:01.564Z,9.70
2023-05-11T07:17:10.836Z,11.43
2023-05-11T07:22:19.592Z,12.24
2023-05-11T07:27:29.083Z,12.12
2023-05-11T07:32:38.080Z,12.04
2023-05-11T07:37:47.021Z,9.53
2023-05-11T07:42:55.725Z,10.27
2023-05-11T07:48:04.642Z,10.03
2023-05-11T07:58:22.041Z,6.63
2023-05-11T08:03:30.917Z,8.57
2023-05-11T08:18:58.454Z,7.13
2023-05-11T08:24:06.808Z,6.04
2023-05-11T08:29:15.670Z,7.71
2023-05-11T08:34:24.514Z,6.67
2023-05-11T08:39:46.622Z,6.41
2023-05-11T08:44:42.312Z,8.06
2023-05-11T08:49:51.340Z,6.01
2023-05-11T08:54:59.964Z,9.19
2023-05-11T09:00:09.431Z,9.18
2023-05-11T09:05:18.186Z,6.88
2023-05-11T09:10:26.395Z,8.93
2023-05-11T09:15:38.049Z,6.65
2023-05-11T09:20:44.884Z,8.33
2023-05-11T09:25:53.808Z,6.54
2023-05-11T09:31:02.693Z,6.67
2023-05-11T09:36:11.465Z,7.22
2023-05-11T09:41:20.410Z,5.97
2023-05-11T09:46:29.198Z,8.53
2023-05-11T09:51:38.311Z,6.25
2023-05-11T09:56:47.048Z,7.95
2023-05-11T10:01:56.211Z,8.21
2023-05-11T10:07:04.704Z,7.15
2023-05-11T10:12:14.078Z,7.48
2023-05-11T10:17:22.675Z,5.73
2023-05-11T10:22:31.657Z,8.73
2023-05-11T10:27:40.590Z,6.26
2023-05-11T10:32:50.209Z,7.40
2023-05-11T10:37:59.117Z,6.17
2023-05-11T10:43:07.673Z,5.68
2023-05-11T10:48:16.450Z,7.38
2023-05-11T10:53:25.712Z,4.44
2023-05-11T10:58:34.269Z,7.08
2023-05-11T11:03:43.737Z,5.84
2023-05-11T11:08:52.522Z,5.65
2023-05-11T11:14:01.551Z,6.40
2023-05-11T11:19:10.676Z,6.80
2023-05-11T11:24:20.334Z,7.40
2023-05-11T11:29:29.229Z,5.15
2023-05-11T11:34:38.233Z,5.51
2023-05-11T11:39:47.084Z,6.05
2023-05-11T11:44:56.136Z,6.86
2023-05-11T11:50:04.987Z,5.31
2023-05-11T11:55:13.891Z,6.95
2023-05-11T12:00:23.029Z,4.73
2023-05-11T12:05:33.138Z,5.94
2023-05-11T12:10:31.756Z,5.66
2023-05-11T12:15:40.689Z,4.30
2023-05-11T12:20:49.825Z,4.44
2023-05-11T12:25:58.769Z,5.03
2023-05-11T12:31:07.517Z,6.52
2023-05-11T12:36:17.333Z,5.05
2023-05-11T12:41:25.982Z,8.37
2023-05-11T12:46:35.666Z,7.75
2023-05-11T12:51:44.091Z,5.63
2023-05-11T12:56:52.593Z,5.89
2023-05-11T13:02:01.724Z,3.58
2023-05-11T13:17:29.104Z,4.73
2023-05-11T13:22:37.678Z,3.99
2023-05-11T13:27:47.498Z,5.38
2023-05-11T13:32:56.473Z,4.58
2023-05-11T13:43:14.633Z,5.48
2023-05-11T13:48:23.862Z,6.46
2023-05-11T13:53:32.744Z,7.34
2023-05-11T13:58:41.604Z,6.55
2023-05-11T14:03:50.408Z,7.02
2023-05-11T14:08:59.283Z,5.80
2023-05-11T14:14:07.752Z,4.96
2023-05-11T14:19:17.206Z,4.47
2023-05-11T14:24:25.711Z,6.19
2023-05-11T14:29:34.564Z,5.49
2023-05-11T14:34:42.986Z,5.46
2023-05-11T14:39:52.313Z,4.38
2023-05-11T14:45:00.872Z,7.15
2023-05-11T14:50:09.989Z,4.91
2023-05-11T14:55:19.217Z,5.10
2023-05-11T15:00:27.430Z,5.80
2023-05-11T15:05:36.403Z,4.67
2023-05-11T15:10:45.289Z,5.98
2023-05-11T15:15:54.147Z,7.16
2023-05-11T15:21:03.078Z,5.47
2023-05-11T15:26:11.582Z,4.26
2023-05-11T15:31:20.629Z,6.42
2023-05-11T15:36:29.896Z,5.49
2023-05-11T15:41:38.308Z,5.39
2023-05-11T15:46:50.593Z,5.73
2023-05-11T15:51:49.596Z,6.71
2023-05-11T15:56:58.317Z,4.80
2023-05-11T16:02:07.810Z,5.72
2023-05-11T16:07:16.749Z,5.53
2023-05-11T16:12:25.385Z,6.59
2023-05-11T16:17:34.343Z,4.87
2023-05-11T16:22:43.189Z,6.57
2023-05-11T16:27:51.586Z,5.50
2023-05-11T16:33:00.512Z,5.87
2023-05-11T16:38:09.165Z,6.86
2023-05-11T16:43:17.471Z,9.08
2023-05-11T16:48:26.106Z,6.87
2023-05-11T16:53:34.913Z,7.07
2023-05-11T16:58:44.263Z,6.53
2023-05-11T17:03:54.330Z,6.89
2023-05-11T17:08:53.203Z,7.06
2023-05-11T17:14:02.266Z,7.56
2023-05-11T17:19:11.081Z,6.50
2023-05-11T17:24:20.145Z,7.18
2023-05-11T17:29:28.556Z,7.25
2023-05-11T17:34:38.024Z,6.24
2023-05-11T17:39:47.898Z,5.15
2023-05-11T17:44:55.342Z,7.40
2023-05-11T17:50:04.048Z,7.15
2023-05-11T18:00:22.505Z,7.63
2023-05-11T18:05:44.884Z,10.83
2023-05-11T18:10:40.725Z,9.21
2023-05-11T18:15:49.894Z,10.94
2023-05-11T18:20:58.774Z,7.55
2023-05-11T18:26:07.706Z,9.67
2023-05-11T18:31:16.301Z,7.64
2023-05-11T18:36:24.987Z,7.24
2023-05-11T18:41:33.907Z,6.51
2023-05-11T18:46:42.786Z,8.17
2023-05-11T18:51:51.521Z,8.55
2023-05-11T18:57:00.600Z,7.53
2023-05-11T19:02:10.326Z,7.55
2023-05-11T19:07:20.396Z,8.58
2023-05-11T19:12:28.322Z,9.25
2023-05-11T19:17:38.624Z,8.26
2023-05-11T19:22:37.430Z,8.25
2023-05-11T19:27:46.790Z,8.54
2023-05-11T19:32:55.882Z,6.10
2023-05-11T19:38:04.944Z,9.25
2023-05-11T19:43:13.537Z,9.82
2023-05-11T19:48:22.685Z,9.01
2023-05-11T19:53:31.118Z,7.60
2023-05-11T19:58:39.857Z,8.98
2023-05-11T20:03:48.730Z,8.99
2023-05-11T20:08:57.410Z,8.53
2023-05-11T20:14:06.166Z,7.72
2023-05-11T20:19:16.471Z,7.08
2023-05-11T20:24:14.756Z,7.31
2023-05-11T20:29:23.850Z,10.74
2023-05-11T20:34:32.838Z,11.16
2023-05-11T20:39:42.150Z,10.97
2023-05-11T20:44:51.013Z,7.80
2023-05-11T20:50:03.095Z,7.94
2023-05-11T20:55:01.789Z,9.03
2023-05-11T21:00:10.780Z,7.98
2023-05-11T21:05:19.640Z,9.75
2023-05-11T21:10:28.841Z,7.37
2023-05-11T21:15:37.199Z,10.37
2023-05-11T21:20:46.164Z,7.53
2023-05-11T21:25:54.840Z,8.88
2023-05-11T21:31:03.908Z,7.13
2023-05-11T21:36:12.955Z,8.52
2023-05-11T21:41:22.069Z,9.19
2023-05-11T21:46:30.689Z,10.22
2023-05-11T21:51:39.494Z,9.38
2023-05-11T21:56:48.046Z,9.11
2023-05-11T22:01:57.113Z,12.20
2023-05-11T22:07:05.809Z,9.71
2023-05-11T22:12:14.620Z,9.44
2023-05-11T22:17:23.784Z,11.10
2023-05-11T22:22:33.034Z,10.71
2023-05-11T22:27:41.919Z,9.44
2023-05-11T22:32:50.986Z,9.90
2023-05-11T22:37:59.317Z,11.84
2023-05-11T22:43:07.898Z,10.55
2023-05-11T22:48:16.692Z,10.82
2023-05-11T22:53:26.115Z,11.14
2023-05-11T22:58:34.597Z,9.16
2023-05-11T23:03:43.673Z,9.20
2023-05-11T23:08:52.525Z,10.98
2023-05-11T23:14:01.680Z,13.15
2023-05-11T23:19:10.374Z,10.95
2023-05-11T23:24:19.501Z,10.20
2023-05-11T23:29:28.409Z,9.92
2023-05-11T23:34:37.725Z,9.86
2023-05-11T23:39:47.025Z,9.63
2023-05-11T23:44:56.173Z,10.61
2023-05-11T23:50:04.682Z,9.66
2023-05-11T23:55:13.837Z,13.05
