createdAt,value
2023-03-16T00:01:21.059Z,24.70
2023-03-16T00:03:55.197Z,24.70
2023-03-16T00:09:30.173Z,24.70
2023-03-16T00:12:22.805Z,24.70
2023-03-16T00:14:56.068Z,24.70
2023-03-16T00:17:26.013Z,24.70
2023-03-16T00:19:58.356Z,24.70
2023-03-16T00:22:43.961Z,24.70
2023-03-16T00:25:23.737Z,24.70
2023-03-16T00:28:15.097Z,24.70
2023-03-16T00:31:12.315Z,24.70
2023-03-16T00:33:47.243Z,24.70
2023-03-16T00:36:38.617Z,24.70
2023-03-16T00:39:18.249Z,24.70
2023-03-16T00:42:35.271Z,24.70
2023-03-16T00:45:43.491Z,24.70
2023-03-16T00:48:37.631Z,24.70
2023-03-16T00:51:16.475Z,24.70
2023-03-16T00:53:57.543Z,24.70
2023-03-16T00:56:50.905Z,24.70
2023-03-16T00:59:24.608Z,24.70
2023-03-16T01:02:09.167Z,24.70
2023-03-16T01:05:00.413Z,24.70
2023-03-16T01:07:49.922Z,24.70
2023-03-16T01:10:20.815Z,24.70
2023-03-16T01:13:15.708Z,24.70
2023-03-16T01:15:45.413Z,24.70
2023-03-16T01:18:18.490Z,24.70
2023-03-16T01:21:42.842Z,24.70
2023-03-16T01:24:22.017Z,24.70
2023-03-16T01:26:53.829Z,24.70
2023-03-16T01:29:48.139Z,24.70
2023-03-16T01:32:27.887Z,24.70
2023-03-16T01:34:59.169Z,24.70
2023-03-16T01:37:37.537Z,24.70
2023-03-16T01:40:10.143Z,24.70
2023-03-16T01:43:12.277Z,24.70
2023-03-16T01:46:05.728Z,24.70
2023-03-16T01:49:00.388Z,24.70
2023-03-16T01:51:54.307Z,24.70
2023-03-16T01:54:48.466Z,24.70
2023-03-16T01:57:35.207Z,24.70
2023-03-16T02:00:10.201Z,24.70
2023-03-16T02:03:06.553Z,24.70
2023-03-16T02:06:03.723Z,24.80
2023-03-16T02:08:57.074Z,24.70
2023-03-16T02:11:38.494Z,24.70
2023-03-16T02:14:30.589Z,24.70
2023-03-16T02:17:19.123Z,24.80
2023-03-16T02:20:25.363Z,24.80
2023-03-16T02:22:59.195Z,24.80
2023-03-16T02:25:50.079Z,24.80
2023-03-16T02:29:09.911Z,24.80
2023-03-16T02:31:37.253Z,24.80
2023-03-16T02:34:09.893Z,24.80
2023-03-16T02:36:44.840Z,24.80
2023-03-16T02:42:01.188Z,24.80
2023-03-16T02:44:36.011Z,24.80
2023-03-16T02:47:13.059Z,24.80
2023-03-16T02:49:49.204Z,24.80
2023-03-16T02:52:25.846Z,24.80
2023-03-16T02:55:01.576Z,24.80
2023-03-16T02:57:41.986Z,24.80
2023-03-16T03:00:23.631Z,24.80
2023-03-16T03:02:59.525Z,24.80
2023-03-16T03:05:35.354Z,24.80
2023-03-16T03:08:05.989Z,24.80
2023-03-16T03:10:35.731Z,24.80
2023-03-16T03:13:09.016Z,24.80
2023-03-16T03:15:40.452Z,24.80
2023-03-16T03:18:13.075Z,24.80
2023-03-16T03:20:41.647Z,24.80
2023-03-16T03:23:26.301Z,24.80
2023-03-16T03:25:59.936Z,24.80
2023-03-16T03:28:31.328Z,24.80
2023-03-16T03:31:01.530Z,24.80
2023-03-16T03:33:31.961Z,24.80
2023-03-16T03:36:05.854Z,24.80
2023-03-16T03:38:38.590Z,24.80
2023-03-16T03:41:14.040Z,24.80
2023-03-16T03:43:48.056Z,24.80
2023-03-16T03:46:33.373Z,24.80
2023-03-16T03:49:06.365Z,24.80
2023-03-16T03:51:42.241Z,24.80
2023-03-16T03:54:12.053Z,24.80
2023-03-16T03:56:44.048Z,24.80
2023-03-16T03:59:12.976Z,24.80
2023-03-16T04:01:44.038Z,24.80
2023-03-16T04:04:29.126Z,24.80
2023-03-16T04:07:01.961Z,24.80
2023-03-16T04:09:28.218Z,24.80
2023-03-16T04:12:06.527Z,24.80
2023-03-16T04:14:37.433Z,24.80
2023-03-16T04:17:08.538Z,24.90
2023-03-16T04:19:40.032Z,24.80
2023-03-16T04:22:07.230Z,24.80
2023-03-16T04:24:33.856Z,24.80
2023-03-16T04:27:02.095Z,24.80
2023-03-16T04:29:28.598Z,24.80
2023-03-16T04:31:54.678Z,24.80
2023-03-16T04:34:24.443Z,24.80
2023-03-16T04:36:52.197Z,24.80
2023-03-16T04:39:21.731Z,24.80
2023-03-16T04:41:47.952Z,24.90
2023-03-16T04:44:14.213Z,24.90
2023-03-16T04:46:40.384Z,24.90
2023-03-16T04:49:09.292Z,24.90
2023-03-16T04:51:40.025Z,24.90
2023-03-16T04:54:07.909Z,24.90
2023-03-16T04:56:36.435Z,24.90
2023-03-16T04:59:02.660Z,24.90
2023-03-16T05:01:33.165Z,25.00
2023-03-16T05:03:59.793Z,24.90
2023-03-16T05:06:26.270Z,24.90
2023-03-16T05:08:52.397Z,24.90
2023-03-16T05:11:18.489Z,24.90
2023-03-16T05:13:44.915Z,25.00
2023-03-16T05:16:11.232Z,25.00
2023-03-16T05:18:37.676Z,25.00
2023-03-16T05:21:04.501Z,24.90
2023-03-16T05:23:30.929Z,24.90
2023-03-16T05:26:00.734Z,24.90
2023-03-16T05:28:28.213Z,24.90
2023-03-16T05:30:55.623Z,24.90
2023-03-16T05:33:21.727Z,25.00
2023-03-16T05:35:47.960Z,25.00
2023-03-16T05:38:15.146Z,25.00
2023-03-16T05:40:41.711Z,25.00
2023-03-16T05:43:08.001Z,25.00
2023-03-16T05:45:34.174Z,25.00
2023-03-16T05:48:00.298Z,25.00
2023-03-16T05:50:26.794Z,25.00
2023-03-16T05:52:53.570Z,25.00
2023-03-16T05:55:19.773Z,25.00
2023-03-16T05:57:45.837Z,25.00
2023-03-16T06:00:14.925Z,25.00
2023-03-16T06:02:42.548Z,25.00
2023-03-16T06:05:08.961Z,24.90
2023-03-16T06:07:35.547Z,24.90
2023-03-16T06:10:02.179Z,24.90
2023-03-16T06:12:29.265Z,24.80
2023-03-16T06:14:55.420Z,24.80
2023-03-16T06:17:21.500Z,24.80
2023-03-16T06:19:47.543Z,24.80
2023-03-16T06:22:13.659Z,24.80
2023-03-16T06:24:39.811Z,24.70
2023-03-16T06:27:05.926Z,24.70
2023-03-16T06:29:32.705Z,24.70
2023-03-16T06:31:58.984Z,24.70
2023-03-16T06:34:25.272Z,24.70
2023-03-16T06:36:51.632Z,24.70
2023-03-16T06:39:17.804Z,24.70
2023-03-16T06:41:43.897Z,24.70
2023-03-16T06:44:11.028Z,24.70
2023-03-16T06:46:37.786Z,24.70
2023-03-16T06:49:04.658Z,24.60
2023-03-16T06:51:33.341Z,24.60
2023-03-16T06:54:01.110Z,24.60
2023-03-16T06:56:28.028Z,24.60
2023-03-16T06:59:09.293Z,24.60
2023-03-16T07:01:47.239Z,24.60
2023-03-16T07:04:15.866Z,24.60
2023-03-16T07:06:45.053Z,24.60
2023-03-16T07:09:11.826Z,24.60
2023-03-16T07:11:39.258Z,24.60
2023-03-16T07:14:12.867Z,24.60
2023-03-16T07:16:39.079Z,24.60
2023-03-16T07:19:05.161Z,24.60
2023-03-16T07:21:38.427Z,24.60
2023-03-16T07:24:05.420Z,24.60
2023-03-16T07:26:32.327Z,24.60
2023-03-16T07:29:01.953Z,24.60
2023-03-16T07:31:30.213Z,24.60
2023-03-16T07:33:56.811Z,24.60
2023-03-16T07:36:22.871Z,24.60
2023-03-16T07:38:49.204Z,24.60
2023-03-16T07:41:15.308Z,24.70
2023-03-16T07:43:41.361Z,24.70
2023-03-16T07:46:07.446Z,24.60
2023-03-16T07:48:33.593Z,24.60
2023-03-16T07:50:59.700Z,24.60
2023-03-16T07:53:27.419Z,24.60
2023-03-16T07:56:03.785Z,24.60
2023-03-16T07:58:31.095Z,24.60
2023-03-16T08:01:00.864Z,24.60
2023-03-16T08:03:28.413Z,24.60
2023-03-16T08:05:54.908Z,24.50
2023-03-16T08:08:21.838Z,24.50
2023-03-16T08:10:48.858Z,24.50
2023-03-16T08:13:15.341Z,24.50
2023-03-16T08:15:41.736Z,24.50
2023-03-16T08:18:07.807Z,24.50
2023-03-16T08:20:33.897Z,24.40
2023-03-16T08:22:59.996Z,24.40
2023-03-16T08:25:26.115Z,24.40
2023-03-16T08:27:52.452Z,24.40
2023-03-16T08:30:18.981Z,24.30
2023-03-16T08:32:45.154Z,24.40
2023-03-16T08:35:13.598Z,24.40
2023-03-16T08:37:40.888Z,24.30
2023-03-16T08:40:17.366Z,24.30
2023-03-16T08:42:44.468Z,24.30
2023-03-16T08:45:22.805Z,24.30
2023-03-16T08:47:53.076Z,24.30
2023-03-16T08:50:28.702Z,24.30
2023-03-16T08:53:02.959Z,24.30
2023-03-16T08:55:32.983Z,24.20
2023-03-16T08:58:18.397Z,24.30
2023-03-16T09:00:50.694Z,24.20
2023-03-16T09:03:31.814Z,24.30
2023-03-16T09:06:09.245Z,24.20
2023-03-16T09:08:40.382Z,24.20
2023-03-16T09:11:13.589Z,24.20
2023-03-16T09:13:45.323Z,24.20
2023-03-16T09:16:17.530Z,24.20
2023-03-16T09:19:14.813Z,24.20
2023-03-16T09:21:47.290Z,24.20
2023-03-16T09:24:16.902Z,24.20
2023-03-16T09:26:47.270Z,24.20
2023-03-16T09:29:18.349Z,24.20
2023-03-16T09:31:58.473Z,24.20
2023-03-16T09:36:57.196Z,24.10
2023-03-16T09:39:28.532Z,24.10
2023-03-16T09:42:22.493Z,24.10
2023-03-16T09:45:04.859Z,24.10
2023-03-16T09:47:40.371Z,24.10
2023-03-16T09:50:47.340Z,24.10
2023-03-16T09:54:07.316Z,24.10
2023-03-16T09:56:45.689Z,24.10
2023-03-16T09:59:24.306Z,24.10
2023-03-16T10:02:03.843Z,24.10
2023-03-16T10:04:52.511Z,24.10
2023-03-16T10:07:45.201Z,24.10
2023-03-16T10:10:32.210Z,24.10
2023-03-16T10:13:08.289Z,24.10
2023-03-16T10:15:42.231Z,24.10
2023-03-16T10:18:38.922Z,24.00
2023-03-16T10:21:24.257Z,24.00
2023-03-16T10:23:57.706Z,24.00
2023-03-16T10:26:53.482Z,24.00
2023-03-16T10:29:28.860Z,24.00
2023-03-16T10:32:08.522Z,24.00
2023-03-16T10:34:39.821Z,24.00
2023-03-16T10:37:19.376Z,24.00
2023-03-16T10:39:48.480Z,24.00
2023-03-16T10:42:17.971Z,24.00
2023-03-16T10:44:44.727Z,24.00
2023-03-16T10:47:37.513Z,24.00
2023-03-16T10:50:13.621Z,24.00
2023-03-16T10:52:48.978Z,24.00
2023-03-16T10:55:41.528Z,24.00
2023-03-16T10:58:22.987Z,24.00
2023-03-16T11:01:07.628Z,24.00
2023-03-16T11:03:40.961Z,24.00
2023-03-16T11:06:30.737Z,24.00
2023-03-16T11:09:47.460Z,24.00
2023-03-16T11:12:28.127Z,24.00
2023-03-16T11:15:32.692Z,24.00
2023-03-16T11:18:03.106Z,24.00
2023-03-16T11:20:46.972Z,24.00
2023-03-16T11:23:17.561Z,24.00
2023-03-16T11:25:52.757Z,24.00
2023-03-16T11:28:50.402Z,24.00
2023-03-16T11:31:44.821Z,24.00
2023-03-16T11:34:31.037Z,24.00
2023-03-16T11:37:02.682Z,24.00
2023-03-16T11:39:49.723Z,24.00
2023-03-16T11:42:43.376Z,24.00
2023-03-16T11:45:35.596Z,24.00
2023-03-16T11:48:28.917Z,24.00
2023-03-16T11:51:24.071Z,24.00
2023-03-16T11:54:10.128Z,24.00
2023-03-16T11:56:54.254Z,24.00
2023-03-16T11:59:49.023Z,24.00
2023-03-16T12:02:53.511Z,24.00
2023-03-16T12:05:28.522Z,24.00
2023-03-16T12:08:08.914Z,24.00
2023-03-16T12:11:01.648Z,24.00
2023-03-16T12:14:10.072Z,24.00
2023-03-16T12:16:57.135Z,24.00
2023-03-16T12:19:35.222Z,24.00
2023-03-16T12:22:16.356Z,24.00
2023-03-16T12:24:45.388Z,24.00
2023-03-16T12:27:37.982Z,24.00
2023-03-16T12:30:41.033Z,24.00
2023-03-16T12:33:23.021Z,24.00
2023-03-16T12:36:02.787Z,24.10
2023-03-16T12:38:48.592Z,24.10
2023-03-16T12:42:02.808Z,24.10
2023-03-16T12:44:49.827Z,24.20
2023-03-16T12:47:24.900Z,24.20
2023-03-16T12:49:52.033Z,24.20
2023-03-16T12:52:21.961Z,24.20
2023-03-16T12:55:15.302Z,24.30
2023-03-16T12:57:45.859Z,24.30
2023-03-16T13:00:17.061Z,24.30
2023-03-16T13:03:17.824Z,24.30
2023-03-16T13:05:51.400Z,24.30
2023-03-16T13:08:19.902Z,24.40
2023-03-16T13:11:16.079Z,24.40
2023-03-16T13:14:15.408Z,24.40
2023-03-16T13:16:45.594Z,24.40
2023-03-16T13:19:29.783Z,24.40
2023-03-16T13:22:31.128Z,24.40
2023-03-16T13:25:42.949Z,24.40
2023-03-16T13:28:20.342Z,24.40
2023-03-16T13:30:58.718Z,24.40
2023-03-16T13:33:36.251Z,24.40
2023-03-16T13:36:04.099Z,24.40
2023-03-16T13:38:30.710Z,24.40
2023-03-16T13:41:25.029Z,24.40
2023-03-16T13:43:58.696Z,24.50
2023-03-16T13:46:29.846Z,24.40
2023-03-16T13:49:02.349Z,24.50
2023-03-16T13:51:37.037Z,24.50
2023-03-16T13:54:35.094Z,24.50
2023-03-16T13:57:47.630Z,24.50
2023-03-16T14:00:43.230Z,24.50
2023-03-16T14:03:34.833Z,24.50
2023-03-16T14:06:02.853Z,24.50
2023-03-16T14:08:33.205Z,24.50
2023-03-16T14:11:01.500Z,24.50
2023-03-16T14:13:35.579Z,24.50
2023-03-16T14:16:12.268Z,24.50
2023-03-16T14:18:55.735Z,24.50
2023-03-16T14:21:31.325Z,24.50
2023-03-16T14:24:22.266Z,24.40
2023-03-16T14:26:53.395Z,24.40
2023-03-16T14:29:35.962Z,24.40
2023-03-16T14:32:29.680Z,24.40
2023-03-16T14:35:45.627Z,24.40
2023-03-16T14:38:38.968Z,24.40
2023-03-16T14:41:30.240Z,24.40
2023-03-16T14:44:00.410Z,24.40
2023-03-16T14:46:45.465Z,24.40
2023-03-16T14:49:31.971Z,24.40
2023-03-16T14:52:15.651Z,24.40
2023-03-16T14:54:49.397Z,24.40
2023-03-16T14:57:26.492Z,24.40
2023-03-16T14:59:56.983Z,24.40
2023-03-16T15:02:35.822Z,24.30
2023-03-16T15:05:11.509Z,24.30
2023-03-16T15:07:44.739Z,24.30
2023-03-16T15:10:21.807Z,24.20
2023-03-16T15:13:17.173Z,24.30
2023-03-16T15:15:47.923Z,24.20
2023-03-16T15:18:18.434Z,24.20
2023-03-16T15:20:44.963Z,24.20
2023-03-16T15:23:19.617Z,24.20
2023-03-16T15:26:01.404Z,24.20
2023-03-16T15:28:29.633Z,24.10
2023-03-16T15:30:57.737Z,24.10
2023-03-16T15:36:23.527Z,24.10
2023-03-16T15:39:14.952Z,24.10
2023-03-16T15:41:49.449Z,24.10
2023-03-16T15:44:16.859Z,24.10
2023-03-16T15:46:42.993Z,24.10
2023-03-16T15:49:46.712Z,24.10
2023-03-16T15:52:34.391Z,24.00
2023-03-16T15:55:13.651Z,24.00
2023-03-16T15:57:41.862Z,24.00
2023-03-16T16:00:38.677Z,24.00
2023-03-16T16:03:05.994Z,24.00
2023-03-16T16:05:34.005Z,24.00
2023-03-16T16:11:18.281Z,24.00
2023-03-16T16:13:53.109Z,24.00
2023-03-16T16:19:27.567Z,24.00
2023-03-16T16:21:57.685Z,23.90
2023-03-16T16:24:34.094Z,23.90
2023-03-16T16:27:08.233Z,23.90
2023-03-16T16:29:50.401Z,23.90
2023-03-16T16:32:28.028Z,23.90
2023-03-16T16:35:04.639Z,23.90
2023-03-16T16:37:36.199Z,23.90
2023-03-16T16:40:07.967Z,23.90
2023-03-16T16:42:41.779Z,23.90
2023-03-16T16:48:42.233Z,23.90
2023-03-16T16:51:27.296Z,23.90
2023-03-16T16:54:08.939Z,23.90
2023-03-16T16:56:36.923Z,23.90
2023-03-16T16:59:34.465Z,23.90
2023-03-16T17:02:32.660Z,23.90
2023-03-16T17:05:04.037Z,23.90
2023-03-16T17:07:47.912Z,23.90
2023-03-16T17:10:49.273Z,23.90
2023-03-16T17:13:24.909Z,23.90
2023-03-16T17:16:09.807Z,23.90
2023-03-16T17:18:35.845Z,23.90
2023-03-16T17:21:01.903Z,23.90
2023-03-16T17:23:44.504Z,23.90
2023-03-16T17:26:23.901Z,23.90
2023-03-16T17:29:34.691Z,23.90
2023-03-16T17:32:21.556Z,23.90
2023-03-16T17:34:49.552Z,23.90
2023-03-16T17:37:30.655Z,23.90
2023-03-16T17:40:00.112Z,23.90
2023-03-16T17:42:34.402Z,23.90
2023-03-16T17:45:16.436Z,23.90
2023-03-16T17:47:46.981Z,23.90
2023-03-16T17:50:34.733Z,23.90
2023-03-16T17:53:03.324Z,23.90
2023-03-16T17:55:33.524Z,23.90
2023-03-16T17:58:00.871Z,23.90
2023-03-16T18:00:34.150Z,23.90
2023-03-16T18:03:13.737Z,23.90
2023-03-16T18:05:52.959Z,24.00
2023-03-16T18:08:35.316Z,24.00
2023-03-16T18:11:34.761Z,24.00
2023-03-16T18:14:08.034Z,24.10
2023-03-16T18:16:34.225Z,24.00
2023-03-16T18:19:17.115Z,24.10
2023-03-16T18:21:44.997Z,24.10
2023-03-16T18:24:22.434Z,24.10
2023-03-16T18:26:48.873Z,24.20
2023-03-16T18:29:14.920Z,24.20
2023-03-16T18:31:49.839Z,24.20
2023-03-16T18:34:59.550Z,24.20
2023-03-16T18:37:46.389Z,24.20
2023-03-16T18:40:16.392Z,24.20
2023-03-16T18:42:46.299Z,24.30
2023-03-16T18:45:41.013Z,24.30
2023-03-16T18:48:53.331Z,24.30
2023-03-16T18:51:20.989Z,24.30
2023-03-16T18:53:47.801Z,24.30
2023-03-16T18:56:26.981Z,24.30
2023-03-16T18:58:54.630Z,24.30
2023-03-16T19:01:28.783Z,24.30
2023-03-16T19:03:58.663Z,24.30
2023-03-16T19:06:54.807Z,24.30
2023-03-16T19:09:27.211Z,24.30
2023-03-16T19:11:56.936Z,24.30
2023-03-16T19:14:34.319Z,24.40
2023-03-16T19:17:06.822Z,24.40
2023-03-16T19:19:40.272Z,24.40
2023-03-16T19:22:27.993Z,24.40
2023-03-16T19:24:55.465Z,24.40
2023-03-16T19:27:41.235Z,24.40
2023-03-16T19:30:30.043Z,24.40
2023-03-16T19:33:02.914Z,24.40
2023-03-16T19:35:51.960Z,24.40
2023-03-16T19:38:24.504Z,24.40
2023-03-16T19:40:59.907Z,24.40
2023-03-16T19:43:36.376Z,24.40
2023-03-16T19:46:03.644Z,24.40
2023-03-16T19:48:48.218Z,24.40
2023-03-16T19:51:17.872Z,24.40
2023-03-16T19:53:48.077Z,24.40
2023-03-16T19:56:20.930Z,24.40
2023-03-16T19:58:57.063Z,24.40
2023-03-16T20:01:31.748Z,24.40
2023-03-16T20:04:05.110Z,24.40
2023-03-16T20:06:36.408Z,24.40
2023-03-16T20:09:02.489Z,24.40
2023-03-16T20:11:35.823Z,24.50
2023-03-16T20:14:05.686Z,24.50
2023-03-16T20:16:34.479Z,24.50
2023-03-16T20:19:11.060Z,24.50
2023-03-16T20:21:46.588Z,24.50
2023-03-16T20:24:30.820Z,24.50
2023-03-16T20:27:02.750Z,24.50
2023-03-16T20:29:41.891Z,24.50
2023-03-16T20:32:27.149Z,24.50
2023-03-16T20:34:57.518Z,24.50
2023-03-16T20:37:29.045Z,24.50
2023-03-16T20:39:56.958Z,24.50
2023-03-16T20:42:31.906Z,24.50
2023-03-16T20:45:41.856Z,24.50
2023-03-16T20:48:14.961Z,24.50
2023-03-16T20:50:45.396Z,24.50
2023-03-16T20:53:14.596Z,24.50
2023-03-16T20:55:41.039Z,24.60
2023-03-16T20:58:21.321Z,24.50
2023-03-16T21:00:49.874Z,24.50
2023-03-16T21:03:23.751Z,24.50
2023-03-16T21:06:01.794Z,24.50
2023-03-16T21:08:32.438Z,24.50
2023-03-16T21:10:59.213Z,24.50
2023-03-16T21:13:51.470Z,24.50
2023-03-16T21:16:18.175Z,24.60
2023-03-16T21:18:44.302Z,24.50
2023-03-16T21:21:23.807Z,24.60
2023-03-16T21:23:52.303Z,24.50
2023-03-16T21:26:24.987Z,24.50
2023-03-16T21:29:08.672Z,24.50
2023-03-16T21:31:38.426Z,24.50
2023-03-16T21:34:05.040Z,24.50
2023-03-16T21:36:34.313Z,24.60
2023-03-16T21:39:09.635Z,24.50
2023-03-16T21:41:46.495Z,24.60
2023-03-16T21:44:14.682Z,24.50
2023-03-16T21:46:47.339Z,24.60
2023-03-16T21:49:16.309Z,24.60
2023-03-16T21:51:44.683Z,24.60
2023-03-16T21:54:13.539Z,24.60
2023-03-16T21:56:47.173Z,24.60
2023-03-16T21:59:13.507Z,24.60
2023-03-16T22:02:00.286Z,24.60
2023-03-16T22:04:39.974Z,24.60
2023-03-16T22:07:29.163Z,24.60
2023-03-16T22:09:59.308Z,24.60
2023-03-16T22:12:37.563Z,24.60
2023-03-16T22:15:19.858Z,24.60
2023-03-16T22:17:50.414Z,24.60
2023-03-16T22:20:30.017Z,24.60
2023-03-16T22:22:58.920Z,24.60
2023-03-16T22:25:26.560Z,24.60
2023-03-16T22:27:53.341Z,24.60
2023-03-16T22:30:39.251Z,24.60
2023-03-16T22:33:31.637Z,24.60
2023-03-16T22:36:08.593Z,24.60
2023-03-16T22:38:35.663Z,24.60
2023-03-16T22:41:05.855Z,24.60
2023-03-16T22:43:41.226Z,24.60
2023-03-16T22:46:33.551Z,24.60
2023-03-16T22:49:09.334Z,24.60
2023-03-16T22:51:37.218Z,24.60
2023-03-16T22:54:18.712Z,24.60
2023-03-16T22:56:56.876Z,24.60
2023-03-16T22:59:57.090Z,24.60
2023-03-16T23:02:39.599Z,24.60
2023-03-16T23:05:30.629Z,24.60
2023-03-16T23:08:15.279Z,24.60
2023-03-16T23:10:41.626Z,24.60
2023-03-16T23:13:33.361Z,24.60
2023-03-16T23:16:03.748Z,24.60
2023-03-16T23:18:29.820Z,24.60
2023-03-16T23:20:55.866Z,24.60
2023-03-16T23:23:23.401Z,24.60
2023-03-16T23:25:51.448Z,24.60
2023-03-16T23:28:44.665Z,24.60
2023-03-16T23:31:16.638Z,24.60
2023-03-16T23:33:43.232Z,24.60
2023-03-16T23:36:25.605Z,24.60
2023-03-16T23:38:55.207Z,24.60
2023-03-16T23:41:44.081Z,24.60
2023-03-16T23:44:21.978Z,24.60
2023-03-16T23:46:48.293Z,24.60
2023-03-16T23:49:24.756Z,24.60
2023-03-16T23:51:51.909Z,24.70
2023-03-16T23:54:31.712Z,24.60
2023-03-16T23:57:17.983Z,24.60
2023-03-16T23:59:47.044Z,24.70
