createdAt,value
2022-11-20T00:01:11.036Z,4.10
2022-11-20T00:03:38.339Z,3.13
2022-11-20T00:06:08.153Z,3.85
2022-11-20T00:08:35.386Z,3.65
2022-11-20T00:11:17.181Z,4.00
2022-11-20T00:13:45.620Z,3.25
2022-11-20T00:16:14.481Z,3.90
2022-11-20T00:18:43.252Z,3.50
2022-11-20T00:21:15.987Z,3.67
2022-11-20T00:23:43.611Z,3.88
2022-11-20T00:26:13.731Z,3.35
2022-11-20T00:31:15.739Z,3.42
2022-11-20T00:33:43.819Z,3.97
2022-11-20T00:36:13.961Z,3.17
2022-11-20T00:41:10.309Z,2.95
2022-11-20T00:43:38.078Z,3.07
2022-11-20T00:46:07.403Z,2.90
2022-11-20T00:48:34.772Z,3.23
2022-11-20T00:51:02.067Z,3.10
2022-11-20T00:53:29.425Z,3.22
2022-11-20T00:56:01.593Z,3.03
2022-11-20T00:58:34.035Z,2.95
2022-11-20T01:01:07.097Z,2.60
2022-11-20T01:03:44.774Z,2.92
2022-11-20T01:06:13.211Z,3.17
2022-11-20T01:08:41.033Z,3.30
2022-11-20T01:11:10.937Z,2.80
2022-11-20T01:13:38.563Z,3.10
2022-11-20T01:16:13.020Z,3.00
2022-11-20T01:18:42.732Z,2.70
2022-11-20T01:21:24.704Z,3.13
2022-11-20T01:23:52.707Z,2.70
2022-11-20T01:26:22.493Z,3.10
2022-11-20T01:28:49.906Z,2.97
2022-11-20T01:31:22.390Z,2.83
2022-11-20T01:33:52.586Z,3.08
2022-11-20T01:38:47.735Z,2.58
2022-11-20T01:41:36.003Z,2.58
2022-11-20T01:44:04.414Z,2.95
2022-11-20T01:46:33.511Z,3.80
2022-11-20T01:49:17.754Z,3.40
2022-11-20T01:51:47.887Z,2.90
2022-11-20T01:54:22.312Z,2.95
2022-11-20T01:56:51.822Z,2.78
2022-11-20T01:59:20.040Z,2.53
2022-11-20T02:01:47.923Z,2.40
2022-11-20T02:04:15.881Z,2.90
2022-11-20T02:06:52.219Z,2.88
2022-11-20T02:09:19.785Z,2.60
2022-11-20T02:11:47.416Z,2.63
2022-11-20T02:14:15.514Z,2.58
2022-11-20T02:16:46.462Z,2.88
2022-11-20T02:19:28.945Z,2.75
2022-11-20T02:22:13.323Z,2.60
2022-11-20T02:24:40.933Z,2.83
2022-11-20T02:27:13.110Z,2.80
2022-11-20T02:29:45.045Z,2.63
2022-11-20T02:32:23.510Z,2.08
2022-11-20T02:34:50.708Z,2.70
2022-11-20T02:37:17.917Z,2.42
2022-11-20T02:39:46.299Z,2.30
2022-11-20T02:42:13.464Z,2.67
2022-11-20T02:44:40.649Z,2.67
2022-11-20T02:47:08.061Z,2.50
2022-11-20T02:49:35.487Z,2.20
2022-11-20T02:52:02.717Z,2.30
2022-11-20T02:54:29.997Z,2.47
2022-11-20T02:56:57.414Z,2.13
2022-11-20T02:59:24.625Z,2.40
2022-11-20T03:01:51.817Z,2.30
2022-11-20T03:04:19.067Z,2.15
2022-11-20T03:06:46.252Z,1.77
2022-11-20T03:09:13.735Z,2.33
2022-11-20T03:11:40.958Z,2.03
2022-11-20T03:14:08.131Z,2.33
2022-11-20T03:16:35.317Z,2.13
2022-11-20T03:19:02.598Z,2.10
2022-11-20T03:21:29.794Z,1.85
2022-11-20T03:23:57.083Z,1.80
2022-11-20T03:26:26.539Z,2.20
2022-11-20T03:28:59.130Z,1.98
2022-11-20T03:31:29.109Z,2.30
2022-11-20T03:33:57.668Z,1.90
2022-11-20T03:36:25.083Z,2.17
2022-11-20T03:38:54.396Z,2.17
2022-11-20T03:41:27.595Z,2.00
2022-11-20T03:44:01.620Z,2.10
2022-11-20T03:46:29.524Z,1.98
2022-11-20T03:48:57.202Z,2.38
2022-11-20T03:51:32.526Z,2.15
2022-11-20T03:54:08.413Z,2.40
2022-11-20T03:56:37.994Z,2.03
2022-11-20T03:59:06.081Z,2.35
2022-11-20T04:01:36.351Z,2.00
2022-11-20T04:06:34.685Z,1.80
2022-11-20T04:09:01.969Z,2.00
2022-11-20T04:11:31.173Z,2.60
2022-11-20T04:14:00.352Z,2.10
2022-11-20T04:16:30.190Z,1.80
2022-11-20T04:18:59.182Z,2.40
2022-11-20T04:21:27.035Z,2.22
2022-11-20T04:23:55.036Z,1.90
2022-11-20T04:26:23.819Z,2.22
2022-11-20T04:28:51.362Z,2.03
2022-11-20T04:31:26.638Z,2.60
2022-11-20T04:33:54.102Z,2.08
2022-11-20T04:36:25.182Z,2.03
2022-11-20T04:38:57.043Z,2.17
2022-11-20T04:41:29.337Z,1.80
2022-11-20T04:44:00.777Z,1.90
2022-11-20T04:46:28.829Z,2.05
2022-11-20T04:48:56.779Z,2.50
2022-11-20T04:51:24.288Z,2.20
2022-11-20T04:53:51.588Z,2.08
2022-11-20T04:56:18.936Z,1.95
2022-11-20T04:58:46.264Z,1.90
2022-11-20T05:01:18.418Z,1.45
2022-11-20T05:03:46.372Z,1.85
2022-11-20T05:06:15.727Z,2.13
2022-11-20T05:08:43.092Z,2.20
2022-11-20T05:11:15.349Z,2.20
2022-11-20T05:13:42.938Z,2.30
2022-11-20T05:16:15.502Z,2.00
2022-11-20T05:18:42.984Z,1.90
2022-11-20T05:21:11.032Z,1.92
2022-11-20T05:23:38.872Z,2.00
2022-11-20T05:26:07.313Z,2.13
2022-11-20T05:28:34.820Z,2.47
2022-11-20T05:31:09.807Z,1.95
2022-11-20T05:33:37.516Z,2.15
2022-11-20T05:36:05.333Z,2.10
2022-11-20T05:38:32.784Z,2.20
2022-11-20T05:41:10.074Z,2.15
2022-11-20T05:43:38.759Z,2.40
2022-11-20T05:46:07.146Z,2.22
2022-11-20T05:48:35.223Z,2.20
2022-11-20T05:51:04.619Z,2.38
2022-11-20T05:53:33.195Z,1.90
2022-11-20T05:56:07.779Z,2.10
2022-11-20T05:58:35.399Z,2.53
2022-11-20T06:01:18.236Z,2.40
2022-11-20T06:03:48.913Z,2.58
2022-11-20T06:06:16.816Z,2.60
2022-11-20T06:08:44.925Z,2.35
2022-11-20T06:11:13.903Z,2.47
2022-11-20T06:13:42.484Z,2.72
2022-11-20T06:16:11.351Z,2.50
2022-11-20T06:18:38.996Z,2.58
2022-11-20T06:21:13.272Z,3.08
2022-11-20T06:23:41.095Z,2.50
2022-11-20T06:26:13.125Z,2.20
2022-11-20T06:28:40.606Z,2.00
2022-11-20T06:31:08.523Z,2.42
2022-11-20T06:33:35.810Z,2.60
2022-11-20T06:36:07.416Z,2.92
2022-11-20T06:38:37.992Z,2.13
2022-11-20T06:41:06.590Z,2.38
2022-11-20T06:43:33.759Z,2.28
2022-11-20T06:46:00.947Z,2.42
2022-11-20T06:48:29.503Z,2.08
2022-11-20T06:50:57.376Z,2.58
2022-11-20T06:53:25.108Z,2.42
2022-11-20T06:55:52.859Z,2.05
2022-11-20T06:58:20.244Z,2.40
2022-11-20T07:00:47.525Z,2.42
2022-11-20T07:03:14.874Z,1.98
2022-11-20T07:05:43.027Z,2.45
2022-11-20T07:08:10.710Z,2.05
2022-11-20T07:10:38.071Z,1.88
2022-11-20T07:13:05.220Z,3.10
2022-11-20T07:15:32.459Z,2.97
2022-11-20T07:18:00.955Z,2.17
2022-11-20T07:20:28.774Z,1.98
2022-11-20T07:22:56.999Z,1.85
2022-11-20T07:25:25.638Z,2.15
2022-11-20T07:27:52.838Z,2.58
2022-11-20T07:30:20.170Z,2.45
2022-11-20T07:32:48.529Z,2.60
2022-11-20T07:35:15.808Z,2.15
2022-11-20T07:37:43.067Z,2.58
2022-11-20T07:40:10.867Z,2.30
2022-11-20T07:42:38.019Z,2.15
2022-11-20T07:45:05.626Z,2.45
2022-11-20T07:47:37.391Z,2.10
2022-11-20T07:50:05.089Z,3.63
2022-11-20T07:52:32.345Z,4.07
2022-11-20T07:54:59.517Z,3.25
2022-11-20T07:57:28.432Z,2.40
2022-11-20T07:59:55.852Z,2.55
2022-11-20T08:02:23.099Z,2.67
2022-11-20T08:04:50.296Z,2.80
2022-11-20T08:07:17.625Z,2.42
2022-11-20T08:09:44.955Z,2.30
2022-11-20T08:12:40.976Z,2.60
2022-11-20T08:15:13.074Z,2.53
2022-11-20T08:17:40.780Z,2.72
2022-11-20T08:20:08.335Z,2.47
2022-11-20T08:22:35.897Z,2.88
2022-11-20T08:25:03.242Z,3.35
2022-11-20T08:27:32.679Z,2.88
2022-11-20T08:29:59.884Z,2.63
2022-11-20T08:32:27.071Z,2.30
2022-11-20T08:34:54.254Z,3.00
2022-11-20T08:37:21.524Z,3.03
2022-11-20T08:39:48.780Z,2.92
2022-11-20T08:42:15.959Z,3.03
2022-11-20T08:44:44.124Z,2.78
2022-11-20T08:47:11.337Z,2.38
2022-11-20T08:49:38.563Z,3.00
2022-11-20T08:52:06.533Z,2.80
2022-11-20T08:54:33.747Z,3.17
2022-11-20T08:57:00.916Z,3.35
2022-11-20T08:59:50.858Z,3.65
2022-11-20T09:02:16.344Z,3.85
2022-11-20T09:04:43.551Z,3.40
2022-11-20T09:07:11.054Z,4.18
2022-11-20T09:09:38.327Z,3.30
2022-11-20T09:12:05.626Z,3.55
2022-11-20T09:14:32.857Z,4.03
2022-11-20T09:17:00.515Z,3.67
2022-11-20T09:19:35.582Z,2.85
2022-11-20T09:22:03.830Z,3.78
2022-11-20T09:24:31.053Z,3.20
2022-11-20T09:26:58.326Z,3.63
2022-11-20T09:29:25.600Z,3.50
2022-11-20T09:31:52.773Z,3.50
2022-11-20T09:34:20.109Z,3.75
2022-11-20T09:36:47.324Z,3.83
2022-11-20T09:39:14.597Z,3.80
2022-11-20T09:42:03.694Z,4.40
2022-11-20T09:44:52.308Z,3.42
2022-11-20T09:48:00.419Z,3.50
2022-11-20T09:50:38.330Z,3.60
2022-11-20T09:53:17.438Z,3.75
2022-11-20T09:55:46.814Z,3.72
2022-11-20T09:58:21.783Z,4.00
2022-11-20T10:00:49.400Z,3.95
2022-11-20T10:03:37.157Z,5.45
2022-11-20T10:06:06.316Z,12.02
2022-11-20T10:08:42.678Z,4.30
2022-11-20T10:11:21.883Z,3.40
2022-11-20T10:14:13.960Z,3.20
2022-11-20T10:16:59.996Z,4.18
2022-11-20T10:19:43.810Z,6.82
2022-11-20T10:22:11.005Z,4.00
2022-11-20T10:24:45.867Z,2.97
2022-11-20T10:27:43.843Z,3.08
2022-11-20T10:30:12.287Z,3.83
2022-11-20T10:32:42.170Z,3.20
2022-11-20T10:35:38.276Z,3.65
2022-11-20T10:38:15.889Z,5.43
2022-11-20T10:40:45.935Z,3.30
2022-11-20T10:43:13.322Z,3.20
2022-11-20T10:46:00.200Z,2.60
2022-11-20T10:48:28.541Z,3.65
2022-11-20T10:51:38.935Z,3.63
2022-11-20T10:56:46.841Z,2.80
2022-11-20T10:59:50.368Z,2.67
2022-11-20T11:02:20.003Z,6.00
2022-11-20T11:04:48.971Z,3.05
2022-11-20T11:07:18.548Z,4.05
2022-11-20T11:09:55.023Z,3.28
2022-11-20T11:12:24.643Z,2.35
2022-11-20T11:14:53.589Z,2.70
2022-11-20T11:17:28.271Z,2.17
2022-11-20T11:20:21.418Z,2.22
2022-11-20T11:22:57.171Z,3.20
2022-11-20T11:25:29.542Z,1.90
2022-11-20T11:28:00.936Z,2.22
2022-11-20T11:30:31.170Z,2.13
2022-11-20T11:35:32.941Z,2.13
2022-11-20T11:38:12.134Z,1.95
2022-11-20T11:40:40.817Z,3.00
2022-11-20T11:43:38.087Z,6.35
2022-11-20T11:46:30.753Z,2.65
2022-11-20T11:48:58.508Z,2.33
2022-11-20T11:52:00.079Z,1.83
2022-11-20T11:54:56.779Z,1.80
2022-11-20T11:57:24.948Z,1.77
2022-11-20T12:00:11.928Z,1.85
2022-11-20T12:02:51.414Z,1.65
2022-11-20T12:05:28.291Z,1.52
2022-11-20T12:08:16.969Z,2.00
2022-11-20T12:11:06.898Z,1.80
2022-11-20T12:13:50.047Z,1.88
2022-11-20T12:16:20.624Z,2.42
2022-11-20T12:18:52.717Z,1.90
2022-11-20T12:21:38.337Z,3.55
2022-11-20T12:24:23.709Z,2.65
2022-11-20T12:27:11.236Z,2.00
2022-11-20T12:30:10.607Z,3.03
2022-11-20T12:32:50.146Z,4.87
2022-11-20T12:35:38.724Z,3.53
2022-11-20T12:38:37.326Z,2.22
2022-11-20T12:42:12.579Z,2.78
2022-11-20T12:45:12.488Z,4.03
2022-11-20T12:47:51.312Z,13.40
2022-11-20T12:50:24.163Z,2.58
2022-11-20T12:52:56.841Z,7.00
2022-11-20T12:56:08.037Z,4.55
2022-11-20T12:58:41.152Z,6.18
2022-11-20T13:01:43.492Z,7.38
2022-11-20T13:04:32.433Z,6.70
2022-11-20T13:07:00.128Z,6.65
2022-11-20T13:09:27.786Z,6.68
2022-11-20T13:12:07.947Z,6.45
2022-11-20T13:17:36.440Z,5.38
2022-11-20T13:20:07.512Z,3.97
2022-11-20T13:22:55.784Z,5.22
2022-11-20T13:25:30.088Z,4.40
2022-11-20T13:27:59.564Z,5.05
2022-11-20T13:30:31.324Z,5.20
2022-11-20T13:33:05.710Z,5.07
2022-11-20T13:35:38.217Z,4.47
2022-11-20T13:38:15.098Z,4.18
2022-11-20T13:41:24.221Z,3.53
2022-11-20T13:43:53.245Z,3.95
2022-11-20T13:46:25.415Z,3.05
2022-11-20T13:48:54.572Z,3.50
2022-11-20T13:51:37.038Z,3.85
2022-11-20T13:54:07.279Z,3.97
2022-11-20T13:59:20.426Z,3.55
2022-11-20T14:01:47.776Z,3.97
2022-11-20T14:04:40.869Z,3.65
2022-11-20T14:07:08.611Z,3.55
2022-11-20T14:09:36.058Z,3.78
2022-11-20T14:12:04.492Z,3.97
2022-11-20T14:14:34.152Z,3.35
2022-11-20T14:17:31.835Z,3.63
2022-11-20T14:20:08.039Z,3.40
2022-11-20T14:22:35.262Z,3.65
2022-11-20T14:25:19.101Z,3.97
2022-11-20T14:27:53.245Z,3.30
2022-11-20T14:30:25.581Z,4.28
2022-11-20T14:32:55.743Z,3.97
2022-11-20T14:35:27.098Z,3.85
2022-11-20T14:37:56.122Z,4.00
2022-11-20T14:40:36.573Z,4.30
2022-11-20T14:43:19.161Z,4.25
2022-11-20T14:45:59.610Z,4.30
2022-11-20T14:48:38.408Z,3.85
2022-11-20T14:51:05.826Z,3.63
2022-11-20T14:53:33.034Z,3.85
2022-11-20T14:56:03.277Z,3.40
2022-11-20T14:58:32.936Z,3.67
2022-11-20T15:01:04.793Z,3.50
2022-11-20T15:03:37.288Z,3.95
2022-11-20T15:06:06.723Z,6.35
2022-11-20T15:08:35.490Z,5.30
2022-11-20T15:11:03.167Z,3.90
2022-11-20T15:13:33.112Z,3.53
2022-11-20T15:16:02.118Z,3.85
2022-11-20T15:18:32.480Z,3.67
2022-11-20T15:21:03.462Z,3.45
2022-11-20T15:23:30.852Z,3.25
2022-11-20T15:25:58.773Z,3.83
2022-11-20T15:28:35.102Z,3.67
2022-11-20T15:31:03.979Z,4.60
2022-11-20T15:33:32.140Z,3.95
2022-11-20T15:36:00.111Z,3.63
2022-11-20T15:38:27.283Z,3.53
2022-11-20T15:40:54.509Z,3.50
2022-11-20T15:43:21.675Z,3.58
2022-11-20T15:45:51.648Z,3.13
2022-11-20T15:48:21.568Z,2.78
2022-11-20T15:50:59.511Z,2.25
2022-11-20T15:53:26.957Z,2.58
2022-11-20T15:55:54.649Z,2.80
2022-11-20T15:58:23.822Z,2.88
2022-11-20T16:00:51.586Z,2.85
2022-11-20T16:03:18.835Z,2.70
2022-11-20T16:05:46.319Z,2.15
2022-11-20T16:08:14.132Z,2.30
2022-11-20T16:10:41.910Z,2.05
2022-11-20T16:13:36.999Z,2.20
2022-11-20T16:16:11.766Z,2.63
2022-11-20T16:18:39.147Z,2.42
2022-11-20T16:21:13.156Z,3.25
2022-11-20T16:23:41.005Z,2.97
2022-11-20T16:26:17.812Z,2.30
2022-11-20T16:28:45.313Z,2.78
2022-11-20T16:31:18.180Z,2.80
2022-11-20T16:33:56.426Z,3.10
2022-11-20T16:36:25.461Z,2.40
2022-11-20T16:38:54.140Z,2.85
2022-11-20T16:41:21.770Z,2.88
2022-11-20T16:43:59.469Z,2.85
2022-11-20T16:46:32.283Z,3.42
2022-11-20T16:49:05.064Z,3.10
2022-11-20T16:51:35.301Z,2.60
2022-11-20T16:56:30.534Z,2.60
2022-11-20T16:58:59.051Z,3.65
2022-11-20T17:01:28.563Z,3.30
2022-11-20T17:04:01.253Z,3.30
2022-11-20T17:06:31.665Z,3.35
2022-11-20T17:08:59.456Z,3.15
2022-11-20T17:11:27.741Z,3.03
2022-11-20T17:13:56.224Z,3.58
2022-11-20T17:16:24.764Z,4.75
2022-11-20T17:18:59.718Z,4.50
2022-11-20T17:21:30.727Z,3.70
2022-11-20T17:24:02.029Z,3.60
2022-11-20T17:26:29.405Z,4.22
2022-11-20T17:29:01.732Z,5.88
2022-11-20T17:31:30.119Z,5.30
2022-11-20T17:33:59.702Z,5.72
2022-11-20T17:36:27.589Z,6.03
2022-11-20T17:38:55.042Z,5.55
2022-11-20T17:41:26.345Z,5.53
2022-11-20T17:43:58.348Z,4.05
2022-11-20T17:46:28.028Z,5.05
2022-11-20T17:48:55.917Z,4.78
2022-11-20T17:51:25.601Z,5.55
2022-11-20T17:53:55.358Z,5.18
2022-11-20T17:56:42.219Z,5.47
2022-11-20T17:59:12.500Z,4.53
2022-11-20T18:04:07.707Z,4.65
2022-11-20T18:06:34.998Z,5.53
2022-11-20T18:09:04.537Z,5.55
2022-11-20T18:11:34.553Z,5.20
2022-11-20T18:14:24.315Z,6.10
2022-11-20T18:17:12.717Z,6.68
2022-11-20T18:20:00.693Z,5.80
2022-11-20T18:22:30.917Z,5.70
2022-11-20T18:24:58.158Z,4.72
2022-11-20T18:27:25.497Z,5.47
2022-11-20T18:29:52.942Z,5.22
2022-11-20T18:32:21.797Z,8.07
2022-11-20T18:34:49.040Z,5.80
2022-11-20T18:37:16.655Z,7.25
2022-11-20T18:39:44.125Z,6.82
2022-11-20T18:42:34.959Z,6.60
2022-11-20T18:45:04.290Z,5.45
2022-11-20T18:47:35.631Z,5.73
2022-11-20T18:50:03.843Z,6.63
2022-11-20T18:52:38.676Z,7.53
2022-11-20T18:55:06.566Z,6.90
2022-11-20T18:57:34.063Z,5.97
2022-11-20T19:00:07.843Z,6.05
2022-11-20T19:02:41.001Z,5.32
2022-11-20T19:05:11.168Z,5.15
2022-11-20T19:07:38.451Z,5.45
2022-11-20T19:10:06.564Z,4.00
2022-11-20T19:12:33.783Z,5.38
2022-11-20T19:15:01.110Z,4.95
2022-11-20T19:17:29.574Z,5.68
2022-11-20T19:19:56.752Z,4.65
2022-11-20T19:22:24.171Z,4.55
2022-11-20T19:24:51.718Z,5.72
2022-11-20T19:27:19.063Z,4.88
2022-11-20T19:29:46.244Z,5.20
2022-11-20T19:32:13.463Z,4.72
2022-11-20T19:34:41.522Z,6.13
2022-11-20T19:37:09.877Z,4.68
2022-11-20T19:39:37.419Z,5.13
2022-11-20T19:42:04.737Z,5.20
2022-11-20T19:44:33.028Z,4.20
2022-11-20T19:47:00.857Z,5.22
2022-11-20T19:49:28.097Z,4.78
2022-11-20T19:51:56.356Z,4.80
2022-11-20T19:54:23.873Z,5.88
2022-11-20T19:56:51.205Z,5.45
2022-11-20T19:59:18.581Z,6.55
2022-11-20T20:01:46.304Z,4.72
2022-11-20T20:04:13.953Z,5.35
2022-11-20T20:06:41.704Z,5.30
2022-11-20T20:09:11.885Z,5.40
2022-11-20T20:14:10.825Z,5.60
2022-11-20T20:16:38.020Z,4.65
2022-11-20T20:19:05.919Z,5.45
2022-11-20T20:21:35.362Z,6.88
2022-11-20T20:24:03.133Z,4.40
2022-11-20T20:26:31.664Z,5.00
2022-11-20T20:28:59.717Z,4.57
2022-11-20T20:31:28.610Z,4.93
2022-11-20T20:33:55.975Z,4.57
2022-11-20T20:36:24.078Z,4.18
2022-11-20T20:38:55.523Z,4.57
2022-11-20T20:41:24.708Z,4.20
2022-11-20T20:44:10.967Z,3.75
2022-11-20T20:46:38.814Z,4.65
2022-11-20T20:49:07.306Z,4.72
2022-11-20T20:51:34.627Z,4.13
2022-11-20T20:54:03.547Z,5.03
2022-11-20T20:56:30.734Z,4.30
2022-11-20T20:58:57.970Z,4.30
2022-11-20T21:01:28.507Z,5.28
2022-11-20T21:03:56.684Z,4.57
2022-11-20T21:06:24.274Z,4.60
2022-11-20T21:08:51.704Z,5.18
2022-11-20T21:11:20.497Z,4.78
2022-11-20T21:13:48.927Z,5.68
2022-11-20T21:16:17.571Z,5.43
2022-11-20T21:18:44.965Z,4.45
2022-11-20T21:21:32.449Z,5.05
2022-11-20T21:23:59.952Z,4.03
2022-11-20T21:26:27.166Z,4.65
2022-11-20T21:28:54.624Z,4.10
2022-11-20T21:31:24.802Z,3.70
2022-11-20T21:36:21.981Z,5.57
2022-11-20T21:38:51.201Z,5.18
2022-11-20T21:41:18.450Z,4.40
2022-11-20T21:43:48.938Z,3.78
2022-11-20T21:46:22.316Z,5.10
2022-11-20T21:48:49.721Z,3.83
2022-11-20T21:51:19.056Z,4.05
2022-11-20T21:53:47.920Z,3.83
2022-11-20T21:56:20.280Z,4.03
2022-11-20T21:58:48.687Z,4.18
2022-11-20T22:01:17.272Z,3.22
2022-11-20T22:03:49.490Z,4.50
2022-11-20T22:06:17.472Z,3.95
2022-11-20T22:08:44.958Z,3.25
2022-11-20T22:11:14.271Z,4.45
2022-11-20T22:14:00.596Z,3.67
2022-11-20T22:16:27.845Z,4.32
2022-11-20T22:18:56.554Z,3.83
2022-11-20T22:21:25.808Z,3.28
2022-11-20T22:23:53.191Z,3.40
2022-11-20T22:26:22.741Z,4.07
2022-11-20T22:28:52.074Z,3.55
2022-11-20T22:31:20.494Z,4.47
2022-11-20T22:33:48.162Z,3.90
2022-11-20T22:36:17.823Z,3.58
2022-11-20T22:38:45.150Z,3.60
2022-11-20T22:41:16.324Z,3.22
2022-11-20T22:43:44.199Z,3.42
2022-11-20T22:46:18.898Z,3.58
2022-11-20T22:48:51.519Z,3.47
2022-11-20T22:51:21.174Z,3.15
2022-11-20T22:53:48.976Z,2.95
2022-11-20T22:56:16.903Z,3.45
2022-11-20T22:58:46.256Z,3.55
2022-11-20T23:01:19.884Z,3.75
2022-11-20T23:03:49.437Z,3.75
2022-11-20T23:06:18.431Z,3.67
2022-11-20T23:08:46.108Z,3.47
2022-11-20T23:11:15.803Z,3.88
2022-11-20T23:13:43.794Z,3.22
2022-11-20T23:16:13.669Z,3.50
2022-11-20T23:18:41.579Z,3.33
2022-11-20T23:21:17.027Z,3.83
2022-11-20T23:23:48.463Z,4.43
2022-11-20T23:26:16.879Z,4.13
2022-11-20T23:28:44.645Z,4.10
2022-11-20T23:31:13.226Z,3.17
2022-11-20T23:33:42.221Z,3.05
2022-11-20T23:36:10.643Z,3.53
2022-11-20T23:38:38.175Z,3.90
2022-11-20T23:41:05.561Z,3.85
2022-11-20T23:43:32.994Z,3.78
2022-11-20T23:46:01.352Z,4.05
2022-11-20T23:48:31.394Z,3.17
2022-11-20T23:50:59.078Z,2.97
2022-11-20T23:53:27.022Z,3.65
2022-11-20T23:55:58.955Z,3.47
2022-11-20T23:58:30.888Z,4.03
