createdAt,value
2023-06-06T05:24:52.097Z,99.90
2023-06-06T05:27:29.265Z,99.90
2023-06-06T05:53:16.605Z,99.90
2023-06-06T05:55:46.060Z,99.90
2023-06-06T05:58:15.527Z,99.90
2023-06-06T06:00:45.058Z,99.90
2023-06-06T06:03:15.780Z,99.90
2023-06-06T06:05:46.220Z,99.90
2023-06-06T06:08:17.530Z,99.90
2023-06-06T06:10:47.262Z,99.90
2023-06-06T06:13:16.826Z,99.90
2023-06-06T06:15:46.768Z,99.90
2023-06-06T06:18:16.414Z,99.90
2023-06-06T06:20:45.987Z,99.90
2023-06-06T06:23:16.954Z,99.90
2023-06-06T06:25:46.463Z,99.90
2023-06-06T06:28:23.580Z,99.90
2023-06-06T06:30:53.020Z,99.90
2023-06-06T06:33:25.578Z,99.90
2023-06-06T06:35:55.078Z,99.90
2023-06-06T06:38:26.780Z,99.90
2023-06-06T06:40:56.414Z,99.90
2023-06-06T06:43:25.810Z,99.90
2023-06-06T06:46:02.001Z,99.90
2023-06-06T06:48:31.537Z,99.90
2023-06-06T06:51:00.878Z,99.90
2023-06-06T06:53:33.451Z,99.90
2023-06-06T06:56:04.012Z,99.90
2023-06-06T06:58:35.618Z,99.90
2023-06-06T07:01:06.656Z,99.90
2023-06-06T07:03:37.013Z,99.90
2023-06-06T07:06:09.917Z,99.90
2023-06-06T07:08:43.024Z,99.90
2023-06-06T07:11:13.339Z,99.90
2023-06-06T07:13:43.049Z,99.90
2023-06-06T07:16:13.893Z,99.90
2023-06-06T07:18:43.609Z,99.90
2023-06-06T07:21:13.932Z,99.90
2023-06-06T07:23:44.983Z,99.90
2023-06-06T07:26:14.404Z,99.90
2023-06-06T07:28:43.693Z,99.90
2023-06-06T07:31:14.400Z,99.90
2023-06-06T07:33:43.851Z,99.90
2023-06-06T07:36:13.181Z,99.90
2023-06-06T07:38:44.098Z,99.90
2023-06-06T07:41:13.749Z,99.90
2023-06-06T07:43:43.135Z,99.90
2023-06-06T07:46:12.598Z,99.90
2023-06-06T07:48:42.196Z,99.90
2023-06-06T07:51:11.856Z,99.90
2023-06-06T07:53:41.574Z,99.90
2023-06-06T07:56:15.375Z,99.90
2023-06-06T07:58:52.975Z,99.90
2023-06-06T08:01:23.287Z,99.90
2023-06-06T08:03:54.402Z,99.90
2023-06-06T08:06:24.891Z,99.90
2023-06-06T08:08:54.369Z,99.90
2023-06-06T08:11:25.181Z,99.90
2023-06-06T08:13:54.558Z,99.90
2023-06-06T08:16:23.971Z,99.90
2023-06-06T08:18:53.247Z,99.90
2023-06-06T08:21:23.899Z,99.90
2023-06-06T08:23:54.976Z,99.90
2023-06-06T08:26:26.694Z,99.90
2023-06-06T08:28:56.540Z,99.90
2023-06-06T08:31:26.459Z,99.90
2023-06-06T08:33:56.085Z,99.90
2023-06-06T08:36:25.644Z,99.90
2023-06-06T08:38:57.096Z,99.90
2023-06-06T08:41:28.647Z,99.90
2023-06-06T08:43:59.562Z,99.90
2023-06-06T08:46:30.885Z,99.90
2023-06-06T08:49:04.174Z,99.90
2023-06-06T08:51:33.793Z,99.50
2023-06-06T08:54:04.164Z,99.50
2023-06-06T08:56:38.843Z,96.80
2023-06-06T08:59:08.177Z,99.90
2023-06-06T09:01:40.097Z,99.80
2023-06-06T09:04:10.228Z,95.30
2023-06-06T09:06:45.645Z,98.00
2023-06-06T09:09:16.179Z,97.40
2023-06-06T09:11:46.934Z,99.90
2023-06-06T11:11:26.973Z,80.10
2023-06-06T11:26:52.758Z,79.10
2023-06-06T11:29:23.756Z,79.50
2023-06-06T11:31:53.316Z,78.30
2023-06-06T11:34:23.861Z,81.90
2023-06-06T15:15:12.810Z,79.10
2023-06-06T15:17:42.293Z,76.60
2023-06-06T15:20:12.020Z,77.80
2023-06-06T15:22:43.710Z,80.80
2023-06-06T15:25:13.479Z,77.40
2023-06-06T15:27:42.943Z,76.70
2023-06-06T15:30:13.393Z,76.00
2023-06-06T15:32:43.284Z,79.80
2023-06-06T15:35:12.941Z,73.70
2023-06-06T15:37:44.062Z,75.00
2023-06-06T15:40:15.590Z,76.80
2023-06-06T15:42:45.191Z,76.20
2023-06-06T15:45:14.891Z,77.70
2023-06-06T15:47:44.638Z,75.80
2023-06-06T15:50:14.350Z,75.40
2023-06-06T15:52:46.285Z,81.10
2023-06-06T15:55:20.265Z,77.20
2023-06-06T15:57:49.582Z,74.10
2023-06-06T16:00:20.263Z,80.30
2023-06-06T16:02:49.640Z,80.00
2023-06-06T16:05:19.450Z,77.80
2023-06-06T16:07:51.106Z,79.30
2023-06-06T16:10:21.415Z,76.60
2023-06-06T16:12:51.326Z,75.00
2023-06-06T16:15:21.152Z,75.30
2023-06-06T16:17:51.101Z,75.10
2023-06-06T16:20:22.005Z,76.50
2023-06-06T16:22:53.019Z,77.20
2023-06-06T16:25:22.853Z,79.10
2023-06-06T16:27:52.539Z,75.60
2023-06-06T16:30:22.457Z,78.70
2023-06-06T16:32:52.342Z,77.90
2023-06-06T16:35:22.658Z,75.40
2023-06-06T16:37:54.374Z,79.50
2023-06-06T16:40:24.640Z,75.80
2023-06-06T16:42:54.634Z,78.60
2023-06-06T16:45:23.989Z,77.40
2023-06-06T16:47:54.339Z,79.60
2023-06-06T16:50:24.303Z,79.30
2023-06-06T16:52:56.004Z,79.70
2023-06-06T16:55:25.773Z,77.10
2023-06-06T16:58:53.366Z,81.50
2023-06-06T17:01:27.499Z,80.20
2023-06-06T17:04:00.917Z,76.70
2023-06-06T17:06:34.777Z,78.00
2023-06-06T17:09:10.839Z,78.00
2023-06-06T17:11:47.273Z,76.80
2023-06-06T17:14:20.416Z,79.30
2023-06-06T17:16:54.778Z,82.80
2023-06-06T17:19:28.595Z,79.90
2023-06-06T17:22:04.944Z,79.20
2023-06-06T17:24:44.131Z,80.60
2023-06-06T17:27:14.105Z,82.90
2023-06-06T17:29:43.758Z,83.30
2023-06-06T17:32:13.663Z,83.00
2023-06-06T17:34:43.442Z,88.60
2023-06-06T17:37:13.659Z,90.60
2023-06-06T17:39:45.910Z,85.60
2023-06-06T17:42:19.136Z,85.20
2023-06-06T17:44:49.277Z,88.00
2023-06-06T17:47:19.450Z,90.00
2023-06-06T17:49:49.784Z,91.30
2023-06-06T17:52:19.246Z,92.20
2023-06-06T17:54:50.261Z,91.80
2023-06-06T17:57:19.704Z,92.70
2023-06-06T17:59:49.201Z,91.70
2023-06-06T18:02:18.974Z,94.20
2023-06-06T18:04:48.405Z,94.30
2023-06-06T18:07:17.698Z,94.80
2023-06-06T18:09:49.116Z,93.70
2023-06-06T18:12:18.938Z,94.20
2023-06-06T18:14:49.547Z,95.40
2023-06-06T18:17:21.331Z,95.80
2023-06-06T18:19:50.990Z,91.80
2023-06-06T18:22:20.365Z,94.60
2023-06-06T18:24:51.287Z,93.00
2023-06-06T18:27:21.008Z,94.20
2023-06-06T18:29:50.333Z,93.70
2023-06-06T18:32:19.775Z,93.40
2023-06-06T18:34:50.528Z,93.70
2023-06-06T18:37:21.505Z,94.50
2023-06-06T18:39:53.501Z,94.10
2023-06-06T18:42:23.197Z,94.30
2023-06-06T18:44:52.986Z,94.80
2023-06-06T18:47:23.899Z,96.80
2023-06-06T18:49:53.632Z,95.40
2023-06-06T18:52:23.473Z,95.20
2023-06-06T18:54:54.575Z,95.40
2023-06-06T18:57:25.345Z,96.20
2023-06-06T18:59:55.110Z,97.10
2023-06-06T19:02:24.908Z,96.70
2023-06-06T19:04:55.199Z,96.40
2023-06-06T19:07:24.964Z,97.20
2023-06-06T19:09:56.961Z,98.60
2023-06-06T19:12:38.023Z,98.70
2023-06-06T19:15:09.136Z,98.50
2023-06-06T19:17:39.134Z,99.20
2023-06-06T19:20:10.135Z,99.60
2023-06-06T19:22:39.524Z,99.80
2023-06-06T19:25:11.518Z,99.90
2023-06-06T19:27:41.276Z,99.90
2023-06-06T19:30:11.726Z,99.90
2023-06-06T19:32:41.479Z,99.90
2023-06-06T19:35:12.058Z,99.90
2023-06-06T19:37:42.725Z,99.90
2023-06-06T19:40:24.313Z,99.90
2023-06-06T19:42:54.029Z,99.90
2023-06-06T19:45:23.458Z,99.90
2023-06-06T19:47:53.529Z,99.90
2023-06-06T19:50:23.103Z,99.90
2023-06-06T19:52:52.527Z,99.90
2023-06-06T19:55:23.693Z,99.90
2023-06-06T19:57:55.577Z,99.90
2023-06-06T20:00:26.218Z,99.90
2023-06-06T20:02:55.980Z,99.90
2023-06-06T20:05:28.021Z,99.90
2023-06-06T20:07:57.456Z,99.90
2023-06-06T20:10:28.712Z,99.90
2023-06-06T20:12:59.056Z,99.90
