createdAt,value
2018-10-06T00:00:51.971Z,0.00
2018-10-06T00:01:52.007Z,0.00
2018-10-06T00:02:52.052Z,0.00
2018-10-06T00:03:52.084Z,0.00
2018-10-06T00:04:52.123Z,0.00
2018-10-06T00:05:52.199Z,0.00
2018-10-06T00:06:52.203Z,0.00
2018-10-06T00:07:52.242Z,0.00
2018-10-06T00:08:52.277Z,0.00
2018-10-06T00:09:52.316Z,0.00
2018-10-06T00:10:52.354Z,0.00
2018-10-06T00:11:52.400Z,0.00
2018-10-06T00:12:52.430Z,0.00
2018-10-06T00:13:52.470Z,0.00
2018-10-06T00:14:52.507Z,0.00
2018-10-06T00:15:52.547Z,0.00
2018-10-06T00:16:52.586Z,0.00
2018-10-06T00:17:52.623Z,0.00
2018-10-06T00:18:52.663Z,0.00
2018-10-06T00:19:52.699Z,0.00
2018-10-06T00:20:52.739Z,0.00
2018-10-06T00:21:52.778Z,0.00
2018-10-06T00:22:52.815Z,0.00
2018-10-06T00:23:52.853Z,0.00
2018-10-06T00:24:52.893Z,0.00
2018-10-06T00:25:52.929Z,0.00
2018-10-06T00:26:52.969Z,0.00
2018-10-06T00:27:53.006Z,0.00
2018-10-06T00:28:53.044Z,0.00
2018-10-06T00:29:53.083Z,0.00
2018-10-06T00:30:53.124Z,0.00
2018-10-06T00:31:53.158Z,0.00
2018-10-06T00:32:53.197Z,0.00
2018-10-06T00:33:53.235Z,0.00
2018-10-06T00:34:53.275Z,0.00
2018-10-06T00:35:53.312Z,0.00
2018-10-06T00:36:53.353Z,0.00
2018-10-06T00:37:53.389Z,0.00
2018-10-06T00:38:53.428Z,0.00
2018-10-06T00:39:53.466Z,0.00
2018-10-06T00:40:53.505Z,0.00
2018-10-06T00:41:53.544Z,0.00
2018-10-06T00:42:53.590Z,0.00
2018-10-06T00:43:53.621Z,0.00
2018-10-06T00:44:53.658Z,0.00
2018-10-06T00:45:53.695Z,0.00
2018-10-06T00:46:53.743Z,0.00
2018-10-06T00:47:53.775Z,0.00
2018-10-06T00:48:53.812Z,0.00
2018-10-06T00:49:53.855Z,0.00
2018-10-06T00:50:53.889Z,0.00
2018-10-06T00:51:53.929Z,0.00
2018-10-06T00:52:53.967Z,0.00
2018-10-06T00:53:54.004Z,0.00
2018-10-06T00:54:54.042Z,0.00
2018-10-06T00:55:54.086Z,0.00
2018-10-06T00:56:54.127Z,0.00
2018-10-06T00:57:54.155Z,0.00
2018-10-06T00:58:54.193Z,0.00
2018-10-06T00:59:54.232Z,0.00
2018-10-06T01:00:54.270Z,0.00
2018-10-06T01:01:54.309Z,0.00
2018-10-06T01:02:54.348Z,0.00
2018-10-06T01:03:54.385Z,0.00
2018-10-06T01:04:54.424Z,0.00
2018-10-06T01:05:54.469Z,0.00
2018-10-06T01:06:54.500Z,0.00
2018-10-06T01:07:54.538Z,0.00
2018-10-06T01:08:54.576Z,0.00
2018-10-06T01:09:54.615Z,0.00
2018-10-06T01:10:54.661Z,0.00
2018-10-06T01:11:54.690Z,0.00
2018-10-06T01:12:54.734Z,0.00
2018-10-06T01:13:54.769Z,0.00
2018-10-06T01:14:54.811Z,0.00
2018-10-06T01:15:54.843Z,0.00
2018-10-06T01:16:54.892Z,0.00
2018-10-06T01:17:54.922Z,0.00
2018-10-06T01:18:54.959Z,0.00
2018-10-06T01:19:55.013Z,0.00
2018-10-06T01:20:55.041Z,0.00
2018-10-06T01:21:55.077Z,0.00
2018-10-06T01:22:55.113Z,0.00
2018-10-06T01:23:55.155Z,0.00
2018-10-06T01:24:55.190Z,0.00
2018-10-06T01:25:55.228Z,0.00
2018-10-06T01:26:55.277Z,0.00
2018-10-06T01:27:55.305Z,0.00
2018-10-06T01:28:55.341Z,0.00
2018-10-06T01:29:55.380Z,0.00
2018-10-06T01:30:55.420Z,0.00
2018-10-06T01:31:55.458Z,0.00
2018-10-06T01:32:55.832Z,0.00
2018-10-06T01:33:55.532Z,0.00
2018-10-06T01:34:55.571Z,0.00
2018-10-06T01:35:55.607Z,0.00
2018-10-06T01:36:55.648Z,0.00
2018-10-06T01:37:55.723Z,0.00
2018-10-06T01:38:55.725Z,0.00
2018-10-06T01:39:55.765Z,0.00
2018-10-06T01:40:55.801Z,0.00
2018-10-06T01:41:55.847Z,0.00
2018-10-06T01:42:55.877Z,0.00
2018-10-06T01:43:55.914Z,0.00
2018-10-06T01:44:55.953Z,0.00
2018-10-06T01:45:55.991Z,0.00
2018-10-06T01:46:56.031Z,0.00
2018-10-06T01:47:56.071Z,0.00
2018-10-06T01:48:56.105Z,0.00
2018-10-06T01:49:56.188Z,0.00
2018-10-06T01:50:56.231Z,0.00
2018-10-06T01:51:56.228Z,0.00
2018-10-06T01:52:56.260Z,0.00
2018-10-06T01:53:56.301Z,0.00
2018-10-06T01:54:56.335Z,0.00
2018-10-06T01:55:56.376Z,0.00
2018-10-06T01:56:56.411Z,0.00
2018-10-06T01:57:56.450Z,0.00
2018-10-06T01:58:56.491Z,0.00
2018-10-06T01:59:56.527Z,0.00
2018-10-06T02:00:56.563Z,0.00
2018-10-06T02:01:56.602Z,0.00
2018-10-06T02:02:56.641Z,0.00
2018-10-06T02:03:56.676Z,0.00
2018-10-06T02:04:56.715Z,0.00
2018-10-06T02:05:56.754Z,0.00
2018-10-06T02:06:56.932Z,0.00
2018-10-06T02:07:56.828Z,0.00
2018-10-06T02:08:56.874Z,0.00
2018-10-06T02:09:56.905Z,0.00
2018-10-06T02:10:56.944Z,0.00
2018-10-06T02:11:56.982Z,0.00
2018-10-06T02:12:57.021Z,0.00
2018-10-06T02:13:57.058Z,0.00
2018-10-06T02:14:57.106Z,0.00
2018-10-06T02:15:57.133Z,0.00
2018-10-06T02:16:57.172Z,0.00
2018-10-06T02:17:57.220Z,0.00
2018-10-06T02:18:57.250Z,0.00
2018-10-06T02:19:57.288Z,0.00
2018-10-06T02:20:57.325Z,0.00
2018-10-06T02:21:57.366Z,0.00
2018-10-06T02:22:57.406Z,0.00
2018-10-06T02:23:57.506Z,0.00
2018-10-06T02:24:57.478Z,0.00
2018-10-06T02:25:57.517Z,0.00
2018-10-06T02:26:57.559Z,0.00
2018-10-06T02:27:57.591Z,0.00
2018-10-06T02:28:57.631Z,0.00
2018-10-06T02:29:57.675Z,0.00
2018-10-06T02:30:57.709Z,0.00
2018-10-06T02:31:57.756Z,0.00
2018-10-06T02:32:57.784Z,0.00
2018-10-06T02:33:57.824Z,0.00
2018-10-06T02:34:57.858Z,0.00
2018-10-06T02:35:57.903Z,0.00
2018-10-06T02:36:58.090Z,0.00
2018-10-06T02:37:57.970Z,0.00
2018-10-06T02:38:58.011Z,0.00
2018-10-06T02:39:58.047Z,0.00
2018-10-06T02:40:58.086Z,0.00
2018-10-06T02:41:58.130Z,0.00
2018-10-06T02:42:58.162Z,0.00
2018-10-06T02:43:58.201Z,0.00
2018-10-06T02:44:58.237Z,0.00
2018-10-06T02:45:58.285Z,0.00
2018-10-06T02:46:58.315Z,0.00
2018-10-06T02:47:58.353Z,0.00
2018-10-06T02:48:58.390Z,0.00
2018-10-06T02:49:58.489Z,0.00
2018-10-06T02:50:58.466Z,0.00
2018-10-06T02:51:58.505Z,0.00
2018-10-06T02:52:58.541Z,0.00
2018-10-06T02:53:58.591Z,0.00
2018-10-06T02:54:58.618Z,0.00
2018-10-06T02:55:58.659Z,0.00
2018-10-06T02:56:58.698Z,0.00
2018-10-06T02:57:58.735Z,0.00
2018-10-06T02:58:58.777Z,0.00
2018-10-06T02:59:58.818Z,0.00
2018-10-06T03:00:58.851Z,0.00
2018-10-06T03:01:58.888Z,0.00
2018-10-06T03:02:58.923Z,0.00
2018-10-06T03:03:58.958Z,0.00
2018-10-06T03:04:58.997Z,0.00
2018-10-06T03:05:59.048Z,0.00
2018-10-06T03:06:59.074Z,0.00
2018-10-06T03:07:59.112Z,0.00
2018-10-06T03:08:59.158Z,0.00
2018-10-06T03:09:59.196Z,0.00
2018-10-06T03:10:59.226Z,0.00
2018-10-06T03:11:59.264Z,0.00
2018-10-06T03:12:59.302Z,0.00
2018-10-06T03:13:59.340Z,0.00
2018-10-06T03:14:59.378Z,0.00
2018-10-06T03:15:59.416Z,0.00
2018-10-06T03:16:59.452Z,0.00
2018-10-06T03:17:59.492Z,0.00
2018-10-06T03:18:59.536Z,0.00
2018-10-06T03:19:59.568Z,0.00
2018-10-06T03:20:59.607Z,0.00
2018-10-06T03:21:59.644Z,0.00
2018-10-06T03:22:59.682Z,0.00
2018-10-06T03:23:59.721Z,0.00
2018-10-06T03:24:59.758Z,0.00
2018-10-06T03:25:59.797Z,0.00
2018-10-06T03:26:59.832Z,0.00
2018-10-06T03:27:59.871Z,0.00
2018-10-06T03:28:59.908Z,0.00
2018-10-06T03:29:59.948Z,0.00
2018-10-06T03:30:59.991Z,0.00
2018-10-06T03:32:00.034Z,0.00
2018-10-06T03:33:00.060Z,0.00
2018-10-06T03:34:00.099Z,0.00
2018-10-06T03:35:00.245Z,0.00
2018-10-06T03:36:00.173Z,0.00
2018-10-06T03:37:00.210Z,0.00
2018-10-06T03:38:00.250Z,0.00
2018-10-06T03:39:00.287Z,0.00
2018-10-06T03:40:00.328Z,0.00
2018-10-06T03:41:00.373Z,0.00
2018-10-06T03:42:00.404Z,0.00
2018-10-06T03:43:00.439Z,0.00
2018-10-06T03:44:00.477Z,0.00
2018-10-06T03:45:00.513Z,0.00
2018-10-06T03:46:00.553Z,0.00
2018-10-06T03:47:00.592Z,0.00
2018-10-06T03:48:00.627Z,0.00
2018-10-06T03:49:00.665Z,0.00
2018-10-06T03:50:00.704Z,0.00
2018-10-06T03:51:00.741Z,0.00
2018-10-06T03:52:00.781Z,0.00
2018-10-06T03:53:00.821Z,0.00
2018-10-06T03:54:00.926Z,0.00
2018-10-06T03:55:00.893Z,0.00
2018-10-06T03:56:00.929Z,0.00
2018-10-06T03:57:00.968Z,0.00
2018-10-06T03:58:01.006Z,0.00
2018-10-06T03:59:01.045Z,0.00
2018-10-06T04:00:01.082Z,0.00
2018-10-06T04:01:01.119Z,0.00
2018-10-06T04:02:01.157Z,0.00
2018-10-06T04:03:01.195Z,0.00
2018-10-06T04:04:01.371Z,0.00
2018-10-06T04:05:01.275Z,0.00
2018-10-06T04:06:01.320Z,0.00
2018-10-06T04:07:01.346Z,0.00
2018-10-06T04:08:01.384Z,0.00
2018-10-06T04:09:01.421Z,0.00
2018-10-06T04:10:01.459Z,0.00
2018-10-06T04:11:01.508Z,0.00
2018-10-06T04:12:01.536Z,0.00
2018-10-06T04:13:01.573Z,0.00
2018-10-06T04:14:01.612Z,0.00
2018-10-06T04:15:01.647Z,0.00
2018-10-06T04:16:01.685Z,0.00
2018-10-06T04:17:01.728Z,0.00
2018-10-06T04:18:01.768Z,0.00
2018-10-06T04:19:01.805Z,0.00
2018-10-06T04:20:01.844Z,0.00
2018-10-06T04:21:01.874Z,0.00
2018-10-06T04:22:01.912Z,0.00
2018-10-06T04:23:01.953Z,0.00
2018-10-06T04:24:01.988Z,0.00
2018-10-06T04:25:02.032Z,0.00
2018-10-06T04:26:02.067Z,0.00
2018-10-06T04:27:02.101Z,0.00
2018-10-06T04:28:02.139Z,0.00
2018-10-06T04:29:02.182Z,0.00
2018-10-06T04:30:02.215Z,0.00
2018-10-06T04:31:02.254Z,0.00
2018-10-06T04:32:02.291Z,0.00
2018-10-06T04:33:02.330Z,0.00
2018-10-06T04:34:02.369Z,0.00
2018-10-06T04:35:02.412Z,0.00
2018-10-06T04:36:02.442Z,0.00
2018-10-06T04:37:02.480Z,0.00
2018-10-06T04:38:02.519Z,0.00
2018-10-06T04:39:02.554Z,0.00
2018-10-06T04:40:02.592Z,0.00
2018-10-06T04:41:02.634Z,0.00
2018-10-06T04:42:02.666Z,0.00
2018-10-06T04:43:02.704Z,0.00
2018-10-06T04:44:02.745Z,0.00
2018-10-06T04:45:02.791Z,0.00
2018-10-06T04:46:02.826Z,0.00
2018-10-06T04:47:02.889Z,0.00
2018-10-06T04:48:02.902Z,0.00
2018-10-06T04:49:02.933Z,0.00
2018-10-06T04:50:02.972Z,0.00
2018-10-06T04:51:03.009Z,0.00
2018-10-06T04:52:03.054Z,0.00
2018-10-06T04:53:03.088Z,0.00
2018-10-06T04:54:03.120Z,0.00
2018-10-06T04:55:03.167Z,0.00
2018-10-06T04:56:03.194Z,0.00
2018-10-06T04:57:03.233Z,0.00
2018-10-06T04:58:03.270Z,0.00
2018-10-06T04:59:03.309Z,0.00
2018-10-06T05:00:03.346Z,0.00
2018-10-06T05:01:03.386Z,0.00
2018-10-06T05:02:03.423Z,0.00
2018-10-06T05:03:03.459Z,0.00
2018-10-06T05:04:03.498Z,0.00
2018-10-06T05:05:03.536Z,0.00
2018-10-06T05:06:03.573Z,0.00
2018-10-06T05:07:03.609Z,0.00
2018-10-06T05:08:03.648Z,0.00
2018-10-06T05:09:03.687Z,0.00
2018-10-06T05:10:03.724Z,0.00
2018-10-06T05:11:03.762Z,0.00
2018-10-06T05:12:03.839Z,0.00
2018-10-06T05:13:03.834Z,0.00
2018-10-06T05:14:03.874Z,0.00
2018-10-06T05:15:03.913Z,0.00
2018-10-06T05:16:03.947Z,0.00
2018-10-06T05:17:04.002Z,0.00
2018-10-06T05:18:04.024Z,0.00
2018-10-06T05:19:04.062Z,0.00
2018-10-06T05:20:04.100Z,0.00
2018-10-06T05:21:04.139Z,0.00
2018-10-06T05:22:04.175Z,0.00
2018-10-06T05:23:04.214Z,0.00
2018-10-06T05:24:04.250Z,0.00
2018-10-06T05:25:04.288Z,0.00
2018-10-06T05:26:04.328Z,0.00
2018-10-06T05:27:04.363Z,0.00
2018-10-06T05:28:04.402Z,5.63
2018-10-06T05:29:04.440Z,5.63
2018-10-06T05:30:04.483Z,5.63
2018-10-06T05:31:04.516Z,5.63
2018-10-06T05:32:04.553Z,5.63
2018-10-06T05:33:04.593Z,5.63
2018-10-06T05:34:04.686Z,5.63
2018-10-06T05:35:04.674Z,5.63
2018-10-06T05:36:04.703Z,5.63
2018-10-06T05:37:04.745Z,5.63
2018-10-06T05:38:04.781Z,11.25
2018-10-06T05:39:04.820Z,11.25
2018-10-06T05:40:04.863Z,11.25
2018-10-06T05:41:04.892Z,11.25
2018-10-06T05:42:04.931Z,11.25
2018-10-06T05:43:04.969Z,11.25
2018-10-06T05:44:05.007Z,11.25
2018-10-06T05:45:05.169Z,16.88
2018-10-06T05:46:05.096Z,16.88
2018-10-06T05:47:05.129Z,16.88
2018-10-06T05:48:05.156Z,16.88
2018-10-06T05:49:05.194Z,16.88
2018-10-06T05:50:05.235Z,16.88
2018-10-06T05:51:05.305Z,16.88
2018-10-06T05:52:05.312Z,16.88
2018-10-06T05:53:05.388Z,22.50
2018-10-06T05:54:05.487Z,22.50
2018-10-06T05:55:05.423Z,22.50
2018-10-06T05:56:05.462Z,22.50
2018-10-06T05:57:05.499Z,22.50
2018-10-06T05:58:05.536Z,22.50
2018-10-06T05:59:05.592Z,28.13
2018-10-06T06:00:05.610Z,28.13
2018-10-06T06:01:05.658Z,28.13
2018-10-06T06:02:05.687Z,28.13
2018-10-06T06:03:05.725Z,33.75
2018-10-06T06:04:05.762Z,33.75
2018-10-06T06:05:05.800Z,33.75
2018-10-06T06:06:05.839Z,33.75
2018-10-06T06:07:05.877Z,39.38
2018-10-06T06:08:05.915Z,39.38
2018-10-06T06:09:05.952Z,39.38
2018-10-06T06:10:05.989Z,45.00
2018-10-06T06:11:06.032Z,45.00
2018-10-06T06:12:06.067Z,45.00
2018-10-06T06:13:06.103Z,50.63
2018-10-06T06:14:06.142Z,50.63
2018-10-06T06:15:06.187Z,50.63
2018-10-06T06:16:06.216Z,56.25
2018-10-06T06:17:06.254Z,56.25
2018-10-06T06:18:06.290Z,56.25
2018-10-06T06:19:06.329Z,61.88
2018-10-06T06:20:06.375Z,61.88
2018-10-06T06:21:06.406Z,61.88
2018-10-06T06:22:06.445Z,67.50
2018-10-06T06:23:06.482Z,67.50
2018-10-06T06:24:06.528Z,67.50
2018-10-06T06:25:06.557Z,73.13
2018-10-06T06:26:06.595Z,73.13
2018-10-06T06:27:06.633Z,73.13
2018-10-06T06:28:06.674Z,78.75
2018-10-06T06:29:06.715Z,78.75
2018-10-06T06:30:06.763Z,78.75
2018-10-06T06:31:06.808Z,84.38
2018-10-06T06:32:06.863Z,84.38
2018-10-06T06:33:06.864Z,90.00
2018-10-06T06:34:06.900Z,90.00
2018-10-06T06:35:06.936Z,90.00
2018-10-06T06:36:06.985Z,90.00
2018-10-06T06:37:07.014Z,90.00
2018-10-06T06:38:07.059Z,90.00
2018-10-06T06:39:07.093Z,90.00
2018-10-06T06:40:07.139Z,90.00
2018-10-06T06:41:07.368Z,90.00
2018-10-06T06:42:07.209Z,90.00
2018-10-06T06:43:07.249Z,90.00
2018-10-06T06:44:07.358Z,90.00
2018-10-06T06:45:07.340Z,90.00
2018-10-06T06:46:07.359Z,90.00
2018-10-06T06:47:07.396Z,84.38
2018-10-06T06:48:07.433Z,84.38
2018-10-06T06:49:07.478Z,84.38
2018-10-06T06:50:07.513Z,84.38
2018-10-06T06:51:07.558Z,84.38
2018-10-06T06:52:07.586Z,84.38
2018-10-06T06:53:07.864Z,84.38
2018-10-06T06:54:07.663Z,84.38
2018-10-06T06:55:07.815Z,90.00
2018-10-06T06:56:07.743Z,90.00
2018-10-06T06:57:07.777Z,90.00
2018-10-06T06:58:07.817Z,95.63
2018-10-06T06:59:07.885Z,95.63
2018-10-06T07:00:07.953Z,95.63
2018-10-06T07:01:07.932Z,95.63
2018-10-06T07:02:07.970Z,95.63
2018-10-06T07:03:08.009Z,95.63
2018-10-06T07:04:08.046Z,101.25
2018-10-06T07:05:08.098Z,106.88
2018-10-06T07:06:08.132Z,106.88
2018-10-06T07:07:08.163Z,106.88
2018-10-06T07:08:08.203Z,106.88
2018-10-06T07:09:08.245Z,112.50
2018-10-06T07:10:08.278Z,112.50
2018-10-06T07:11:08.317Z,106.88
2018-10-06T07:12:08.355Z,112.50
2018-10-06T07:13:08.479Z,112.50
2018-10-06T07:14:08.445Z,112.50
2018-10-06T07:15:08.476Z,112.50
2018-10-06T07:16:08.596Z,112.50
2018-10-06T07:17:08.548Z,112.50
2018-10-06T07:18:08.593Z,112.50
2018-10-06T07:19:08.624Z,106.88
2018-10-06T07:20:08.663Z,112.50
2018-10-06T07:21:08.714Z,112.50
2018-10-06T07:22:08.741Z,112.50
2018-10-06T07:23:08.788Z,112.50
2018-10-06T07:24:08.820Z,118.13
2018-10-06T07:25:08.858Z,118.13
2018-10-06T07:26:08.896Z,118.13
2018-10-06T07:27:08.935Z,118.13
2018-10-06T07:28:08.974Z,118.13
2018-10-06T07:29:09.017Z,112.50
2018-10-06T07:30:09.055Z,112.50
2018-10-06T07:31:09.091Z,118.13
2018-10-06T07:32:09.130Z,112.50
2018-10-06T07:33:09.170Z,112.50
2018-10-06T07:34:09.207Z,112.50
2018-10-06T07:35:09.247Z,112.50
2018-10-06T07:36:09.286Z,112.50
2018-10-06T07:37:09.341Z,112.50
2018-10-06T07:38:09.364Z,112.50
2018-10-06T07:39:09.449Z,106.88
2018-10-06T07:40:09.451Z,106.88
2018-10-06T07:41:09.484Z,106.88
2018-10-06T07:42:09.539Z,106.88
2018-10-06T07:43:09.612Z,106.88
2018-10-06T07:44:09.599Z,106.88
2018-10-06T07:45:09.652Z,106.88
2018-10-06T07:46:09.679Z,101.25
2018-10-06T07:47:09.718Z,101.25
2018-10-06T07:48:09.760Z,101.25
2018-10-06T07:49:09.796Z,101.25
2018-10-06T07:50:09.840Z,101.25
2018-10-06T07:51:09.882Z,101.25
2018-10-06T07:52:09.915Z,101.25
2018-10-06T07:53:10.048Z,101.25
2018-10-06T07:54:09.995Z,101.25
2018-10-06T07:55:10.042Z,101.25
2018-10-06T07:56:10.076Z,101.25
2018-10-06T07:57:10.111Z,101.25
2018-10-06T07:58:10.154Z,101.25
2018-10-06T07:59:10.195Z,101.25
2018-10-06T08:00:10.233Z,101.25
2018-10-06T08:01:10.276Z,101.25
2018-10-06T08:02:10.311Z,101.25
2018-10-06T08:03:10.349Z,101.25
2018-10-06T08:04:10.386Z,101.25
2018-10-06T08:05:10.431Z,101.25
2018-10-06T08:06:10.467Z,101.25
2018-10-06T08:07:10.508Z,101.25
2018-10-06T08:08:10.548Z,95.63
2018-10-06T08:09:10.588Z,95.63
2018-10-06T08:10:10.628Z,95.63
2018-10-06T08:11:10.667Z,95.63
2018-10-06T08:12:10.748Z,95.63
2018-10-06T08:13:10.744Z,95.63
2018-10-06T08:14:10.785Z,95.63
2018-10-06T08:15:10.824Z,95.63
2018-10-06T08:16:10.864Z,95.63
2018-10-06T08:17:10.904Z,95.63
2018-10-06T08:18:10.942Z,95.63
2018-10-06T08:19:10.982Z,95.63
2018-10-06T08:20:11.022Z,95.63
2018-10-06T08:21:11.064Z,95.63
2018-10-06T08:22:11.108Z,101.25
2018-10-06T08:23:11.146Z,101.25
2018-10-06T08:24:11.184Z,101.25
2018-10-06T08:25:11.221Z,101.25
2018-10-06T08:26:11.261Z,101.25
2018-10-06T08:27:11.301Z,106.88
2018-10-06T08:28:11.340Z,106.88
2018-10-06T08:29:11.382Z,106.88
2018-10-06T08:30:11.439Z,106.88
2018-10-06T08:31:11.462Z,112.50
2018-10-06T08:32:11.505Z,112.50
2018-10-06T08:33:11.543Z,112.50
2018-10-06T08:34:11.590Z,112.50
2018-10-06T08:35:11.622Z,112.50
2018-10-06T08:36:11.669Z,112.50
2018-10-06T08:37:11.709Z,112.50
2018-10-06T08:38:11.745Z,112.50
2018-10-06T08:39:11.783Z,112.50
2018-10-06T08:40:11.822Z,112.50
2018-10-06T08:41:11.860Z,112.50
2018-10-06T08:42:11.903Z,112.50
2018-10-06T08:43:11.943Z,118.13
2018-10-06T08:44:12.036Z,118.13
2018-10-06T08:45:12.024Z,118.13
2018-10-06T08:46:12.064Z,118.13
2018-10-06T08:47:12.106Z,118.13
2018-10-06T08:48:12.144Z,118.13
2018-10-06T08:49:12.189Z,112.50
2018-10-06T08:50:12.227Z,112.50
2018-10-06T08:51:12.274Z,112.50
2018-10-06T08:52:12.306Z,112.50
2018-10-06T08:53:12.346Z,112.50
2018-10-06T08:54:12.387Z,112.50
2018-10-06T08:55:12.435Z,112.50
2018-10-06T08:56:12.747Z,112.50
2018-10-06T08:57:12.510Z,112.50
2018-10-06T08:58:12.548Z,112.50
2018-10-06T08:59:12.604Z,112.50
2018-10-06T09:00:12.631Z,112.50
2018-10-06T09:01:12.685Z,118.13
2018-10-06T09:02:12.714Z,118.13
2018-10-06T09:03:12.753Z,118.13
2018-10-06T09:04:12.806Z,118.13
2018-10-06T09:05:12.841Z,118.13
2018-10-06T09:06:12.976Z,118.13
2018-10-06T09:07:12.923Z,123.75
2018-10-06T09:08:12.956Z,118.13
2018-10-06T09:09:13.007Z,118.13
2018-10-06T09:10:13.047Z,118.13
2018-10-06T09:11:13.079Z,123.75
2018-10-06T09:12:13.132Z,123.75
2018-10-06T09:13:13.168Z,123.75
2018-10-06T09:14:13.200Z,123.75
2018-10-06T09:15:13.246Z,123.75
2018-10-06T09:16:13.299Z,123.75
2018-10-06T09:17:13.324Z,129.38
2018-10-06T09:18:13.374Z,129.38
2018-10-06T09:19:13.406Z,135.00
2018-10-06T09:20:13.490Z,135.00
2018-10-06T09:21:13.486Z,135.00
2018-10-06T09:22:13.529Z,135.00
2018-10-06T09:23:13.570Z,135.00
2018-10-06T09:24:13.617Z,135.00
2018-10-06T09:25:13.653Z,140.63
2018-10-06T09:26:13.702Z,140.63
2018-10-06T09:27:13.738Z,140.63
2018-10-06T09:28:13.819Z,140.63
2018-10-06T09:29:13.817Z,146.25
2018-10-06T09:30:13.865Z,146.25
2018-10-06T09:31:13.909Z,146.25
2018-10-06T09:32:13.940Z,146.25
2018-10-06T09:33:13.992Z,146.25
2018-10-06T09:34:14.023Z,146.25
2018-10-06T09:35:14.070Z,146.25
2018-10-06T09:36:14.137Z,146.25
2018-10-06T09:37:14.149Z,146.25
2018-10-06T09:38:14.191Z,146.25
2018-10-06T09:39:14.238Z,146.25
2018-10-06T09:40:14.278Z,146.25
2018-10-06T09:41:14.315Z,146.25
2018-10-06T09:42:14.549Z,146.25
2018-10-06T09:43:14.401Z,146.25
2018-10-06T09:44:14.449Z,151.88
2018-10-06T09:45:14.483Z,151.88
2018-10-06T09:46:14.525Z,151.88
2018-10-06T09:47:14.566Z,151.88
2018-10-06T09:48:14.678Z,151.88
2018-10-06T09:49:14.649Z,151.88
2018-10-06T09:50:14.699Z,151.88
2018-10-06T09:51:14.743Z,151.88
2018-10-06T09:52:14.784Z,151.88
2018-10-06T09:53:14.829Z,157.50
2018-10-06T09:54:14.862Z,157.50
2018-10-06T09:55:14.906Z,157.50
2018-10-06T09:56:14.942Z,163.13
2018-10-06T09:57:14.988Z,163.13
2018-10-06T09:58:15.037Z,168.75
2018-10-06T09:59:15.078Z,168.75
2018-10-06T10:00:15.113Z,168.75
2018-10-06T10:01:15.156Z,168.75
2018-10-06T10:02:15.197Z,168.75
2018-10-06T10:03:15.239Z,168.75
2018-10-06T10:04:15.282Z,168.75
2018-10-06T10:05:15.360Z,168.75
2018-10-06T10:06:15.371Z,168.75
2018-10-06T10:07:15.418Z,163.13
2018-10-06T10:08:15.459Z,163.13
2018-10-06T10:09:15.499Z,163.13
2018-10-06T10:10:15.553Z,163.13
2018-10-06T10:11:15.582Z,163.13
2018-10-06T10:12:15.624Z,157.50
2018-10-06T10:13:15.672Z,157.50
2018-10-06T10:14:15.715Z,157.50
2018-10-06T10:15:15.800Z,157.50
2018-10-06T10:16:15.795Z,157.50
2018-10-06T10:17:15.957Z,157.50
2018-10-06T10:18:15.960Z,163.13
2018-10-06T10:19:15.920Z,168.75
2018-10-06T10:20:15.967Z,163.13
2018-10-06T10:21:16.004Z,157.50
2018-10-06T10:22:16.110Z,157.50
2018-10-06T10:23:16.144Z,151.88
2018-10-06T10:24:16.135Z,151.88
2018-10-06T10:25:16.179Z,151.88
2018-10-06T10:26:16.225Z,146.25
2018-10-06T10:27:16.267Z,146.25
2018-10-06T10:28:16.311Z,146.25
2018-10-06T10:29:16.347Z,151.88
2018-10-06T10:30:16.391Z,151.88
2018-10-06T10:31:16.436Z,151.88
2018-10-06T10:32:16.483Z,151.88
2018-10-06T10:33:16.520Z,157.50
2018-10-06T10:34:16.568Z,157.50
2018-10-06T10:35:16.606Z,151.88
2018-10-06T10:36:16.647Z,151.88
2018-10-06T10:37:16.758Z,151.88
2018-10-06T10:38:16.738Z,151.88
2018-10-06T10:39:16.900Z,151.88
2018-10-06T10:40:16.820Z,151.88
2018-10-06T10:41:16.864Z,151.88
2018-10-06T10:42:16.907Z,151.88
2018-10-06T10:43:17.224Z,151.88
2018-10-06T10:44:17.049Z,151.88
2018-10-06T10:45:17.062Z,151.88
2018-10-06T10:46:17.123Z,151.88
2018-10-06T10:47:17.139Z,151.88
2018-10-06T10:48:17.208Z,146.25
2018-10-06T10:49:17.214Z,146.25
2018-10-06T10:50:17.252Z,146.25
2018-10-06T10:51:17.295Z,146.25
2018-10-06T10:52:17.365Z,146.25
2018-10-06T10:53:17.396Z,146.25
2018-10-06T10:54:17.427Z,146.25
2018-10-06T10:55:17.471Z,140.63
2018-10-06T10:56:17.517Z,140.63
2018-10-06T10:57:17.555Z,140.63
2018-10-06T10:58:17.598Z,135.00
2018-10-06T10:59:17.749Z,135.00
2018-10-06T11:00:17.801Z,135.00
2018-10-06T11:01:17.786Z,135.00
2018-10-06T11:02:17.775Z,135.00
2018-10-06T11:03:17.818Z,129.38
2018-10-06T11:04:17.861Z,129.38
2018-10-06T11:05:17.913Z,129.38
2018-10-06T11:06:17.950Z,129.38
2018-10-06T11:07:17.999Z,129.38
2018-10-06T11:08:18.037Z,129.38
2018-10-06T11:09:18.096Z,129.38
2018-10-06T11:10:18.120Z,129.38
2018-10-06T11:11:18.207Z,129.38
2018-10-06T11:12:18.212Z,129.38
2018-10-06T11:13:18.255Z,129.38
2018-10-06T11:14:18.294Z,123.75
2018-10-06T11:15:18.338Z,129.38
2018-10-06T11:16:18.384Z,129.38
2018-10-06T11:17:18.529Z,129.38
2018-10-06T11:18:18.469Z,129.38
2018-10-06T11:19:18.514Z,129.38
2018-10-06T11:20:18.558Z,129.38
2018-10-06T11:21:18.608Z,129.38
2018-10-06T11:22:18.643Z,129.38
2018-10-06T11:23:18.687Z,129.38
2018-10-06T11:24:18.733Z,129.38
2018-10-06T11:25:18.798Z,129.38
2018-10-06T11:26:18.818Z,129.38
2018-10-06T11:27:18.863Z,129.38
2018-10-06T11:28:18.904Z,123.75
2018-10-06T11:29:18.956Z,123.75
2018-10-06T11:30:18.998Z,123.75
2018-10-06T11:31:19.039Z,123.75
2018-10-06T11:32:19.082Z,129.38
2018-10-06T11:33:19.124Z,129.38
2018-10-06T11:34:19.171Z,135.00
2018-10-06T11:35:19.319Z,135.00
2018-10-06T11:36:19.256Z,140.63
2018-10-06T11:37:19.360Z,140.63
2018-10-06T11:38:19.494Z,146.25
2018-10-06T11:39:19.398Z,146.25
2018-10-06T11:40:19.431Z,146.25
2018-10-06T11:41:19.482Z,146.25
2018-10-06T11:42:19.529Z,146.25
2018-10-06T11:43:19.569Z,146.25
2018-10-06T11:44:19.631Z,146.25
2018-10-06T11:45:19.653Z,146.25
2018-10-06T11:46:19.697Z,146.25
2018-10-06T11:47:19.740Z,146.25
2018-10-06T11:48:19.783Z,146.25
2018-10-06T11:49:19.832Z,151.88
2018-10-06T11:50:19.922Z,157.50
2018-10-06T11:51:19.917Z,157.50
2018-10-06T11:52:19.962Z,163.13
2018-10-06T11:53:20.007Z,163.13
2018-10-06T11:54:20.048Z,163.13
2018-10-06T11:55:20.094Z,163.13
2018-10-06T11:56:20.137Z,163.13
2018-10-06T11:57:20.183Z,163.13
2018-10-06T11:58:20.272Z,163.13
2018-10-06T11:59:20.275Z,157.50
2018-10-06T12:00:20.452Z,157.50
2018-10-06T12:01:20.360Z,151.88
2018-10-06T12:02:20.405Z,146.25
2018-10-06T12:03:20.452Z,146.25
2018-10-06T12:04:20.498Z,146.25
2018-10-06T12:05:20.538Z,146.25
2018-10-06T12:06:20.579Z,140.63
2018-10-06T12:07:20.631Z,140.63
2018-10-06T12:08:20.670Z,140.63
2018-10-06T12:09:20.714Z,140.63
2018-10-06T12:10:20.759Z,140.63
2018-10-06T12:11:20.801Z,140.63
2018-10-06T12:12:20.854Z,140.63
2018-10-06T12:13:20.892Z,140.63
2018-10-06T12:14:20.937Z,140.63
2018-10-06T12:15:20.992Z,146.25
2018-10-06T12:16:21.028Z,146.25
2018-10-06T12:17:21.068Z,140.63
2018-10-06T12:18:21.122Z,146.25
2018-10-06T12:19:21.158Z,151.88
2018-10-06T12:20:21.241Z,146.25
2018-10-06T12:21:21.254Z,151.88
2018-10-06T12:22:21.292Z,157.50
2018-10-06T12:23:21.339Z,157.50
2018-10-06T12:24:21.381Z,157.50
2018-10-06T12:25:21.425Z,163.13
2018-10-06T12:26:21.474Z,163.13
2018-10-06T12:27:21.519Z,163.13
2018-10-06T12:28:21.558Z,163.13
2018-10-06T12:29:21.617Z,168.75
2018-10-06T12:30:21.748Z,168.75
2018-10-06T12:31:21.692Z,163.13
2018-10-06T12:32:21.737Z,163.13
2018-10-06T12:33:21.783Z,163.13
2018-10-06T12:34:21.829Z,163.13
2018-10-06T12:35:22.009Z,163.13
2018-10-06T12:36:21.925Z,163.13
2018-10-06T12:37:21.960Z,163.13
2018-10-06T12:38:22.005Z,163.13
2018-10-06T12:39:22.060Z,163.13
2018-10-06T12:40:22.094Z,157.50
2018-10-06T12:41:22.144Z,157.50
2018-10-06T12:42:22.190Z,157.50
2018-10-06T12:43:22.229Z,157.50
2018-10-06T12:44:22.272Z,157.50
2018-10-06T12:45:22.318Z,151.88
2018-10-06T12:46:22.373Z,151.88
2018-10-06T12:47:22.408Z,151.88
2018-10-06T12:48:22.453Z,151.88
2018-10-06T12:49:22.499Z,146.25
2018-10-06T12:50:22.543Z,146.25
2018-10-06T12:51:22.648Z,151.88
2018-10-06T12:52:22.635Z,151.88
2018-10-06T12:53:22.677Z,151.88