createdAt,value
2019-05-16T00:01:09.355Z,95.11
2019-05-16T00:03:38.957Z,94.15
2019-05-16T00:06:08.639Z,93.05
2019-05-16T00:08:38.800Z,92.54
2019-05-16T00:11:08.576Z,92.23
2019-05-16T00:13:38.437Z,92.04
2019-05-16T00:16:08.013Z,92.43
2019-05-16T00:18:38.854Z,93.22
2019-05-16T00:21:08.808Z,93.33
2019-05-16T00:23:38.283Z,94.16
2019-05-16T00:26:07.956Z,94.85
2019-05-16T00:28:37.999Z,95.21
2019-05-16T00:31:08.629Z,96.10
2019-05-16T00:33:38.219Z,96.52
2019-05-16T00:36:09.164Z,96.48
2019-05-16T00:38:38.789Z,96.83
2019-05-16T00:41:08.575Z,96.57
2019-05-16T00:43:38.082Z,97.03
2019-05-16T00:46:08.280Z,97.91
2019-05-16T00:48:38.275Z,99.10
2019-05-16T00:51:08.015Z,99.31
2019-05-16T00:53:38.309Z,99.33
2019-05-16T00:56:08.427Z,98.97
2019-05-16T00:58:38.677Z,98.92
2019-05-16T01:01:08.697Z,99.42
2019-05-16T01:03:38.104Z,98.84
2019-05-16T01:06:16.669Z,98.47
2019-05-16T01:08:38.690Z,98.47
2019-05-16T01:11:08.093Z,98.06
2019-05-16T01:13:38.046Z,97.83
2019-05-16T01:16:08.640Z,97.90
2019-05-16T01:18:38.184Z,98.21
2019-05-16T01:21:07.958Z,98.57
2019-05-16T01:23:38.842Z,100.00
2019-05-16T01:26:08.387Z,100.00
2019-05-16T01:28:37.916Z,100.00
2019-05-16T01:31:08.581Z,100.00
2019-05-16T01:33:38.518Z,100.00
2019-05-16T01:36:08.973Z,100.00
2019-05-16T01:38:39.040Z,100.00
2019-05-16T01:41:08.824Z,100.00
2019-05-16T01:43:38.325Z,100.00
2019-05-16T01:46:08.416Z,100.00
2019-05-16T01:48:38.236Z,100.00
2019-05-16T01:51:07.879Z,100.00
2019-05-16T01:53:39.340Z,100.00
2019-05-16T01:56:08.637Z,100.00
2019-05-16T01:58:38.300Z,100.00
2019-05-16T02:01:13.247Z,100.00
2019-05-16T02:03:38.887Z,100.00
2019-05-16T02:06:08.800Z,100.00
2019-05-16T02:08:38.392Z,100.00
2019-05-16T02:11:08.542Z,100.00
2019-05-16T02:13:39.055Z,100.00
2019-05-16T02:16:08.587Z,100.00
2019-05-16T02:18:38.293Z,100.00
2019-05-16T02:21:07.948Z,100.00
2019-05-16T02:23:38.221Z,100.00
2019-05-16T02:26:08.021Z,100.00
2019-05-16T02:28:40.929Z,100.00
2019-05-16T02:31:14.724Z,100.00
2019-05-16T02:33:40.531Z,100.00
2019-05-16T02:36:10.920Z,100.00
2019-05-16T02:38:42.301Z,100.00
2019-05-16T02:41:11.599Z,100.00
2019-05-16T02:43:42.026Z,100.00
2019-05-16T02:46:12.191Z,100.00
2019-05-16T02:48:42.257Z,100.00
2019-05-16T02:51:11.598Z,100.00
2019-05-16T02:53:41.761Z,100.00
2019-05-16T02:56:12.278Z,100.00
2019-05-16T02:58:44.820Z,100.00
2019-05-16T03:01:12.898Z,100.00
2019-05-16T03:03:44.172Z,100.00
2019-05-16T03:06:14.662Z,100.00
2019-05-16T03:08:45.070Z,100.00
2019-05-16T03:11:14.846Z,100.00
2019-05-16T03:13:45.988Z,100.00
2019-05-16T03:16:16.018Z,100.00
2019-05-16T03:18:46.196Z,100.00
2019-05-16T03:21:15.520Z,100.00
2019-05-16T03:23:44.835Z,100.00
2019-05-16T03:26:14.206Z,100.00
2019-05-16T03:28:43.555Z,100.00
2019-05-16T03:31:14.742Z,100.00
2019-05-16T03:33:56.552Z,100.00
2019-05-16T03:36:16.076Z,100.00
2019-05-16T03:38:45.898Z,100.00
2019-05-16T03:41:15.268Z,100.00
2019-05-16T03:43:44.624Z,100.00
2019-05-16T03:46:13.984Z,100.00
2019-05-16T03:48:43.320Z,100.00
2019-05-16T03:51:12.671Z,100.00
2019-05-16T03:53:42.050Z,100.00
2019-05-16T03:56:11.443Z,100.00
2019-05-16T03:58:41.772Z,100.00
2019-05-16T04:01:11.657Z,100.00
2019-05-16T04:03:41.695Z,100.00
2019-05-16T04:06:12.128Z,100.00
2019-05-16T04:08:41.612Z,100.00
2019-05-16T04:11:11.818Z,100.00
2019-05-16T04:13:41.688Z,100.00
2019-05-16T04:16:12.005Z,100.00
2019-05-16T04:18:42.121Z,100.00
2019-05-16T04:21:12.140Z,100.00
2019-05-16T04:23:42.093Z,100.00
2019-05-16T04:26:11.799Z,100.00
2019-05-16T04:28:41.520Z,100.00
2019-05-16T04:31:11.307Z,100.00
2019-05-16T04:33:41.741Z,100.00
2019-05-16T04:36:11.231Z,100.00
2019-05-16T04:38:46.197Z,100.00
2019-05-16T04:41:11.904Z,100.00
2019-05-16T04:43:41.789Z,100.00
2019-05-16T04:46:11.849Z,100.00
2019-05-16T04:48:41.938Z,100.00
2019-05-16T04:51:11.428Z,100.00
2019-05-16T04:53:42.531Z,100.00
2019-05-16T04:56:11.838Z,100.00
2019-05-16T04:58:41.244Z,100.00
2019-05-16T05:01:11.380Z,100.00
2019-05-16T05:03:59.707Z,100.00
2019-05-16T05:06:12.029Z,100.00
2019-05-16T05:08:53.904Z,100.00
2019-05-16T05:11:12.466Z,100.00
2019-05-16T05:13:41.811Z,100.00
2019-05-16T05:16:11.175Z,100.00
2019-05-16T05:18:41.035Z,100.00
2019-05-16T05:21:11.689Z,100.00
2019-05-16T05:23:41.318Z,100.00
2019-05-16T05:26:10.928Z,100.00
2019-05-16T05:28:40.420Z,100.00
2019-05-16T05:31:10.860Z,100.00
2019-05-16T05:33:41.600Z,100.00
2019-05-16T05:36:12.288Z,100.00
2019-05-16T05:38:42.074Z,100.00
2019-05-16T05:41:11.453Z,100.00
2019-05-16T05:43:40.772Z,100.00
2019-05-16T05:46:11.220Z,100.00
2019-05-16T05:48:41.147Z,100.00
2019-05-16T05:51:11.292Z,100.00
2019-05-16T05:53:40.917Z,100.00
2019-05-16T05:56:11.232Z,100.00
2019-05-16T05:58:40.882Z,100.00
2019-05-16T06:01:11.086Z,100.00
2019-05-16T06:03:40.713Z,100.00
2019-05-16T06:06:10.697Z,100.00
2019-05-16T06:08:40.927Z,100.00
2019-05-16T06:11:10.493Z,100.00
2019-05-16T06:13:40.506Z,100.00
2019-05-16T06:16:10.810Z,100.00
2019-05-16T06:18:40.348Z,100.00
2019-05-16T06:21:11.545Z,100.00
2019-05-16T06:23:40.811Z,100.00
2019-05-16T06:26:12.236Z,100.00
2019-05-16T06:28:41.523Z,100.00
2019-05-16T06:31:13.825Z,100.00
2019-05-16T06:33:42.181Z,100.00
2019-05-16T06:36:11.536Z,100.00
2019-05-16T06:38:40.897Z,100.00
2019-05-16T06:41:10.793Z,100.00
2019-05-16T06:43:41.543Z,100.00
2019-05-16T06:46:11.198Z,100.00
2019-05-16T06:48:40.684Z,100.00
2019-05-16T06:51:10.781Z,100.00
2019-05-16T06:53:40.567Z,100.00
2019-05-16T06:56:10.481Z,100.00
2019-05-16T06:58:47.681Z,100.00
2019-05-16T07:01:11.197Z,100.00
2019-05-16T07:03:40.571Z,100.00
2019-05-16T07:06:26.223Z,100.00
2019-05-16T07:08:41.084Z,100.00
2019-05-16T07:11:10.717Z,100.00
2019-05-16T07:13:40.737Z,100.00
2019-05-16T07:16:10.184Z,100.00
2019-05-16T07:18:40.125Z,100.00
2019-05-16T07:21:10.910Z,100.00
2019-05-16T07:23:40.667Z,100.00
2019-05-16T07:26:11.543Z,100.00
2019-05-16T07:28:40.857Z,100.00
2019-05-16T07:31:15.656Z,100.00
2019-05-16T07:33:41.436Z,100.00
2019-05-16T07:36:10.823Z,100.00
2019-05-16T07:38:40.220Z,100.00
2019-05-16T07:41:11.065Z,100.00
2019-05-16T07:43:44.936Z,100.00
2019-05-16T07:46:14.291Z,100.00
2019-05-16T07:48:43.622Z,100.00
2019-05-16T07:51:12.966Z,100.00
2019-05-16T07:53:42.311Z,100.00
2019-05-16T07:56:11.662Z,100.00
2019-05-16T07:58:41.523Z,100.00
2019-05-16T08:01:12.566Z,100.00
2019-05-16T08:03:44.186Z,100.00
2019-05-16T08:06:13.068Z,100.00
2019-05-16T08:08:42.397Z,100.00
2019-05-16T08:11:12.394Z,100.00
2019-05-16T08:13:41.773Z,100.00
2019-05-16T08:16:11.089Z,100.00
2019-05-16T08:18:44.972Z,100.00
2019-05-16T08:21:16.597Z,100.00
2019-05-16T08:23:42.604Z,100.00
2019-05-16T08:26:11.928Z,100.00
2019-05-16T08:28:42.131Z,100.00
2019-05-16T08:31:11.936Z,100.00
2019-05-16T08:33:41.851Z,100.00
2019-05-16T08:36:12.057Z,100.00
2019-05-16T08:43:43.669Z,100.00
2019-05-16T08:46:12.998Z,100.00
2019-05-16T08:48:42.589Z,100.00
2019-05-16T08:50:11.009Z,100.00
2019-05-16T08:51:12.367Z,100.00
2019-05-16T08:53:43.600Z,100.00
2019-05-16T08:56:13.338Z,100.00
2019-05-16T08:58:42.860Z,100.00
2019-05-16T09:01:14.696Z,97.12
2019-05-16T09:03:43.382Z,95.90
2019-05-16T09:06:12.818Z,97.82
2019-05-16T09:08:42.136Z,99.36
2019-05-16T09:10:35.082Z,100.00
2019-05-16T09:11:29.845Z,99.19
2019-05-16T09:13:42.546Z,98.17
2019-05-16T09:16:11.912Z,98.82
2019-05-16T09:18:45.631Z,96.99
2019-05-16T09:21:12.273Z,97.58
2019-05-16T09:23:41.633Z,97.94
2019-05-16T09:26:15.412Z,97.23
2019-05-16T09:28:42.024Z,97.34
2019-05-16T09:31:11.372Z,95.79
2019-05-16T09:33:40.755Z,94.41
2019-05-16T09:36:10.117Z,94.32
2019-05-16T09:38:39.471Z,92.94
2019-05-16T09:41:08.819Z,93.13
2019-05-16T09:43:39.163Z,93.54
2019-05-16T09:46:08.643Z,93.60
2019-05-16T09:48:38.380Z,92.82
2019-05-16T09:51:07.929Z,93.50
2019-05-16T09:53:37.278Z,91.72
2019-05-16T09:56:07.186Z,91.63
2019-05-16T09:58:37.278Z,89.90
2019-05-16T10:01:07.020Z,89.27
2019-05-16T10:03:37.320Z,88.71
2019-05-16T10:06:07.957Z,87.17
2019-05-16T10:08:37.649Z,87.89
2019-05-16T10:11:07.226Z,87.83
2019-05-16T10:13:37.552Z,86.42
2019-05-16T10:16:07.533Z,84.24
2019-05-16T10:18:37.146Z,80.82
2019-05-16T10:21:08.065Z,79.84
2019-05-16T10:23:37.657Z,79.36
2019-05-16T10:26:06.984Z,77.82
2019-05-16T10:28:38.294Z,74.18
2019-05-16T10:31:07.378Z,70.95
2019-05-16T10:33:38.984Z,68.61
2019-05-16T10:36:08.574Z,68.11
2019-05-16T10:38:38.103Z,67.60
2019-05-16T10:41:07.532Z,67.05
2019-05-16T10:43:37.149Z,68.01
2019-05-16T10:46:06.765Z,68.14
2019-05-16T10:48:37.640Z,67.86
2019-05-16T10:51:07.865Z,67.54
2019-05-16T10:54:00.934Z,69.06
2019-05-16T10:56:08.504Z,67.78
2019-05-16T10:58:57.999Z,67.61
2019-05-16T11:01:22.492Z,69.29
2019-05-16T11:03:40.108Z,69.97
2019-05-16T11:06:24.455Z,70.93
2019-05-16T11:08:40.553Z,70.01
2019-05-16T11:11:09.920Z,72.08
2019-05-16T11:13:39.296Z,74.12
2019-05-16T11:16:09.521Z,73.29
2019-05-16T11:18:39.071Z,72.91
2019-05-16T11:21:08.377Z,73.55
2019-05-16T11:23:37.727Z,75.23
2019-05-16T11:26:07.132Z,76.49
2019-05-16T11:28:37.015Z,77.10
2019-05-16T11:31:07.647Z,79.05
2019-05-16T11:33:37.397Z,82.18
2019-05-16T11:36:08.115Z,83.79
2019-05-16T11:38:38.121Z,86.03
2019-05-16T11:41:07.591Z,88.93
2019-05-16T11:43:37.058Z,87.68
2019-05-16T11:46:06.395Z,88.59
2019-05-16T11:48:37.741Z,90.24
2019-05-16T11:51:07.412Z,91.42
2019-05-16T11:53:37.924Z,91.75
2019-05-16T11:56:08.305Z,89.89
2019-05-16T11:58:37.921Z,91.28
2019-05-16T12:01:07.850Z,92.90
2019-05-16T12:03:37.511Z,91.88
2019-05-16T12:06:10.234Z,90.07
2019-05-16T12:08:38.979Z,89.98
2019-05-16T12:11:08.386Z,90.47
2019-05-16T12:13:37.728Z,92.40
2019-05-16T12:16:07.769Z,93.17
2019-05-16T12:18:37.606Z,92.31
2019-05-16T12:21:07.794Z,89.77
2019-05-16T12:23:37.645Z,86.84
2019-05-16T12:26:08.000Z,83.34
2019-05-16T12:28:37.531Z,84.14
2019-05-16T12:31:07.297Z,85.60
2019-05-16T12:33:37.621Z,85.33
2019-05-16T12:36:07.821Z,80.64
2019-05-16T12:38:38.178Z,78.69
2019-05-16T12:41:07.669Z,75.37
2019-05-16T12:43:45.910Z,73.33
2019-05-16T12:46:08.217Z,68.93
2019-05-16T12:48:37.751Z,66.86
2019-05-16T12:51:08.303Z,62.33
2019-05-16T12:53:38.196Z,59.59
2019-05-16T12:56:07.547Z,60.11
2019-05-16T12:58:42.018Z,59.69
2019-05-16T13:01:08.046Z,57.91
2019-05-16T13:03:38.122Z,55.45
2019-05-16T13:06:07.448Z,53.19
2019-05-16T13:08:37.510Z,51.19
2019-05-16T13:11:07.489Z,50.87
2019-05-16T13:13:37.745Z,49.45
2019-05-16T13:16:07.654Z,47.89
2019-05-16T13:18:37.235Z,46.54
2019-05-16T13:21:06.954Z,45.52
2019-05-16T13:23:36.484Z,45.26
2019-05-16T13:26:07.293Z,45.85
2019-05-16T13:28:37.878Z,44.91
2019-05-16T13:31:07.892Z,44.14
2019-05-16T13:33:37.363Z,44.13
2019-05-16T13:36:07.403Z,43.77
2019-05-16T13:38:37.088Z,42.67
2019-05-16T13:41:07.469Z,43.42
2019-05-16T13:43:37.758Z,42.86
2019-05-16T13:46:07.438Z,43.19
2019-05-16T13:48:37.746Z,43.53
2019-05-16T13:51:14.944Z,42.81
2019-05-16T13:53:38.374Z,41.96
2019-05-16T13:56:13.015Z,41.75
2019-05-16T13:58:38.764Z,41.35
2019-05-16T14:01:08.220Z,40.58
2019-05-16T14:03:37.657Z,40.12
2019-05-16T14:06:07.367Z,40.59
2019-05-16T14:08:37.463Z,41.60
2019-05-16T14:11:10.179Z,42.02
2019-05-16T14:13:37.983Z,41.40
2019-05-16T14:16:07.546Z,41.40
2019-05-16T14:18:37.836Z,41.83
2019-05-16T14:21:07.527Z,41.69
2019-05-16T14:23:38.121Z,42.08
2019-05-16T14:26:07.618Z,42.60
2019-05-16T14:28:37.685Z,42.51
2019-05-16T14:31:07.610Z,42.93
2019-05-16T14:33:37.022Z,43.34
2019-05-16T14:36:07.378Z,43.90
2019-05-16T14:38:37.454Z,43.61
2019-05-16T14:41:08.055Z,41.77
2019-05-16T14:43:37.691Z,41.31
2019-05-16T14:46:09.446Z,41.31
2019-05-16T14:48:38.043Z,41.18
2019-05-16T14:51:07.395Z,41.10
2019-05-16T14:53:37.910Z,41.63
2019-05-16T14:56:07.495Z,42.07
2019-05-16T14:58:37.881Z,42.81
2019-05-16T15:01:07.711Z,43.17
2019-05-16T15:03:37.225Z,43.10
2019-05-16T15:06:08.535Z,43.41
2019-05-16T15:08:37.744Z,43.53
2019-05-16T15:11:07.716Z,43.65
2019-05-16T15:13:37.192Z,43.41
2019-05-16T15:16:07.613Z,43.63
2019-05-16T15:18:38.479Z,43.84
2019-05-16T15:21:08.851Z,43.93
2019-05-16T15:23:38.439Z,43.86
2019-05-16T15:26:09.470Z,44.13
2019-05-16T15:28:38.960Z,44.53
2019-05-16T15:31:08.284Z,45.03
2019-05-16T15:33:37.647Z,44.82
2019-05-16T15:36:08.509Z,45.24
2019-05-16T15:38:38.192Z,45.55
2019-05-16T15:41:08.441Z,45.49
2019-05-16T15:43:38.038Z,45.53
2019-05-16T15:46:08.597Z,45.84
2019-05-16T15:48:38.088Z,45.86
2019-05-16T15:51:09.026Z,46.00
2019-05-16T15:53:39.368Z,46.23
2019-05-16T15:56:10.370Z,46.40
2019-05-16T15:58:39.795Z,46.22
2019-05-16T16:01:09.265Z,46.14
2019-05-16T16:03:38.642Z,45.74
2019-05-16T16:06:08.022Z,45.79
2019-05-16T16:08:37.671Z,46.18
2019-05-16T16:11:07.696Z,46.85
2019-05-16T16:13:38.970Z,46.85
2019-05-16T16:16:10.254Z,46.68
2019-05-16T16:18:39.380Z,46.61
2019-05-16T16:21:10.491Z,46.74
2019-05-16T16:23:40.106Z,46.79
2019-05-16T16:26:09.443Z,46.71
2019-05-16T16:28:38.810Z,46.77
2019-05-16T16:31:09.350Z,46.82
2019-05-16T16:33:38.721Z,46.50
2019-05-16T16:36:08.135Z,46.54
2019-05-16T16:38:37.524Z,46.59
2019-05-16T16:41:08.145Z,46.59
2019-05-16T16:43:37.679Z,46.67
2019-05-16T16:46:12.883Z,46.84
2019-05-16T16:48:38.767Z,47.07
2019-05-16T16:51:08.228Z,47.09
2019-05-16T16:53:38.022Z,47.36
2019-05-16T16:56:07.779Z,47.51
2019-05-16T16:58:37.528Z,47.47
2019-05-16T17:01:07.707Z,47.59
2019-05-16T17:03:37.288Z,47.73
2019-05-16T17:06:06.808Z,47.98
2019-05-16T17:08:37.410Z,48.22
2019-05-16T17:11:07.870Z,48.51
2019-05-16T17:13:37.223Z,48.81
2019-05-16T17:16:21.190Z,49.05
2019-05-16T17:18:37.875Z,49.16
2019-05-16T17:21:07.944Z,49.40
2019-05-16T17:23:37.581Z,49.93
2019-05-16T17:26:07.383Z,49.78
2019-05-16T17:28:37.430Z,49.70
2019-05-16T17:31:07.306Z,49.77
2019-05-16T17:33:38.062Z,49.65
2019-05-16T17:36:09.008Z,49.57
2019-05-16T17:38:38.884Z,49.70
2019-05-16T17:41:08.259Z,50.06
2019-05-16T17:43:37.589Z,50.56
2019-05-16T17:46:07.258Z,50.99
2019-05-16T17:48:37.944Z,51.80
2019-05-16T17:51:07.597Z,52.01
2019-05-16T17:53:37.406Z,52.33
2019-05-16T17:56:07.147Z,52.91
2019-05-16T17:58:36.651Z,53.41
2019-05-16T18:01:07.665Z,53.50
2019-05-16T18:03:37.432Z,53.55
2019-05-16T18:06:06.898Z,53.69
2019-05-16T18:08:37.556Z,53.69
2019-05-16T18:11:07.398Z,54.00
2019-05-16T18:13:37.277Z,54.63
2019-05-16T18:16:07.430Z,55.43
2019-05-16T18:18:37.695Z,55.48
2019-05-16T18:21:07.346Z,55.96
2019-05-16T18:23:37.082Z,56.22
2019-05-16T18:26:07.756Z,56.39
2019-05-16T18:28:37.350Z,56.42
2019-05-16T18:31:06.713Z,56.36
2019-05-16T18:33:37.159Z,56.65
2019-05-16T18:36:07.729Z,57.35
2019-05-16T18:38:37.517Z,57.69
2019-05-16T18:41:07.773Z,57.45
2019-05-16T18:43:37.373Z,57.28
2019-05-16T18:46:07.336Z,57.57
2019-05-16T18:48:36.911Z,58.03
2019-05-16T18:51:06.802Z,58.28
2019-05-16T18:53:37.503Z,58.42
2019-05-16T18:56:07.838Z,58.46
2019-05-16T18:58:38.309Z,58.73
2019-05-16T19:01:07.663Z,58.47
2019-05-16T19:03:37.159Z,57.66
2019-05-16T19:06:07.759Z,56.83
2019-05-16T19:08:37.275Z,55.87
2019-05-16T19:11:07.625Z,55.89
2019-05-16T19:13:37.417Z,56.63
2019-05-16T19:16:06.879Z,58.39
2019-05-16T19:18:37.249Z,59.57
2019-05-16T19:21:07.488Z,60.06
2019-05-16T19:23:37.583Z,60.87
2019-05-16T19:26:07.442Z,61.49
2019-05-16T19:28:37.543Z,61.87
2019-05-16T19:31:07.024Z,62.22
2019-05-16T19:33:36.402Z,61.77
2019-05-16T19:36:07.347Z,61.62
2019-05-16T19:38:37.466Z,61.49
2019-05-16T19:41:08.001Z,60.82
2019-05-16T19:43:37.647Z,60.42
2019-05-16T19:46:07.000Z,60.60
2019-05-16T19:48:37.100Z,60.76
2019-05-16T19:51:07.530Z,60.88
2019-05-16T19:53:36.971Z,61.04
2019-05-16T19:56:07.261Z,61.26
2019-05-16T19:58:37.372Z,61.55
2019-05-16T20:01:06.897Z,61.96
2019-05-16T20:03:36.572Z,62.48
2019-05-16T20:06:07.470Z,62.95
2019-05-16T20:08:37.436Z,63.60
2019-05-16T20:11:07.039Z,64.27
2019-05-16T20:13:36.811Z,64.81
2019-05-16T20:16:06.207Z,65.24
2019-05-16T20:18:37.355Z,66.30
2019-05-16T20:21:06.893Z,67.13
2019-05-16T20:23:37.025Z,68.65
2019-05-16T20:26:07.769Z,70.54
2019-05-16T20:28:37.262Z,72.55
2019-05-16T20:31:07.870Z,74.41
2019-05-16T20:33:37.715Z,77.56
2019-05-16T20:36:09.577Z,79.60
2019-05-16T20:38:38.358Z,81.54
2019-05-16T20:41:09.356Z,85.50
2019-05-16T20:43:38.679Z,88.24
2019-05-16T20:46:08.010Z,90.98
2019-05-16T20:48:37.332Z,91.27
2019-05-16T20:51:07.245Z,93.79
2019-05-16T20:53:37.582Z,94.61
2019-05-16T20:56:06.985Z,97.14
2019-05-16T20:58:36.298Z,100.00
2019-05-16T21:01:07.008Z,100.00
2019-05-16T21:03:37.884Z,100.00
2019-05-16T21:06:08.731Z,100.00
2019-05-16T21:08:38.208Z,100.00
2019-05-16T21:11:07.525Z,100.00
2019-05-16T21:13:36.846Z,100.00
2019-05-16T21:16:07.179Z,100.00
2019-05-16T21:18:37.701Z,100.00
2019-05-16T21:21:07.820Z,100.00
2019-05-16T21:23:37.212Z,100.00
2019-05-16T21:26:06.582Z,100.00
2019-05-16T21:28:36.921Z,100.00
2019-05-16T21:31:07.486Z,100.00
2019-05-16T21:33:37.088Z,100.00
2019-05-16T21:36:07.235Z,100.00
2019-05-16T21:38:36.653Z,100.00
2019-05-16T21:41:07.301Z,100.00
2019-05-16T21:43:38.758Z,100.00
2019-05-16T21:46:08.083Z,100.00
2019-05-16T21:48:39.416Z,100.00
2019-05-16T21:51:08.764Z,100.00
2019-05-16T21:53:40.104Z,100.00
2019-05-16T21:56:09.441Z,100.00
2019-05-16T21:58:38.741Z,100.00
2019-05-16T22:01:11.247Z,100.00
2019-05-16T22:03:43.435Z,100.00
2019-05-16T22:06:19.972Z,100.00
2019-05-16T22:08:49.329Z,100.00
2019-05-16T22:11:18.745Z,100.00
2019-05-16T22:13:50.883Z,100.00
2019-05-16T22:16:20.267Z,100.00
2019-05-16T22:18:49.573Z,100.00
2019-05-16T22:21:18.933Z,100.00
2019-05-16T22:23:48.291Z,100.00
2019-05-16T22:26:18.868Z,100.00
2019-05-16T22:28:49.474Z,100.00
2019-05-16T22:31:18.889Z,100.00
2019-05-16T22:33:48.271Z,100.00
2019-05-16T22:36:20.358Z,100.00
2019-05-16T22:38:49.687Z,100.00
2019-05-16T22:41:19.035Z,100.00
2019-05-16T22:43:48.379Z,100.00
2019-05-16T22:46:18.002Z,100.00
2019-05-16T22:48:47.317Z,100.00
2019-05-16T22:51:16.861Z,100.00
2019-05-16T22:53:46.235Z,100.00
2019-05-16T22:56:17.426Z,100.00
2019-05-16T22:58:46.934Z,100.00
2019-05-16T23:01:18.209Z,100.00
2019-05-16T23:03:47.539Z,100.00
2019-05-16T23:06:16.893Z,100.00
2019-05-16T23:08:47.122Z,100.00
2019-05-16T23:11:16.480Z,100.00
2019-05-16T23:13:47.224Z,100.00
2019-05-16T23:16:17.158Z,100.00
2019-05-16T23:18:46.577Z,100.00
2019-05-16T23:21:18.015Z,100.00
2019-05-16T23:23:47.339Z,100.00
2019-05-16T23:26:17.730Z,100.00
2019-05-16T23:28:47.275Z,100.00
2019-05-16T23:31:16.768Z,100.00
2019-05-16T23:33:46.983Z,100.00
2019-05-16T23:36:17.478Z,100.00
2019-05-16T23:38:47.453Z,100.00
2019-05-16T23:41:17.359Z,100.00
2019-05-16T23:43:51.267Z,100.00
2019-05-16T23:46:20.638Z,100.00
2019-05-16T23:48:49.951Z,100.00
2019-05-16T23:51:19.285Z,100.00
2019-05-16T23:53:48.662Z,100.00
2019-05-16T23:56:19.140Z,100.00
2019-05-16T23:58:50.727Z,100.00
