createdAt,value
2023-03-17T00:01:10.818Z,1.88
2023-03-17T00:04:15.330Z,1.63
2023-03-17T00:07:19.982Z,1.30
2023-03-17T00:10:26.560Z,1.65
2023-03-17T00:13:31.120Z,1.65
2023-03-17T00:16:42.194Z,1.30
2023-03-17T00:19:46.766Z,1.48
2023-03-17T00:22:51.619Z,0.98
2023-03-17T00:25:57.235Z,1.45
2023-03-17T00:29:01.815Z,1.80
2023-03-17T00:32:15.745Z,1.20
2023-03-17T00:35:28.763Z,1.50
2023-03-17T00:41:38.272Z,1.42
2023-03-17T00:44:44.657Z,1.88
2023-03-17T00:47:50.254Z,1.67
2023-03-17T00:50:55.096Z,1.60
2023-03-17T00:54:01.504Z,1.67
2023-03-17T00:57:09.790Z,1.35
2023-03-17T01:00:26.406Z,1.50
2023-03-17T01:03:33.042Z,1.75
2023-03-17T01:06:37.901Z,1.85
2023-03-17T01:09:43.868Z,1.60
2023-03-17T01:12:48.553Z,2.25
2023-03-17T01:15:53.239Z,1.40
2023-03-17T01:18:58.433Z,1.50
2023-03-17T01:22:03.100Z,1.50
2023-03-17T01:25:07.984Z,1.92
2023-03-17T01:28:18.638Z,1.67
2023-03-17T01:31:24.250Z,1.80
2023-03-17T01:34:29.285Z,1.52
2023-03-17T01:37:33.766Z,2.03
2023-03-17T01:40:44.136Z,1.70
2023-03-17T01:43:48.757Z,1.63
2023-03-17T01:46:54.605Z,1.75
2023-03-17T01:50:05.217Z,1.63
2023-03-17T01:53:12.060Z,1.92
2023-03-17T01:56:18.012Z,1.40
2023-03-17T01:59:28.676Z,1.38
2023-03-17T02:02:37.714Z,1.80
2023-03-17T02:05:44.109Z,1.98
2023-03-17T02:08:48.603Z,1.20
2023-03-17T02:11:53.854Z,1.52
2023-03-17T02:15:00.198Z,1.58
2023-03-17T02:18:04.803Z,1.48
2023-03-17T02:21:33.563Z,1.65
2023-03-17T02:24:43.216Z,1.63
2023-03-17T02:28:01.597Z,1.50
2023-03-17T02:31:06.352Z,1.75
2023-03-17T02:34:11.489Z,1.30
2023-03-17T02:37:18.149Z,1.58
2023-03-17T02:40:23.078Z,1.50
2023-03-17T02:43:27.606Z,1.30
2023-03-17T02:46:34.009Z,1.58
2023-03-17T02:49:41.502Z,1.40
2023-03-17T02:52:45.990Z,1.10
2023-03-17T02:55:50.680Z,1.30
2023-03-17T02:58:55.707Z,1.40
2023-03-17T03:02:01.019Z,1.42
2023-03-17T03:05:07.292Z,1.60
2023-03-17T03:08:13.448Z,1.50
2023-03-17T03:11:18.432Z,1.70
2023-03-17T03:14:23.666Z,1.73
2023-03-17T03:17:28.201Z,2.05
2023-03-17T03:20:32.825Z,1.83
2023-03-17T03:23:37.455Z,1.65
2023-03-17T03:26:42.357Z,1.50
2023-03-17T03:29:46.942Z,1.50
2023-03-17T03:32:51.616Z,1.50
2023-03-17T03:35:57.987Z,1.60
2023-03-17T03:39:03.165Z,1.40
2023-03-17T03:42:07.658Z,1.70
2023-03-17T03:45:12.270Z,2.13
2023-03-17T03:48:18.218Z,1.52
2023-03-17T03:51:22.818Z,1.50
2023-03-17T03:54:27.300Z,1.38
2023-03-17T03:57:32.028Z,1.33
2023-03-17T04:00:37.149Z,1.55
2023-03-17T04:03:41.717Z,1.85
2023-03-17T04:06:46.265Z,2.00
2023-03-17T04:09:50.831Z,1.45
2023-03-17T04:12:56.248Z,1.80
2023-03-17T04:16:01.639Z,1.50
2023-03-17T04:19:06.768Z,1.40
2023-03-17T04:22:13.321Z,1.38
2023-03-17T04:25:18.078Z,1.30
2023-03-17T04:28:22.645Z,1.60
2023-03-17T04:31:27.451Z,1.77
2023-03-17T04:34:32.540Z,1.25
2023-03-17T04:37:38.858Z,1.17
2023-03-17T04:40:44.576Z,1.40
2023-03-17T04:43:49.065Z,1.38
2023-03-17T04:46:53.677Z,1.58
2023-03-17T04:49:58.471Z,1.63
2023-03-17T04:53:02.946Z,2.05
2023-03-17T04:56:07.468Z,1.70
2023-03-17T04:59:12.060Z,1.65
2023-03-17T05:02:18.041Z,1.45
2023-03-17T05:05:22.733Z,1.40
2023-03-17T05:08:28.473Z,1.30
2023-03-17T05:11:32.973Z,1.40
2023-03-17T05:14:37.664Z,1.20
2023-03-17T05:17:42.306Z,1.40
2023-03-17T05:20:46.971Z,1.58
2023-03-17T05:23:54.514Z,1.65
2023-03-17T05:27:01.193Z,1.67
2023-03-17T05:30:06.155Z,1.65
2023-03-17T05:33:10.693Z,1.50
2023-03-17T05:36:16.262Z,1.48
2023-03-17T05:39:22.423Z,1.60
2023-03-17T05:42:27.142Z,1.80
2023-03-17T05:45:32.035Z,1.70
2023-03-17T05:48:36.824Z,1.60
2023-03-17T05:51:41.994Z,1.50
2023-03-17T05:54:48.885Z,1.52
2023-03-17T05:57:53.592Z,1.58
2023-03-17T06:00:59.310Z,1.70
2023-03-17T06:04:05.456Z,1.60
2023-03-17T06:07:10.401Z,1.42
2023-03-17T06:10:15.365Z,1.48
2023-03-17T06:13:19.971Z,1.80
2023-03-17T06:16:24.604Z,1.45
2023-03-17T06:19:30.207Z,1.90
2023-03-17T06:22:34.808Z,1.58
2023-03-17T06:25:39.346Z,2.05
2023-03-17T06:28:43.837Z,1.92
2023-03-17T06:31:50.855Z,1.90
2023-03-17T06:34:55.402Z,2.05
2023-03-17T06:38:00.931Z,1.92
2023-03-17T06:41:05.843Z,1.90
2023-03-17T06:44:10.505Z,2.08
2023-03-17T06:47:15.116Z,2.38
2023-03-17T06:50:20.032Z,1.58
2023-03-17T06:53:24.669Z,2.13
2023-03-17T06:56:30.683Z,2.40
2023-03-17T06:59:35.404Z,2.47
2023-03-17T07:02:40.320Z,2.50
2023-03-17T07:05:44.836Z,2.17
2023-03-17T07:08:50.826Z,2.20
2023-03-17T07:11:55.374Z,2.30
2023-03-17T07:15:00.037Z,2.00
2023-03-17T07:18:07.033Z,2.10
2023-03-17T07:21:11.954Z,1.70
2023-03-17T07:24:16.600Z,1.90
2023-03-17T07:27:23.224Z,1.75
2023-03-17T07:30:28.584Z,1.98
2023-03-17T07:33:33.737Z,1.83
2023-03-17T07:36:38.481Z,1.80
2023-03-17T07:39:43.706Z,2.10
2023-03-17T07:42:48.214Z,1.65
2023-03-17T07:45:52.938Z,1.95
2023-03-17T07:48:57.607Z,1.73
2023-03-17T07:52:02.222Z,1.88
2023-03-17T07:55:10.658Z,1.80
2023-03-17T07:58:16.000Z,1.73
2023-03-17T08:01:20.567Z,1.98
2023-03-17T08:04:27.604Z,3.42
2023-03-17T08:07:32.115Z,2.60
2023-03-17T08:10:36.678Z,2.42
2023-03-17T08:13:41.255Z,2.72
2023-03-17T08:16:45.902Z,1.88
2023-03-17T08:19:51.419Z,2.08
2023-03-17T08:22:57.651Z,1.98
2023-03-17T08:26:04.186Z,1.70
2023-03-17T08:29:09.602Z,2.13
2023-03-17T08:32:14.885Z,2.25
2023-03-17T08:35:19.642Z,2.05
2023-03-17T08:38:24.190Z,2.00
2023-03-17T08:41:28.797Z,1.60
2023-03-17T08:44:34.265Z,2.15
2023-03-17T08:47:40.031Z,1.58
2023-03-17T08:50:45.208Z,1.30
2023-03-17T08:53:50.360Z,1.60
2023-03-17T08:56:54.906Z,1.83
2023-03-17T08:59:59.434Z,1.55
2023-03-17T09:03:05.673Z,2.17
2023-03-17T09:06:12.382Z,1.75
2023-03-17T09:09:17.503Z,1.27
2023-03-17T09:12:22.405Z,1.30
2023-03-17T09:15:27.653Z,1.38
2023-03-17T09:18:33.015Z,1.60
2023-03-17T09:21:39.464Z,1.50
2023-03-17T09:24:44.404Z,1.50
2023-03-17T09:27:49.040Z,1.65
2023-03-17T09:30:58.491Z,1.48
2023-03-17T09:34:05.059Z,1.50
2023-03-17T09:37:09.731Z,1.50
2023-03-17T09:40:21.103Z,2.05
2023-03-17T09:43:43.826Z,1.55
2023-03-17T09:47:07.123Z,1.70
2023-03-17T09:50:19.027Z,1.40
2023-03-17T09:53:27.890Z,1.40
2023-03-17T09:56:34.772Z,1.33
2023-03-17T09:59:43.773Z,1.45
2023-03-17T10:02:48.804Z,1.10
2023-03-17T10:05:58.854Z,1.48
2023-03-17T10:09:26.188Z,1.98
2023-03-17T10:12:42.993Z,1.30
2023-03-17T10:15:52.962Z,1.35
2023-03-17T10:19:04.480Z,2.15
2023-03-17T10:22:57.961Z,1.20
2023-03-17T10:26:08.120Z,1.30
2023-03-17T10:29:24.014Z,1.35
2023-03-17T10:32:31.111Z,1.42
2023-03-17T10:35:37.467Z,1.40
2023-03-17T10:38:51.923Z,1.10
2023-03-17T10:42:15.332Z,1.50
2023-03-17T10:45:34.825Z,1.65
2023-03-17T10:48:39.826Z,1.88
2023-03-17T10:51:46.596Z,2.20
2023-03-17T10:54:51.327Z,3.20
2023-03-17T10:58:03.191Z,3.25
2023-03-17T11:01:09.896Z,2.77
2023-03-17T11:04:35.533Z,2.25
2023-03-17T11:07:40.625Z,2.30
2023-03-17T11:10:45.727Z,2.58
2023-03-17T11:13:50.306Z,2.33
2023-03-17T11:17:00.277Z,2.00
2023-03-17T11:20:04.957Z,1.30
2023-03-17T11:23:43.564Z,2.00
2023-03-17T11:27:24.049Z,1.73
2023-03-17T11:30:35.331Z,2.05
2023-03-17T11:33:57.144Z,1.58
2023-03-17T11:37:29.333Z,1.50
2023-03-17T11:40:34.146Z,1.63
2023-03-17T11:43:59.475Z,1.70
2023-03-17T11:47:31.761Z,1.75
2023-03-17T11:51:01.952Z,1.92
2023-03-17T11:54:08.075Z,1.45
2023-03-17T11:57:27.107Z,1.90
2023-03-17T12:00:36.580Z,1.85
2023-03-17T12:04:07.830Z,1.52
2023-03-17T12:07:21.335Z,2.13
2023-03-17T12:10:33.958Z,1.70
2023-03-17T12:16:55.737Z,1.70
2023-03-17T12:20:16.423Z,1.75
2023-03-17T12:23:38.145Z,1.25
2023-03-17T12:27:05.860Z,2.17
2023-03-17T12:30:45.397Z,1.98
2023-03-17T12:33:54.948Z,1.60
2023-03-17T12:36:59.621Z,1.77
2023-03-17T12:40:10.473Z,2.00
2023-03-17T12:43:27.036Z,2.00
2023-03-17T12:46:37.673Z,1.98
2023-03-17T12:49:56.944Z,1.58
2023-03-17T12:53:19.810Z,1.85
2023-03-17T12:56:27.651Z,1.70
2023-03-17T12:59:34.007Z,2.45
2023-03-17T13:02:39.612Z,1.92
2023-03-17T13:05:51.083Z,1.75
2023-03-17T13:08:55.557Z,1.80
2023-03-17T13:12:03.277Z,1.65
2023-03-17T13:15:22.660Z,2.13
2023-03-17T13:18:46.457Z,2.13
2023-03-17T13:22:04.536Z,1.85
2023-03-17T13:25:29.748Z,2.22
2023-03-17T13:28:34.774Z,1.65
2023-03-17T13:31:39.423Z,1.70
2023-03-17T13:35:07.584Z,1.90
2023-03-17T13:38:36.964Z,1.67
2023-03-17T13:42:01.071Z,1.70
2023-03-17T13:45:38.955Z,1.58
2023-03-17T13:48:43.869Z,1.52
2023-03-17T13:52:03.428Z,1.20
2023-03-17T13:55:23.653Z,1.08
2023-03-17T13:58:33.225Z,1.15
2023-03-17T14:02:03.365Z,1.50
2023-03-17T14:05:18.188Z,1.20
2023-03-17T14:08:35.561Z,1.10
2023-03-17T14:11:41.903Z,1.33
2023-03-17T14:14:55.862Z,0.98
2023-03-17T14:18:18.571Z,1.50
2023-03-17T14:21:32.540Z,1.27
2023-03-17T14:24:37.082Z,1.23
2023-03-17T14:27:41.683Z,0.80
2023-03-17T14:30:47.231Z,1.00
2023-03-17T14:33:56.092Z,1.65
2023-03-17T14:37:04.791Z,1.00
2023-03-17T14:40:25.081Z,1.00
2023-03-17T14:43:30.209Z,1.20
2023-03-17T14:46:37.835Z,1.25
2023-03-17T14:49:42.826Z,0.93
2023-03-17T14:52:49.348Z,1.23
2023-03-17T14:55:53.995Z,1.33
2023-03-17T14:59:18.204Z,1.10
2023-03-17T15:02:29.078Z,1.30
2023-03-17T15:05:42.495Z,1.50
2023-03-17T15:08:47.196Z,1.52
2023-03-17T15:11:56.116Z,1.17
2023-03-17T15:15:09.076Z,1.30
2023-03-17T15:18:15.318Z,1.13
2023-03-17T15:21:41.282Z,1.27
2023-03-17T15:24:51.402Z,1.55
2023-03-17T15:27:55.952Z,1.60
2023-03-17T15:31:12.249Z,1.60
2023-03-17T15:34:16.957Z,1.52
2023-03-17T15:37:24.528Z,1.42
2023-03-17T15:40:29.546Z,1.38
2023-03-17T15:43:34.896Z,1.67
2023-03-17T15:46:39.402Z,1.52
2023-03-17T15:49:45.522Z,1.42
2023-03-17T15:52:55.598Z,1.65
2023-03-17T15:56:00.373Z,2.40
2023-03-17T15:59:04.861Z,2.00
2023-03-17T16:02:26.264Z,1.80
2023-03-17T16:05:33.560Z,1.98
2023-03-17T16:08:38.512Z,1.90
2023-03-17T16:11:43.560Z,1.67
2023-03-17T16:14:48.233Z,2.17
2023-03-17T16:17:55.654Z,2.63
2023-03-17T16:21:02.764Z,2.15
2023-03-17T16:24:17.181Z,1.95
2023-03-17T16:27:21.643Z,1.80
2023-03-17T16:30:29.636Z,2.08
2023-03-17T16:33:40.227Z,2.13
2023-03-17T16:36:44.784Z,1.90
2023-03-17T16:39:52.146Z,2.20
2023-03-17T16:42:56.623Z,1.92
2023-03-17T16:46:03.065Z,2.35
2023-03-17T16:49:07.735Z,3.00
2023-03-17T16:52:12.256Z,2.20
2023-03-17T16:55:17.888Z,2.60
2023-03-17T16:58:34.267Z,2.30
2023-03-17T17:01:38.780Z,2.65
2023-03-17T17:04:43.328Z,2.67
2023-03-17T17:07:48.427Z,2.88
2023-03-17T17:10:53.005Z,2.50
2023-03-17T17:13:59.707Z,2.45
2023-03-17T17:17:04.725Z,2.65
2023-03-17T17:20:16.598Z,2.78
2023-03-17T17:23:24.205Z,2.50
2023-03-17T17:26:28.698Z,2.08
2023-03-17T17:29:33.223Z,2.30
2023-03-17T17:32:37.904Z,2.58
2023-03-17T17:35:43.909Z,2.42
2023-03-17T17:38:48.596Z,2.90
2023-03-17T17:41:53.139Z,2.60
2023-03-17T17:44:57.718Z,2.60
2023-03-17T17:48:03.294Z,2.85
2023-03-17T17:51:07.838Z,3.22
2023-03-17T17:54:12.441Z,2.97
2023-03-17T17:57:17.157Z,2.47
2023-03-17T18:00:21.745Z,2.42
2023-03-17T18:03:26.896Z,2.70
2023-03-17T18:06:31.439Z,3.85
2023-03-17T18:09:37.438Z,2.53
2023-03-17T18:12:42.048Z,3.25
2023-03-17T18:15:46.759Z,3.13
2023-03-17T18:18:51.646Z,3.17
2023-03-17T18:21:56.183Z,3.15
2023-03-17T18:25:01.146Z,2.72
2023-03-17T18:28:06.265Z,3.38
2023-03-17T18:31:18.734Z,3.25
2023-03-17T18:34:31.751Z,3.15
2023-03-17T18:40:42.191Z,2.97
2023-03-17T18:43:46.666Z,3.83
2023-03-17T18:46:51.141Z,3.78
2023-03-17T18:49:56.558Z,3.22
2023-03-17T18:53:01.140Z,3.25
2023-03-17T18:56:06.027Z,3.33
2023-03-17T18:59:10.637Z,2.92
2023-03-17T19:02:15.364Z,3.38
2023-03-17T19:05:20.247Z,3.00
2023-03-17T19:08:24.798Z,3.83
2023-03-17T19:11:29.699Z,3.47
2023-03-17T19:14:34.849Z,3.17
2023-03-17T19:17:39.438Z,3.08
2023-03-17T19:20:43.926Z,2.92
2023-03-17T19:23:49.608Z,2.90
2023-03-17T19:26:54.151Z,2.63
2023-03-17T19:29:58.700Z,3.50
2023-03-17T19:33:03.383Z,3.40
2023-03-17T19:36:12.854Z,3.10
2023-03-17T19:39:17.870Z,3.60
2023-03-17T19:42:22.326Z,3.20
2023-03-17T19:45:27.151Z,2.97
2023-03-17T19:48:32.045Z,3.08
2023-03-17T19:51:38.291Z,3.25
2023-03-17T19:54:45.255Z,3.13
2023-03-17T19:57:50.154Z,3.55
2023-03-17T20:00:54.748Z,3.20
2023-03-17T20:03:59.370Z,3.33
2023-03-17T20:07:05.680Z,2.47
2023-03-17T20:10:11.005Z,2.97
2023-03-17T20:13:15.666Z,2.67
2023-03-17T20:16:20.415Z,2.55
2023-03-17T20:19:25.190Z,3.10
2023-03-17T20:22:29.646Z,2.78
2023-03-17T20:25:34.218Z,2.72
2023-03-17T20:28:38.763Z,3.05
2023-03-17T20:31:43.818Z,2.60
2023-03-17T20:34:48.885Z,2.20
2023-03-17T20:37:56.810Z,2.38
2023-03-17T20:41:08.962Z,2.20
2023-03-17T20:44:13.966Z,2.33
2023-03-17T20:47:19.977Z,3.47
2023-03-17T20:50:24.913Z,3.30
2023-03-17T20:53:30.461Z,3.65
2023-03-17T20:56:35.075Z,4.10
2023-03-17T20:59:41.577Z,4.30
2023-03-17T21:02:49.984Z,4.10
2023-03-17T21:05:54.561Z,4.70
2023-03-17T21:09:00.485Z,4.78
2023-03-17T21:12:05.014Z,4.47
2023-03-17T21:15:11.004Z,4.28
2023-03-17T21:18:15.520Z,4.63
2023-03-17T21:21:21.686Z,4.20
2023-03-17T21:24:32.315Z,4.70
2023-03-17T21:27:37.751Z,4.85
2023-03-17T21:30:44.013Z,4.03
2023-03-17T21:33:50.430Z,4.38
2023-03-17T21:36:55.342Z,3.88
2023-03-17T21:40:00.172Z,4.15
2023-03-17T21:43:05.675Z,4.75
2023-03-17T21:46:10.571Z,4.63
2023-03-17T21:49:16.340Z,3.55
2023-03-17T21:52:22.363Z,4.43
2023-03-17T21:55:27.136Z,4.25
2023-03-17T21:58:31.762Z,5.13
2023-03-17T22:01:37.969Z,4.47
2023-03-17T22:04:43.314Z,4.45
2023-03-17T22:07:48.353Z,4.07
2023-03-17T22:10:52.983Z,4.05
2023-03-17T22:13:58.537Z,4.22
2023-03-17T22:17:05.274Z,4.57
2023-03-17T22:20:10.566Z,4.25
2023-03-17T22:23:15.155Z,5.88
2023-03-17T22:26:21.444Z,4.60
2023-03-17T22:29:26.422Z,4.80
2023-03-17T22:32:32.719Z,4.85
2023-03-17T22:35:37.963Z,5.15
2023-03-17T22:38:42.542Z,5.55
2023-03-17T22:41:47.006Z,4.10
2023-03-17T22:44:51.690Z,3.70
2023-03-17T22:47:56.394Z,4.85
2023-03-17T22:51:02.122Z,5.20
2023-03-17T22:54:08.723Z,3.53
2023-03-17T22:57:13.316Z,4.88
2023-03-17T23:00:18.241Z,4.25
2023-03-17T23:03:24.138Z,3.28
2023-03-17T23:06:28.689Z,3.67
2023-03-17T23:09:33.569Z,3.42
2023-03-17T23:12:39.491Z,3.42
2023-03-17T23:15:44.489Z,4.20
2023-03-17T23:18:49.497Z,4.32
2023-03-17T23:21:54.003Z,4.20
2023-03-17T23:25:00.292Z,2.97
2023-03-17T23:28:05.686Z,4.03
2023-03-17T23:31:10.994Z,3.88
2023-03-17T23:34:15.903Z,5.72
2023-03-17T23:37:20.404Z,5.75
2023-03-17T23:40:24.972Z,5.50
2023-03-17T23:43:29.470Z,5.45
2023-03-17T23:46:34.080Z,5.03
2023-03-17T23:49:39.016Z,5.43
2023-03-17T23:52:43.739Z,5.13
2023-03-17T23:55:48.333Z,6.03
2023-03-17T23:58:52.986Z,5.30
