createdAt,value
2018-03-20T00:01:04.537Z,61.3
2018-03-20T00:02:13.982Z,61.49
2018-03-20T00:03:23.197Z,61.87
2018-03-20T00:04:33.186Z,61.58
2018-03-20T00:05:42.633Z,61.68
2018-03-20T00:06:52.329Z,61.4
2018-03-20T00:08:02.300Z,61.49
2018-03-20T00:09:12.258Z,61.3
2018-03-20T00:10:21.970Z,61.49
2018-03-20T00:11:31.659Z,61.4
2018-03-20T00:12:40.850Z,61.49
2018-03-20T00:13:50.806Z,61.49
2018-03-20T00:15:00.786Z,60.93
2018-03-20T00:16:10.489Z,61.4
2018-03-20T00:17:19.931Z,61.4
2018-03-20T00:18:29.392Z,61.3
2018-03-20T00:19:39.094Z,61.49
2018-03-20T00:20:48.811Z,61.49
2018-03-20T00:21:58.774Z,61.4
2018-03-20T00:23:08.475Z,61.3
2018-03-20T00:24:18.456Z,61.4
2018-03-20T00:25:28.433Z,61.58
2018-03-20T00:26:38.155Z,61.77
2018-03-20T00:27:47.856Z,61.68
2018-03-20T00:28:57.546Z,61.4
2018-03-20T00:30:07.242Z,61.3
2018-03-20T00:31:17.186Z,61.49
2018-03-20T00:32:26.887Z,61.77
2018-03-20T00:33:36.590Z,61.77
2018-03-20T00:34:46.285Z,62.06
2018-03-20T00:35:55.994Z,62.34
2018-03-20T00:37:05.960Z,62.15
2018-03-20T00:38:15.659Z,62.15
2018-03-20T00:39:25.404Z,62.62
2018-03-20T00:40:35.361Z,63.1
2018-03-20T00:41:45.317Z,62.62
2018-03-20T00:42:55.008Z,63
2018-03-20T00:44:05.007Z,63.1
2018-03-20T00:45:14.965Z,63.29
2018-03-20T00:46:24.411Z,63.76
2018-03-20T00:47:34.110Z,64.04
2018-03-20T00:48:43.809Z,64.89
2018-03-20T00:49:53.766Z,65.36
2018-03-20T00:51:03.480Z,65.93
2018-03-20T00:52:13.452Z,65.36
2018-03-20T00:53:22.883Z,65.55
2018-03-20T00:54:32.840Z,65.84
2018-03-20T00:55:42.809Z,65.74
2018-03-20T00:56:52.514Z,65.93
2018-03-20T00:58:01.947Z,66.69
2018-03-20T00:59:11.383Z,66.41
2018-03-20T01:00:21.094Z,66.37
2018-03-20T01:01:30.267Z,66.65
2018-03-20T01:02:40.204Z,66.56
2018-03-20T01:03:49.895Z,66.65
2018-03-20T01:04:59.592Z,67.03
2018-03-20T01:06:09.285Z,67.41
2018-03-20T01:07:19.240Z,67.13
2018-03-20T01:08:28.941Z,68.07
2018-03-20T01:09:38.640Z,68.07
2018-03-20T01:10:48.595Z,68.54
2018-03-20T01:11:58.551Z,68.54
2018-03-20T01:13:08.502Z,68.63
2018-03-20T01:14:18.720Z,69.01
2018-03-20T01:15:28.681Z,69.39
2018-03-20T01:16:38.119Z,69.58
2018-03-20T01:17:47.293Z,69.58
2018-03-20T01:18:57.262Z,69.77
2018-03-20T01:20:07.203Z,69.96
2018-03-20T01:21:17.156Z,69.96
2018-03-20T01:22:26.847Z,70.05
2018-03-20T01:23:36.805Z,69.86
2018-03-20T01:24:46.502Z,69.49
2018-03-20T01:25:56.458Z,70.15
2018-03-20T01:27:06.410Z,70.34
2018-03-20T01:28:16.361Z,70.05
2018-03-20T01:29:26.308Z,70.15
2018-03-20T01:30:36.266Z,70.34
2018-03-20T01:31:46.218Z,69.96
2018-03-20T01:32:56.177Z,69.86
2018-03-20T01:34:05.875Z,70.15
2018-03-20T01:35:15.571Z,70.15
2018-03-20T01:36:25.328Z,69.86
2018-03-20T01:37:35.293Z,70.05
2018-03-20T01:38:44.995Z,70.15
2018-03-20T01:39:54.949Z,70.62
2018-03-20T01:41:04.945Z,70.53
2018-03-20T01:42:14.911Z,70.34
2018-03-20T01:43:24.356Z,70.34
2018-03-20T01:44:34.058Z,69.96
2018-03-20T01:45:44.065Z,69.96
2018-03-20T01:46:54.023Z,70.24
2018-03-20T01:48:03.987Z,70.15
2018-03-20T01:49:13.956Z,70.05
2018-03-20T01:50:23.669Z,70.9
2018-03-20T01:51:33.631Z,70.9
2018-03-20T01:52:43.603Z,71.19
2018-03-20T01:53:53.305Z,71.09
2018-03-20T01:55:03.273Z,70.81
2018-03-20T01:56:12.716Z,70.62
2018-03-20T01:57:22.674Z,70.53
2018-03-20T01:58:32.634Z,70.62
2018-03-20T01:59:42.588Z,70.9
2018-03-20T02:00:52.291Z,70.81
2018-03-20T02:02:01.728Z,70.72
2018-03-20T02:03:11.683Z,70.62
2018-03-20T02:04:21.635Z,70.72
2018-03-20T02:05:31.577Z,70.62
2018-03-20T02:06:41.316Z,70.53
2018-03-20T02:07:51.291Z,70.05
2018-03-20T02:09:01.251Z,70.72
2018-03-20T02:10:10.684Z,70.62
2018-03-20T02:11:20.631Z,70.24
2018-03-20T02:12:30.572Z,70.81
2018-03-20T02:13:40.267Z,70.81
2018-03-20T02:14:50.228Z,70.81
2018-03-20T02:16:00.193Z,70.81
2018-03-20T02:17:10.139Z,71
2018-03-20T02:18:19.897Z,70.53
2018-03-20T02:19:29.864Z,70.9
2018-03-20T02:20:39.815Z,71.28
2018-03-20T02:21:49.769Z,71.09
2018-03-20T02:22:59.726Z,71.09
2018-03-20T02:24:08.910Z,71.28
2018-03-20T02:25:18.876Z,71.75
2018-03-20T02:26:28.826Z,71.28
2018-03-20T02:27:38.777Z,71.56
2018-03-20T02:28:48.992Z,72.03
2018-03-20T02:29:58.947Z,72.22
2018-03-20T02:31:08.683Z,72.79
2018-03-20T02:32:18.640Z,72.22
2018-03-20T02:33:28.594Z,72.6
2018-03-20T02:34:38.307Z,72.51
2018-03-20T02:35:48.265Z,72.41
2018-03-20T02:36:58.223Z,72.51
2018-03-20T02:38:07.409Z,72.6
2018-03-20T02:39:17.119Z,72.88
2018-03-20T02:40:27.101Z,73.36
2018-03-20T02:41:37.073Z,72.79
2018-03-20T02:42:47.031Z,72.98
2018-03-20T02:43:56.725Z,73.55
2018-03-20T02:45:06.675Z,73.36
2018-03-20T02:46:16.364Z,73.45
2018-03-20T02:47:26.331Z,74.02
2018-03-20T02:48:36.348Z,73.93
2018-03-20T02:49:46.320Z,74.68
2018-03-20T02:50:56.281Z,74.4
2018-03-20T02:52:06.366Z,74.49
2018-03-20T02:53:16.309Z,74.55
2018-03-20T02:54:26.014Z,73.98
2018-03-20T02:55:35.970Z,74.21
2018-03-20T02:56:45.945Z,74.64
2018-03-20T02:57:55.910Z,75.05
2018-03-20T02:59:05.873Z,75.43
2018-03-20T03:00:15.853Z,75.62
2018-03-20T03:01:25.903Z,75.78
2018-03-20T03:02:35.862Z,76.06
2018-03-20T03:03:45.552Z,76.34
2018-03-20T03:04:55.527Z,76.62
2018-03-20T03:06:05.526Z,76.62
2018-03-20T03:07:15.225Z,77.28
2018-03-20T03:08:25.198Z,77
2018-03-20T03:09:35.163Z,77.28
2018-03-20T03:10:44.861Z,77.75
2018-03-20T03:11:54.557Z,77.66
2018-03-20T03:13:04.260Z,77.56
2018-03-20T03:14:13.966Z,77.75
2018-03-20T03:15:23.918Z,77.85
2018-03-20T03:16:33.885Z,77.75
2018-03-20T03:17:43.850Z,77.85
2018-03-20T03:18:53.808Z,78.6
2018-03-20T03:20:03.752Z,78.7
2018-03-20T03:21:13.708Z,79.17
2018-03-20T03:22:23.397Z,79.08
2018-03-20T03:23:33.094Z,79.27
2018-03-20T03:24:43.059Z,79.08
2018-03-20T03:25:52.763Z,79.08
2018-03-20T03:27:02.712Z,79.27
2018-03-20T03:28:12.673Z,79.36
2018-03-20T03:29:22.367Z,79.74
2018-03-20T03:30:31.798Z,79.55
2018-03-20T03:31:41.554Z,80.02
2018-03-20T03:32:51.258Z,80.3
2018-03-20T03:34:00.697Z,80.87
2018-03-20T03:35:10.137Z,81.81
2018-03-20T03:36:20.096Z,81.15
2018-03-20T03:37:30.077Z,82.28
2018-03-20T03:38:39.777Z,82.95
2018-03-20T03:39:49.512Z,83.42
2018-03-20T03:40:58.941Z,83.56
2018-03-20T03:42:08.631Z,83.37
2018-03-20T03:43:18.590Z,83.94
2018-03-20T03:44:28.275Z,84.51
2018-03-20T03:45:38.222Z,84.22
2018-03-20T03:46:47.946Z,84.13
2018-03-20T03:47:57.385Z,84.79
2018-03-20T03:49:07.334Z,84.88
2018-03-20T03:50:17.279Z,84.6
2018-03-20T03:51:26.974Z,84.88
2018-03-20T03:52:36.673Z,84.51
2018-03-20T03:53:46.638Z,84.98
2018-03-20T03:54:56.588Z,84.79
2018-03-20T03:56:06.275Z,85.07
2018-03-20T03:57:15.956Z,85.36
2018-03-20T03:58:25.936Z,85.45
2018-03-20T03:59:35.884Z,85.07
2018-03-20T04:00:45.569Z,85.07
2018-03-20T04:01:55.521Z,85.45
2018-03-20T04:03:05.734Z,85.17
2018-03-20T04:04:15.740Z,85.07
2018-03-20T04:05:25.695Z,85.07
2018-03-20T04:06:35.387Z,84.88
2018-03-20T04:07:44.821Z,84.79
2018-03-20T04:08:54.518Z,84.03
2018-03-20T04:10:04.492Z,84.79
2018-03-20T04:11:14.182Z,84.51
2018-03-20T04:12:24.127Z,84.41
2018-03-20T04:13:34.195Z,84.32
2018-03-20T04:14:43.901Z,84.69
2018-03-20T04:15:53.856Z,84.51
2018-03-20T04:17:03.806Z,84.69
2018-03-20T04:18:13.934Z,84.6
2018-03-20T04:19:23.432Z,84.13
2018-03-20T04:20:33.140Z,84.03
2018-03-20T04:21:43.096Z,83.94
2018-03-20T04:22:53.047Z,83.94
2018-03-20T04:24:03.026Z,83.84
2018-03-20T04:25:12.462Z,83.56
2018-03-20T04:26:22.194Z,83.75
2018-03-20T04:27:31.633Z,83.18
2018-03-20T04:28:41.590Z,83
2018-03-20T04:29:51.033Z,83.37
2018-03-20T04:31:01.000Z,83.18
2018-03-20T04:32:10.949Z,83.65
2018-03-20T04:33:20.905Z,83.18
2018-03-20T04:34:30.596Z,83.09
2018-03-20T04:35:40.550Z,83.65
2018-03-20T04:36:50.506Z,84.51
2018-03-20T04:38:00.510Z,84.51
2018-03-20T04:39:10.478Z,84.88
2018-03-20T04:40:20.169Z,85.26
2018-03-20T04:41:30.113Z,85.54
2018-03-20T04:42:40.077Z,86.02
2018-03-20T04:43:49.780Z,85.92
2018-03-20T04:44:59.732Z,85.83
2018-03-20T04:46:09.428Z,85.83
2018-03-20T04:47:19.383Z,86.11
2018-03-20T04:48:29.344Z,86.02
2018-03-20T04:49:39.305Z,86.02
2018-03-20T04:50:49.270Z,86.3
2018-03-20T04:51:59.233Z,85.92
2018-03-20T04:53:08.940Z,86.21
2018-03-20T04:54:18.886Z,86.11
2018-03-20T04:55:28.849Z,85.83
2018-03-20T04:56:38.795Z,86.02
2018-03-20T04:57:48.241Z,85.83
2018-03-20T04:58:58.205Z,86.21
2018-03-20T05:00:08.163Z,86.58
2018-03-20T05:01:18.129Z,86.87
2018-03-20T05:02:27.821Z,87.15
2018-03-20T05:03:37.520Z,87.52
2018-03-20T05:04:47.221Z,87.71
2018-03-20T05:05:57.189Z,87.52
2018-03-20T05:07:07.398Z,87.81
2018-03-20T05:08:17.095Z,88.18
2018-03-20T05:09:26.784Z,88.28
2018-03-20T05:10:36.753Z,88.18
2018-03-20T05:11:46.941Z,87.99
2018-03-20T05:12:57.155Z,87.9
2018-03-20T05:14:07.149Z,87.71
2018-03-20T05:15:16.834Z,87.62
2018-03-20T05:16:26.540Z,87.71
2018-03-20T05:17:36.493Z,87.71
2018-03-20T05:18:46.729Z,87.99
2018-03-20T05:19:56.241Z,87.34
2018-03-20T05:21:06.189Z,87.34
2018-03-20T05:22:16.136Z,87.15
2018-03-20T05:23:26.097Z,87.62
2018-03-20T05:24:36.042Z,87.52
2018-03-20T05:25:45.731Z,86.87
2018-03-20T05:26:55.678Z,86.87
2018-03-20T05:28:05.631Z,86.96
2018-03-20T05:29:15.588Z,86.87
2018-03-20T05:30:25.286Z,86.96
2018-03-20T05:31:35.241Z,86.58
2018-03-20T05:32:44.941Z,86.49
2018-03-20T05:33:54.633Z,86.49
2018-03-20T05:35:04.608Z,86.49
2018-03-20T05:36:14.820Z,86.87
2018-03-20T05:37:24.776Z,86.68
2018-03-20T05:38:34.472Z,86.58
2018-03-20T05:39:44.451Z,86.87
2018-03-20T05:40:54.420Z,86.87
2018-03-20T05:42:04.408Z,86.58
2018-03-20T05:43:13.332Z,86.4
2018-03-20T05:44:23.023Z,86.49
2018-03-20T05:45:32.984Z,86.77
2018-03-20T05:46:42.943Z,86.58
2018-03-20T05:47:52.630Z,86.49
2018-03-20T05:49:02.333Z,86.4
2018-03-20T05:50:12.288Z,86.4
2018-03-20T05:51:21.986Z,86.87
2018-03-20T05:52:31.970Z,86.87
2018-03-20T05:53:42.169Z,87.05
2018-03-20T05:54:52.126Z,87.52
2018-03-20T05:56:02.076Z,87.81
2018-03-20T05:57:12.037Z,88.18
2018-03-20T05:58:22.007Z,88.28
2018-03-20T05:59:32.015Z,88.65
2018-03-20T06:00:41.455Z,88.28
2018-03-20T06:01:51.167Z,88.65
2018-03-20T06:03:00.874Z,88.28
2018-03-20T06:04:10.575Z,88.09
2018-03-20T06:05:20.031Z,88.09
2018-03-20T06:06:29.990Z,87.62
2018-03-20T06:07:39.423Z,87.52
2018-03-20T06:08:49.376Z,87.1
2018-03-20T06:09:59.075Z,87.19
2018-03-20T06:11:09.039Z,87.48
2018-03-20T06:12:18.733Z,87.19
2018-03-20T06:13:28.419Z,87.57
2018-03-20T06:14:38.374Z,87.38
2018-03-20T06:15:48.389Z,87.19
2018-03-20T06:16:58.612Z,87.38
2018-03-20T06:18:08.584Z,87
2018-03-20T06:19:18.552Z,87.57
2018-03-20T06:20:28.356Z,87.95
2018-03-20T06:21:38.256Z,87.95
2018-03-20T06:22:47.961Z,88.51
2018-03-20T06:23:57.951Z,88.42
2018-03-20T06:25:07.913Z,88.32
2018-03-20T06:26:17.869Z,87.29
2018-03-20T06:27:27.826Z,86.91
2018-03-20T06:28:37.828Z,87.1
2018-03-20T06:29:47.775Z,87.19
2018-03-20T06:30:57.482Z,87
2018-03-20T06:32:07.186Z,87.19
2018-03-20T06:33:16.903Z,87.29
2018-03-20T06:34:26.863Z,87.57
2018-03-20T06:35:37.141Z,87.1
2018-03-20T06:36:46.833Z,87.1
2018-03-20T06:37:56.532Z,87.38
2018-03-20T06:39:06.358Z,87.76
2018-03-20T06:40:16.047Z,88.23
2018-03-20T06:41:25.753Z,87.95
2018-03-20T06:42:34.924Z,88.04
2018-03-20T06:43:44.881Z,87.95
2018-03-20T06:44:54.598Z,87.57
2018-03-20T06:46:03.773Z,88.04
2018-03-20T06:47:13.743Z,88.04
2018-03-20T06:48:23.713Z,87.19
2018-03-20T06:49:33.408Z,87.19
2018-03-20T06:50:43.120Z,86.53
2018-03-20T06:51:52.815Z,86.72
2018-03-20T06:53:02.532Z,86.25
2018-03-20T06:54:11.707Z,85.4
2018-03-20T06:55:20.889Z,84.88
2018-03-20T06:56:30.591Z,84.59
2018-03-20T06:57:40.297Z,83.93
2018-03-20T06:58:49.992Z,83.46
2018-03-20T06:59:59.710Z,82.42
2018-03-20T07:01:09.674Z,81.67
2018-03-20T07:02:19.846Z,81.76
2018-03-20T07:03:29.555Z,81.01
2018-03-20T07:04:38.957Z,81.76
2018-03-20T07:05:48.671Z,81.76
2018-03-20T07:06:58.652Z,82.23
2018-03-20T07:08:08.598Z,82.14
2018-03-20T07:09:18.315Z,82.89
2018-03-20T07:10:28.292Z,82.61
2018-03-20T07:11:37.754Z,82.8
2018-03-20T07:12:47.770Z,83.08
2018-03-20T07:13:56.942Z,83.74
2018-03-20T07:15:06.644Z,83.84
2018-03-20T07:16:16.600Z,84.59
2018-03-20T07:17:26.558Z,85.35
2018-03-20T07:18:36.524Z,86.19
2018-03-20T07:19:46.295Z,87.24
2018-03-20T07:20:56.289Z,87.99
2018-03-20T07:22:06.281Z,87.99
2018-03-20T07:31:32.459Z,91.86
2018-03-20T07:32:41.665Z,92.52
2018-03-20T07:33:51.632Z,92.9
2018-03-20T07:35:01.597Z,93.75
2018-03-20T07:36:11.368Z,93.89
2018-03-20T07:37:21.364Z,94.32
2018-03-20T07:38:30.832Z,94.32
2018-03-20T07:39:40.536Z,95.26
2018-03-20T07:40:50.516Z,96.01
2018-03-20T07:42:00.275Z,96.91
2018-03-20T07:43:10.254Z,96.73
2018-03-20T07:44:20.214Z,96.73
2018-03-20T07:45:30.266Z,97.01
2018-03-20T07:46:40.247Z,98.14
2018-03-20T07:47:50.206Z,98.24
2018-03-20T07:49:00.190Z,99.94
2018-03-20T07:50:09.641Z,99.56
2018-03-20T07:51:19.609Z,99.99
2018-03-20T07:52:29.346Z,99.99
2018-03-20T07:53:39.347Z,99.99
2018-03-20T07:54:49.334Z,99.99
2018-03-20T07:55:58.526Z,99.99
2018-03-20T07:57:07.984Z,99.99
2018-03-20T07:58:17.433Z,99.99
2018-03-20T07:59:27.423Z,99.99
2018-03-20T08:00:37.136Z,99.99
2018-03-20T08:01:46.908Z,99.99
2018-03-20T08:02:56.891Z,99.99
2018-03-20T08:04:06.607Z,99.99
2018-03-20T08:05:16.593Z,99.99
2018-03-20T08:06:25.785Z,99.99
2018-03-20T08:07:35.766Z,99.99
2018-03-20T08:08:45.229Z,99.99
2018-03-20T08:09:55.469Z,99.99
2018-03-20T08:11:05.208Z,99.99
2018-03-20T08:12:14.680Z,99.99
2018-03-20T08:13:24.142Z,99.99
2018-03-20T08:14:33.901Z,99.99
2018-03-20T08:15:43.931Z,99.99
2018-03-20T08:16:53.638Z,99.99
2018-03-20T08:18:03.338Z,99.99
2018-03-20T08:19:13.156Z,99.99
2018-03-20T08:20:23.120Z,99.99
2018-03-20T08:21:33.083Z,99.99
2018-03-20T08:22:42.814Z,99.99
2018-03-20T08:23:52.549Z,99.99
2018-03-20T08:25:02.262Z,99.99
2018-03-20T08:26:11.702Z,99.99
2018-03-20T08:27:21.443Z,99.99
2018-03-20T08:28:31.145Z,99.99
2018-03-20T08:29:40.853Z,99.99
2018-03-20T08:30:50.819Z,99.99
2018-03-20T08:32:00.542Z,99.99
2018-03-20T08:33:09.743Z,99.99
2018-03-20T08:34:19.486Z,99.99
2018-03-20T08:35:29.470Z,99.99
2018-03-20T08:36:39.489Z,99.99
2018-03-20T08:37:49.345Z,99.99
2018-03-20T08:38:59.304Z,99.99
2018-03-20T08:40:09.097Z,99.99
2018-03-20T08:41:19.085Z,99.99
2018-03-20T08:42:29.052Z,99.99
2018-03-20T08:43:39.004Z,99.99
2018-03-20T08:44:48.467Z,99.99
2018-03-20T08:45:58.438Z,99.99
2018-03-20T08:47:08.154Z,99.99
2018-03-20T08:48:18.140Z,99.99
2018-03-20T08:49:27.937Z,99.99
2018-03-20T08:50:37.683Z,99.99
2018-03-20T08:51:47.397Z,99.99
2018-03-20T08:52:57.383Z,99.99
2018-03-20T08:54:07.360Z,99.99
2018-03-20T08:55:17.337Z,99.99
2018-03-20T08:56:26.829Z,99.99
2018-03-20T08:57:36.868Z,99.99
2018-03-20T08:58:46.605Z,99.99
2018-03-20T08:59:56.598Z,99.99
2018-03-20T09:01:06.101Z,99.99
2018-03-20T09:02:16.080Z,99.99
2018-03-20T09:03:26.124Z,99.99
2018-03-20T09:04:36.116Z,99.99
2018-03-20T09:05:45.302Z,99.99
2018-03-20T09:06:54.762Z,99.99
2018-03-20T09:08:04.721Z,99.99
2018-03-20T09:09:14.487Z,99.99
2018-03-20T09:10:24.232Z,99.99
2018-03-20T09:11:33.727Z,99.99
2018-03-20T09:12:43.713Z,99.99
2018-03-20T09:13:52.924Z,99.99
2018-03-20T09:15:02.925Z,99.99
2018-03-20T09:16:12.411Z,99.99
2018-03-20T09:17:22.152Z,99.99
2018-03-20T09:18:31.894Z,99.99
2018-03-20T09:19:41.905Z,99.99
2018-03-20T09:20:51.624Z,99.99
2018-03-20T09:22:01.136Z,99.99
2018-03-20T09:23:10.881Z,99.99
2018-03-20T09:24:20.628Z,99.99
2018-03-20T09:25:30.711Z,99.99
2018-03-20T09:26:40.691Z,99.99
2018-03-20T09:27:50.837Z,99.99
2018-03-20T09:29:00.548Z,99.99
2018-03-20T09:30:10.295Z,99.99
2018-03-20T09:31:20.079Z,99.99
2018-03-20T09:32:29.822Z,99.99
2018-03-20T09:33:39.287Z,99.99
2018-03-20T09:34:49.004Z,99.99
2018-03-20T09:35:58.752Z,99.99
2018-03-20T09:37:08.767Z,99.99
2018-03-20T09:38:18.804Z,99.99
2018-03-20T09:39:28.594Z,99.99
2018-03-20T09:40:38.603Z,99.99
2018-03-20T09:41:48.094Z,99.99
2018-03-20T09:42:58.104Z,99.99
2018-03-20T09:44:07.832Z,99.99
2018-03-20T09:45:17.307Z,99.99
2018-03-20T09:46:27.293Z,99.99
2018-03-20T09:47:37.102Z,99.99
2018-03-20T09:48:47.180Z,99.99
2018-03-20T09:49:57.154Z,99.99
2018-03-20T09:51:06.366Z,99.99
2018-03-20T09:52:16.123Z,99.99
2018-03-20T09:53:25.311Z,99.99
2018-03-20T09:54:35.053Z,99.99
2018-03-20T09:55:44.514Z,99.99
2018-03-20T09:56:54.256Z,99.99
2018-03-20T09:58:03.709Z,99.99
2018-03-20T09:59:13.432Z,99.99
2018-03-20T10:00:23.412Z,99.99
2018-03-20T10:01:33.173Z,99.99
2018-03-20T10:02:43.173Z,99.99
2018-03-20T10:03:52.959Z,99.99
2018-03-20T10:05:02.709Z,99.99
2018-03-20T10:06:12.716Z,99.99
2018-03-20T10:07:22.178Z,99.99
2018-03-20T10:08:31.918Z,99.99
2018-03-20T10:09:41.925Z,99.99
2018-03-20T10:10:51.916Z,99.99
2018-03-20T10:12:01.883Z,99.99
2018-03-20T10:13:11.639Z,99.99
2018-03-20T10:14:21.365Z,99.99
2018-03-20T10:15:31.073Z,99.99
2018-03-20T10:16:41.097Z,99.99
2018-03-20T10:17:50.828Z,99.99
2018-03-20T10:19:00.329Z,99.99
2018-03-20T10:20:10.216Z,99.99
2018-03-20T10:21:20.254Z,99.99
2018-03-20T10:22:30.244Z,99.99
2018-03-20T10:23:39.977Z,99.99
2018-03-20T10:24:49.969Z,99.99
2018-03-20T10:25:59.442Z,99.99
2018-03-20T10:27:08.903Z,99.99
2018-03-20T10:28:18.898Z,99.99
2018-03-20T10:29:28.371Z,99.99
2018-03-20T10:30:38.191Z,99.99
2018-03-20T10:31:48.226Z,99.99
2018-03-20T10:32:57.940Z,99.99
2018-03-20T10:34:07.411Z,99.99
2018-03-20T10:35:17.427Z,99.99
2018-03-20T10:36:27.516Z,99.99
2018-03-20T10:37:37.487Z,99.99
2018-03-20T10:38:47.220Z,99.99
2018-03-20T10:39:56.967Z,99.99
2018-03-20T10:41:06.961Z,99.99
2018-03-20T10:42:16.947Z,99.99
2018-03-20T10:43:26.670Z,99.99
2018-03-20T10:44:36.902Z,99.99
2018-03-20T10:45:46.903Z,99.99
2018-03-20T10:46:56.885Z,99.99
2018-03-20T10:48:06.826Z,99.99
2018-03-20T10:49:16.285Z,99.99
2018-03-20T10:50:26.013Z,99.99
2018-03-20T10:51:35.982Z,99.99
2018-03-20T10:52:46.022Z,99.99
2018-03-20T10:53:55.736Z,99.99
2018-03-20T10:55:05.471Z,99.99
2018-03-20T10:56:15.363Z,99.99
2018-03-20T10:57:25.341Z,99.99
2018-03-20T10:58:35.329Z,99.99
2018-03-20T10:59:44.787Z,99.99
2018-03-20T11:00:54.783Z,99.99
2018-03-20T11:02:04.799Z,99.99
2018-03-20T11:03:14.254Z,99.99
2018-03-20T11:04:24.256Z,99.99
2018-03-20T11:05:33.978Z,99.99
2018-03-20T11:06:43.971Z,99.99
2018-03-20T11:07:54.003Z,99.99
2018-03-20T11:09:03.993Z,99.99
2018-03-20T11:10:13.713Z,99.99
2018-03-20T11:11:23.735Z,99.99
2018-03-20T11:12:33.456Z,99.99
2018-03-20T11:13:43.452Z,99.99
2018-03-20T11:14:53.177Z,99.99
2018-03-20T11:16:02.895Z,99.99
2018-03-20T11:17:12.601Z,99.99
2018-03-20T11:18:22.335Z,99.99
2018-03-20T11:19:32.047Z,99.99
2018-03-20T11:20:41.768Z,99.99
2018-03-20T11:21:51.991Z,99.99
2018-03-20T11:23:01.973Z,99.99
2018-03-20T11:24:11.444Z,99.99
2018-03-20T11:25:21.424Z,99.99
2018-03-20T11:26:31.153Z,99.99
2018-03-20T11:27:41.167Z,99.99
2018-03-20T11:28:50.923Z,99.99
2018-03-20T11:30:00.742Z,99.99
2018-03-20T11:31:10.499Z,99.99
2018-03-20T11:32:20.538Z,99.99
2018-03-20T11:33:30.303Z,99.99
2018-03-20T11:34:40.015Z,99.99
2018-03-20T11:35:50.007Z,99.99
2018-03-20T11:36:59.999Z,99.99
2018-03-20T11:38:09.714Z,99.99
2018-03-20T11:39:19.703Z,99.99
2018-03-20T11:40:29.694Z,99.99
2018-03-20T11:41:39.663Z,99.99
2018-03-20T11:42:49.434Z,99.99
2018-03-20T11:43:59.464Z,99.99
2018-03-20T11:45:09.193Z,99.99
2018-03-20T11:46:19.178Z,99.99
2018-03-20T11:47:29.179Z,99.99
2018-03-20T11:48:39.299Z,99.99
2018-03-20T11:49:49.329Z,99.99
2018-03-20T11:50:59.324Z,99.99
2018-03-20T11:52:09.324Z,99.99
2018-03-20T11:53:19.326Z,99.99
2018-03-20T11:54:29.318Z,99.99
2018-03-20T11:55:39.083Z,99.99
2018-03-20T11:56:48.799Z,99.99
2018-03-20T11:57:58.518Z,99.99
2018-03-20T11:59:08.521Z,99.99
2018-03-20T12:00:18.502Z,99.99
2018-03-20T12:01:28.230Z,99.99
2018-03-20T12:02:38.203Z,99.99
2018-03-20T12:03:48.207Z,99.99
2018-03-20T12:04:57.921Z,99.99
2018-03-20T12:06:07.727Z,99.99
2018-03-20T12:07:17.475Z,99.99
2018-03-20T12:08:27.456Z,99.99
2018-03-20T12:09:36.933Z,99.99
2018-03-20T12:10:46.694Z,99.99
2018-03-20T12:11:56.405Z,99.99
2018-03-20T12:13:06.517Z,99.99
2018-03-20T12:14:16.300Z,99.99
2018-03-20T12:15:26.276Z,99.99
2018-03-20T12:16:35.980Z,99.99
2018-03-20T12:17:45.932Z,99.99
2018-03-20T12:18:55.918Z,99.99
2018-03-20T12:20:05.650Z,99.99
2018-03-20T12:21:15.364Z,99.99
2018-03-20T12:22:25.347Z,99.99
2018-03-20T12:23:35.321Z,99.99
2018-03-20T12:24:45.303Z,99.99
2018-03-20T12:25:55.277Z,99.99
2018-03-20T12:27:05.238Z,99.99
2018-03-20T12:28:15.238Z,99.99
2018-03-20T12:29:25.058Z,99.99
2018-03-20T12:30:34.812Z,99.99
2018-03-20T12:31:44.530Z,99.99
2018-03-20T12:32:54.335Z,99.99
2018-03-20T12:34:04.069Z,99.99
2018-03-20T12:35:14.163Z,99.99
2018-03-20T12:36:24.126Z,99.99
2018-03-20T12:37:33.831Z,99.99
2018-03-20T12:38:43.283Z,99.99
2018-03-20T12:39:52.954Z,99.99
2018-03-20T12:41:02.916Z,99.99
2018-03-20T12:42:12.913Z,99.99
2018-03-20T12:43:22.892Z,99.99
2018-03-20T12:44:32.348Z,99.99
2018-03-20T12:45:42.050Z,99.99
2018-03-20T12:46:52.043Z,99.99
2018-03-20T12:48:01.764Z,99.99
2018-03-20T12:49:11.770Z,99.99
2018-03-20T12:50:21.753Z,99.99
2018-03-20T12:51:31.482Z,99.99
2018-03-20T12:52:41.180Z,99.99
2018-03-20T12:53:50.889Z,99.99
2018-03-20T12:55:00.897Z,99.99
2018-03-20T12:56:10.358Z,99.99
2018-03-20T12:57:20.090Z,99.99
2018-03-20T12:58:29.807Z,99.99
2018-03-20T12:59:39.586Z,99.99
2018-03-20T13:00:49.572Z,99.99
2018-03-20T13:01:58.752Z,99.99
2018-03-20T13:03:07.940Z,99.99
2018-03-20T13:04:17.700Z,99.99
2018-03-20T13:05:27.161Z,99.99
2018-03-20T13:06:36.882Z,99.99
2018-03-20T13:07:46.598Z,99.99
2018-03-20T13:08:56.891Z,99.99
2018-03-20T13:10:06.621Z,99.99
2018-03-20T13:11:16.639Z,99.99
2018-03-20T13:12:26.360Z,99.99
2018-03-20T13:13:36.340Z,99.99
2018-03-20T13:14:46.079Z,99.99
2018-03-20T13:15:55.034Z,99.99
2018-03-20T13:17:05.024Z,99.99
2018-03-20T13:18:14.985Z,99.99
2018-03-20T13:19:24.824Z,99.99
2018-03-20T13:20:34.792Z,99.99
2018-03-20T13:21:44.760Z,99.99
2018-03-20T13:22:54.202Z,99.99
2018-03-20T13:24:04.202Z,99.99
2018-03-20T13:25:13.660Z,99.99
2018-03-20T13:26:23.641Z,99.99
2018-03-20T13:27:32.810Z,99.99
2018-03-20T13:28:42.524Z,99.99
2018-03-20T13:29:52.485Z,99.99
2018-03-20T13:31:02.453Z,99.99
2018-03-20T13:32:12.419Z,99.99
2018-03-20T13:33:21.878Z,99.99
2018-03-20T13:34:31.593Z,99.99
2018-03-20T13:35:41.394Z,99.99
2018-03-20T13:36:51.375Z,99.99
2018-03-20T13:38:01.340Z,99.99
2018-03-20T13:39:11.050Z,99.99
2018-03-20T13:40:21.033Z,99.99
2018-03-20T13:41:31.022Z,99.99
2018-03-20T13:42:40.771Z,99.99
2018-03-20T13:43:50.750Z,99.99
2018-03-20T13:45:00.471Z,99.99
2018-03-20T13:46:10.211Z,99.99
2018-03-20T13:47:19.943Z,99.99
2018-03-20T13:48:29.923Z,99.99
2018-03-20T13:49:39.950Z,99.99
2018-03-20T13:50:52.605Z,99.99
2018-03-20T13:52:06.424Z,99.99
2018-03-20T13:53:16.186Z,99.99
2018-03-20T13:54:25.913Z,99.99
2018-03-20T13:55:35.637Z,99.99
2018-03-20T13:56:45.355Z,99.99
2018-03-20T13:57:54.822Z,99.99
2018-03-20T13:59:04.770Z,99.99
2018-03-20T14:00:14.222Z,99.99
2018-03-20T14:01:23.675Z,99.99
2018-03-20T14:02:33.675Z,99.99
2018-03-20T14:03:43.383Z,99.99
2018-03-20T14:04:52.825Z,99.99
2018-03-20T14:06:02.845Z,99.99
2018-03-20T14:07:12.628Z,99.99
2018-03-20T14:08:22.353Z,99.99
2018-03-20T14:09:32.356Z,99.99
2018-03-20T14:10:41.852Z,99.99
2018-03-20T14:11:51.296Z,99.99
2018-03-20T14:13:01.021Z,99.99
2018-03-20T14:14:11.000Z,99.99
2018-03-20T14:15:20.707Z,99.99
2018-03-20T14:16:30.690Z,99.99
2018-03-20T14:17:40.655Z,99.99
2018-03-20T14:18:50.648Z,99.99
2018-03-20T14:20:00.621Z,99.99
2018-03-20T14:21:10.331Z,99.99
2018-03-20T14:22:19.783Z,99.99
2018-03-20T14:23:29.499Z,99.99
2018-03-20T14:24:39.208Z,99.99
2018-03-20T14:25:49.435Z,99.99
2018-03-20T14:26:59.445Z,99.99
2018-03-20T14:28:09.410Z,99.99
2018-03-20T14:29:19.395Z,99.99
2018-03-20T14:30:29.122Z,99.99
2018-03-20T14:31:39.101Z,99.99
2018-03-20T14:32:48.555Z,99.99
2018-03-20T14:33:58.318Z,99.99
2018-03-20T14:35:08.037Z,99.99
2018-03-20T14:36:18.022Z,99.99
2018-03-20T14:37:27.726Z,99.99
2018-03-20T14:38:37.696Z,99.99
2018-03-20T14:39:47.498Z,99.99
2018-03-20T14:40:56.960Z,99.99
2018-03-20T14:42:06.429Z,99.99
2018-03-20T14:43:16.416Z,99.99
2018-03-20T14:44:25.877Z,99.99
2018-03-20T14:45:35.326Z,99.99
2018-03-20T14:46:45.074Z,99.99
2018-03-20T14:47:54.892Z,99.99
2018-03-20T14:49:04.605Z,99.99
2018-03-20T14:50:14.303Z,99.99
2018-03-20T14:51:24.271Z,99.99
2018-03-20T14:52:33.978Z,99.99
2018-03-20T14:53:43.964Z,99.99
2018-03-20T14:54:54.010Z,99.99
2018-03-20T14:56:03.805Z,99.99
2018-03-20T14:57:13.245Z,99.99
2018-03-20T14:58:22.957Z,99.99
2018-03-20T14:59:32.652Z,99.99
2018-03-20T15:00:42.617Z,99.99
2018-03-20T15:01:52.403Z,99.99
2018-03-20T15:03:02.283Z,99.99
2018-03-20T15:04:12.278Z,99.99
2018-03-20T15:05:21.467Z,99.99
2018-03-20T15:06:31.449Z,99.99
2018-03-20T15:07:41.164Z,99.99
2018-03-20T15:08:51.144Z,99.99
2018-03-20T15:10:00.874Z,99.99