createdAt,value
2018-09-07T00:01:37.092Z,9.73
2018-09-07T00:04:05.705Z,9.80
2018-09-07T00:06:34.287Z,8.80
2018-09-07T00:09:02.938Z,9.70
2018-09-07T00:11:31.570Z,10.25
2018-09-07T00:14:00.128Z,9.85
2018-09-07T00:16:28.750Z,9.48
2018-09-07T00:18:57.313Z,8.93
2018-09-07T00:21:25.886Z,9.25
2018-09-07T00:23:54.485Z,9.30
2018-09-07T00:26:23.103Z,8.95
2018-09-07T00:28:51.653Z,9.05
2018-09-07T00:31:20.228Z,9.33
2018-09-07T00:33:48.768Z,8.98
2018-09-07T00:36:17.341Z,9.35
2018-09-07T00:38:45.900Z,10.10
2018-09-07T00:41:14.498Z,9.63
2018-09-07T00:43:43.051Z,9.95
2018-09-07T00:46:11.625Z,9.98
2018-09-07T00:48:40.248Z,10.00
2018-09-07T00:51:08.806Z,9.95
2018-09-07T00:53:37.408Z,9.58
2018-09-07T00:56:06.040Z,8.88
2018-09-07T00:58:34.735Z,9.90
2018-09-07T01:01:03.307Z,9.68
2018-09-07T01:03:31.875Z,9.13
2018-09-07T01:06:00.611Z,9.73
2018-09-07T01:08:29.287Z,9.58
2018-09-07T01:10:57.851Z,10.15
2018-09-07T01:13:26.431Z,10.70
2018-09-07T01:15:55.043Z,9.88
2018-09-07T01:18:23.644Z,9.48
2018-09-07T01:20:52.274Z,9.65
2018-09-07T01:23:20.862Z,9.60
2018-09-07T01:25:49.416Z,10.48
2018-09-07T01:28:17.946Z,10.30
2018-09-07T01:30:46.555Z,9.75
2018-09-07T01:33:15.153Z,9.40
2018-09-07T01:35:43.778Z,9.88
2018-09-07T01:38:17.731Z,9.95
2018-09-07T01:40:46.265Z,10.70
2018-09-07T01:43:14.811Z,10.38
2018-09-07T01:45:43.337Z,10.60
2018-09-07T01:48:11.906Z,9.70
2018-09-07T01:50:40.457Z,10.53
2018-09-07T01:53:09.023Z,10.80
2018-09-07T01:55:37.629Z,10.55
2018-09-07T01:58:06.404Z,10.70
2018-09-07T02:00:34.948Z,10.45
2018-09-07T02:03:08.784Z,10.08
2018-09-07T02:05:37.320Z,10.60
2018-09-07T02:08:05.927Z,10.95
2018-09-07T02:10:34.476Z,10.60
2018-09-07T02:13:03.029Z,11.03
2018-09-07T02:15:31.598Z,10.45
2018-09-07T02:18:00.289Z,11.20
2018-09-07T02:20:28.881Z,10.35
2018-09-07T02:22:57.432Z,11.05
2018-09-07T02:25:25.988Z,11.60
2018-09-07T02:27:54.545Z,10.80
2018-09-07T02:30:23.154Z,10.60
2018-09-07T02:32:51.718Z,10.90
2018-09-07T02:35:20.281Z,11.12
2018-09-07T02:37:48.878Z,11.48
2018-09-07T02:40:17.471Z,10.90
2018-09-07T02:42:46.044Z,10.53
2018-09-07T02:45:14.645Z,10.70
2018-09-07T02:47:43.206Z,11.28
2018-09-07T02:50:11.809Z,10.53
2018-09-07T02:52:40.358Z,11.05
2018-09-07T02:55:08.931Z,10.58
2018-09-07T02:57:37.528Z,10.80
2018-09-07T03:00:06.206Z,10.55
2018-09-07T03:02:34.821Z,9.88
2018-09-07T03:05:03.455Z,10.43
2018-09-07T03:07:32.040Z,10.65
2018-09-07T03:10:00.605Z,11.53
2018-09-07T03:12:29.191Z,10.98
2018-09-07T03:14:57.746Z,10.18
2018-09-07T03:17:26.376Z,11.65
2018-09-07T03:19:54.929Z,10.70
2018-09-07T03:22:23.534Z,10.38
2018-09-07T03:24:52.116Z,11.25
2018-09-07T03:27:20.684Z,10.48
2018-09-07T03:29:49.277Z,10.58
2018-09-07T03:32:17.844Z,11.00
2018-09-07T03:34:46.484Z,10.70
2018-09-07T03:37:15.024Z,10.28
2018-09-07T03:39:43.619Z,11.43
2018-09-07T03:42:12.197Z,10.95
2018-09-07T03:44:40.843Z,10.40
2018-09-07T03:47:09.410Z,10.08
2018-09-07T03:49:38.013Z,10.80
2018-09-07T03:52:06.598Z,9.45
2018-09-07T03:54:35.254Z,10.73
2018-09-07T03:57:03.874Z,9.35
2018-09-07T03:59:32.463Z,9.35
2018-09-07T04:02:01.075Z,10.03
2018-09-07T04:04:29.666Z,10.10
2018-09-07T04:06:58.238Z,10.33
2018-09-07T04:09:26.876Z,10.25
2018-09-07T04:11:55.458Z,10.05
2018-09-07T04:14:24.027Z,11.25
2018-09-07T04:16:52.715Z,10.15
2018-09-07T04:19:21.301Z,11.97
2018-09-07T04:21:49.855Z,15.88
2018-09-07T04:24:18.587Z,14.53
2018-09-07T04:26:47.245Z,15.13
2018-09-07T04:29:15.917Z,12.70
2018-09-07T04:31:44.523Z,12.07
2018-09-07T04:34:13.082Z,12.30
2018-09-07T04:36:41.673Z,11.00
2018-09-07T04:39:10.879Z,11.80
2018-09-07T04:41:42.341Z,10.85
2018-09-07T04:44:10.914Z,11.60
2018-09-07T04:46:39.460Z,12.50
2018-09-07T04:49:08.053Z,11.88
2018-09-07T04:51:36.661Z,11.23
2018-09-07T04:54:05.233Z,11.18
2018-09-07T04:56:33.784Z,12.43
2018-09-07T04:59:02.342Z,11.83
2018-09-07T05:01:34.017Z,9.95
2018-09-07T05:04:03.844Z,10.88
2018-09-07T05:06:32.456Z,11.05
2018-09-07T05:09:01.048Z,11.12
2018-09-07T05:11:29.614Z,11.38
2018-09-07T05:13:58.179Z,10.80
2018-09-07T05:16:26.737Z,11.30
2018-09-07T05:18:55.324Z,11.35
2018-09-07T05:21:23.880Z,11.25
2018-09-07T05:23:52.459Z,10.72
2018-09-07T05:26:20.975Z,10.08
2018-09-07T05:28:49.536Z,11.12
2018-09-07T05:31:18.103Z,10.78
2018-09-07T05:33:46.668Z,11.45
2018-09-07T05:36:15.242Z,11.18
2018-09-07T05:38:43.815Z,10.60
2018-09-07T05:41:12.381Z,10.60
2018-09-07T05:43:40.941Z,11.38
2018-09-07T05:46:09.531Z,10.23
2018-09-07T05:48:38.125Z,10.70
2018-09-07T05:51:07.201Z,10.95
2018-09-07T05:53:35.778Z,11.40
2018-09-07T05:56:04.402Z,11.43
2018-09-07T05:58:33.529Z,12.20
2018-09-07T06:01:02.289Z,11.68
2018-09-07T06:03:31.169Z,11.40
2018-09-07T06:06:00.009Z,12.18
2018-09-07T06:08:28.598Z,11.65
2018-09-07T06:10:57.217Z,10.95
2018-09-07T06:13:25.790Z,11.03
2018-09-07T06:15:54.379Z,10.98
2018-09-07T06:18:23.003Z,12.33
2018-09-07T06:20:51.624Z,11.80
2018-09-07T06:23:20.190Z,11.57
2018-09-07T06:25:48.819Z,12.00
2018-09-07T06:28:17.565Z,11.70
2018-09-07T06:30:46.165Z,11.65
2018-09-07T06:33:14.888Z,12.10
2018-09-07T06:35:43.407Z,11.48
2018-09-07T06:38:11.977Z,10.98
2018-09-07T06:40:40.556Z,11.93
2018-09-07T06:43:09.127Z,10.82
2018-09-07T06:45:37.717Z,11.08
2018-09-07T06:48:06.374Z,11.83
2018-09-07T06:50:34.980Z,11.78
2018-09-07T06:53:03.627Z,11.68
2018-09-07T06:55:32.240Z,11.73
2018-09-07T06:58:00.828Z,11.00
2018-09-07T07:00:29.404Z,11.00
2018-09-07T07:02:58.054Z,12.18
2018-09-07T07:05:26.629Z,10.80
2018-09-07T07:07:55.199Z,11.83
2018-09-07T07:10:23.777Z,12.80
2018-09-07T07:12:52.365Z,12.25
2018-09-07T07:15:20.936Z,12.98
2018-09-07T07:17:49.543Z,12.55
2018-09-07T07:20:18.103Z,12.73
2018-09-07T07:22:46.701Z,12.50
2018-09-07T07:25:15.398Z,11.30
2018-09-07T07:27:43.979Z,11.68
2018-09-07T07:30:12.574Z,12.40
2018-09-07T07:32:41.185Z,12.07
2018-09-07T07:35:09.818Z,12.47
2018-09-07T07:37:38.373Z,11.70
2018-09-07T07:40:07.000Z,12.35
2018-09-07T07:42:35.635Z,13.65
2018-09-07T07:45:04.235Z,12.45
2018-09-07T07:47:32.879Z,13.62
2018-09-07T07:50:01.451Z,12.10
2018-09-07T07:52:30.020Z,13.32
2018-09-07T07:54:58.634Z,14.53
2018-09-07T07:57:27.227Z,12.30
2018-09-07T07:59:55.821Z,14.10
2018-09-07T08:02:24.419Z,14.30
2018-09-07T08:04:53.008Z,14.00
2018-09-07T08:07:21.559Z,14.05
2018-09-07T08:09:50.141Z,12.77
2018-09-07T08:12:18.717Z,12.57
2018-09-07T08:14:47.265Z,13.20
2018-09-07T08:17:15.795Z,13.47
2018-09-07T08:19:44.362Z,14.75
2018-09-07T08:22:12.951Z,13.80
2018-09-07T08:24:41.532Z,13.70
2018-09-07T08:27:10.078Z,13.57
2018-09-07T08:29:38.622Z,12.80
2018-09-07T08:32:07.465Z,14.60
2018-09-07T08:34:35.998Z,15.40
2018-09-07T08:37:04.611Z,14.77
2018-09-07T08:39:33.163Z,16.20
2018-09-07T08:42:01.771Z,16.80
2018-09-07T08:44:30.342Z,16.67
2018-09-07T08:46:58.910Z,17.30
2018-09-07T08:49:27.443Z,16.47
2018-09-07T08:51:56.054Z,17.17
2018-09-07T08:54:24.608Z,17.63
2018-09-07T08:56:53.150Z,17.40
2018-09-07T08:59:21.722Z,18.13
2018-09-07T09:01:50.269Z,18.82
2018-09-07T09:04:18.826Z,18.00
2018-09-07T09:06:47.374Z,18.60
2018-09-07T09:09:15.919Z,18.13
2018-09-07T09:11:44.495Z,17.07
2018-09-07T09:14:13.049Z,18.53
2018-09-07T09:16:41.609Z,16.90
2018-09-07T09:19:10.156Z,16.20
2018-09-07T09:21:38.712Z,15.53
2018-09-07T09:24:07.427Z,15.77
2018-09-07T09:26:35.956Z,16.00
2018-09-07T09:29:04.530Z,16.33
2018-09-07T09:31:33.096Z,15.40
2018-09-07T09:34:01.665Z,15.90
2018-09-07T09:36:30.256Z,16.97
2018-09-07T09:38:58.842Z,15.57
2018-09-07T09:41:27.462Z,15.50
2018-09-07T09:43:56.014Z,17.57
2018-09-07T09:46:24.604Z,17.50
2018-09-07T09:48:53.160Z,16.43
2018-09-07T09:51:21.725Z,18.00
2018-09-07T09:53:50.261Z,19.27
2018-09-07T09:56:18.829Z,17.50
2018-09-07T09:58:47.357Z,16.40
2018-09-07T10:01:21.142Z,16.77
2018-09-07T10:03:55.098Z,17.80
2018-09-07T10:06:23.660Z,17.20
2018-09-07T10:08:52.185Z,16.60
2018-09-07T10:11:20.757Z,16.70
2018-09-07T10:13:49.351Z,18.90
2018-09-07T10:16:17.893Z,17.93
2018-09-07T10:18:46.475Z,16.60
2018-09-07T10:21:15.039Z,18.63
2018-09-07T10:23:43.555Z,17.13
2018-09-07T10:26:12.090Z,17.33
2018-09-07T10:28:40.624Z,16.63
2018-09-07T10:31:09.175Z,17.63
2018-09-07T10:33:37.729Z,17.20
2018-09-07T10:36:06.287Z,17.03
2018-09-07T10:38:34.868Z,17.00
2018-09-07T10:41:03.401Z,16.10
2018-09-07T10:43:31.932Z,17.60
2018-09-07T10:46:00.523Z,15.43
2018-09-07T10:48:29.076Z,16.27
2018-09-07T10:50:57.592Z,15.43
2018-09-07T10:53:26.116Z,15.13
2018-09-07T10:55:54.659Z,14.43
2018-09-07T10:58:23.256Z,15.70
2018-09-07T11:00:51.809Z,14.80
2018-09-07T11:03:20.393Z,14.10
2018-09-07T11:05:48.905Z,14.20
2018-09-07T11:08:17.459Z,14.93
2018-09-07T11:10:45.979Z,15.57
2018-09-07T11:13:14.553Z,15.30
2018-09-07T11:15:43.069Z,16.50
2018-09-07T11:18:11.621Z,15.20
2018-09-07T11:20:40.245Z,15.00
2018-09-07T11:23:08.715Z,15.17
2018-09-07T11:25:37.237Z,13.53
2018-09-07T11:28:05.780Z,14.70
2018-09-07T11:30:34.312Z,15.03
2018-09-07T11:33:02.821Z,14.30
2018-09-07T11:35:31.454Z,14.10
2018-09-07T11:37:59.964Z,13.70
2018-09-07T11:40:28.529Z,14.73
2018-09-07T11:42:57.142Z,13.77
2018-09-07T11:45:26.252Z,13.03
2018-09-07T11:47:54.795Z,13.53
2018-09-07T11:50:23.321Z,13.70
2018-09-07T11:52:54.211Z,13.60
2018-09-07T11:55:22.848Z,13.10
2018-09-07T11:57:51.386Z,12.37
2018-09-07T12:00:19.987Z,12.43
2018-09-07T12:02:48.507Z,13.20
2018-09-07T12:05:17.055Z,13.50
2018-09-07T12:07:46.064Z,13.23
2018-09-07T12:10:14.650Z,13.10
2018-09-07T12:12:43.226Z,12.67
2018-09-07T12:15:11.736Z,13.67
2018-09-07T12:17:40.261Z,12.77
2018-09-07T12:20:08.818Z,14.00
2018-09-07T12:22:37.396Z,12.80
2018-09-07T12:25:05.996Z,14.50
2018-09-07T12:27:34.600Z,13.20
2018-09-07T12:30:03.263Z,13.50
2018-09-07T12:32:31.903Z,13.40
2018-09-07T12:35:00.534Z,13.50
2018-09-07T12:37:29.204Z,13.20
2018-09-07T12:39:58.299Z,12.63
2018-09-07T12:42:26.939Z,12.87
2018-09-07T12:44:56.316Z,13.10
2018-09-07T12:47:24.861Z,13.00
2018-09-07T12:49:53.717Z,12.17
2018-09-07T12:52:22.379Z,13.20
2018-09-07T12:54:51.003Z,14.00
2018-09-07T12:57:19.540Z,12.60
2018-09-07T12:59:48.130Z,12.47
2018-09-07T13:02:16.735Z,13.93
2018-09-07T13:04:45.581Z,13.13
2018-09-07T13:07:14.225Z,13.67
2018-09-07T13:09:43.784Z,14.57
2018-09-07T13:12:12.358Z,14.30
2018-09-07T13:14:40.915Z,14.60
2018-09-07T13:17:09.454Z,14.77
2018-09-07T13:19:38.009Z,15.77
2018-09-07T13:22:06.593Z,15.30
2018-09-07T13:24:36.821Z,16.70
2018-09-07T13:27:05.559Z,16.83
2018-09-07T13:29:34.270Z,16.00
2018-09-07T13:32:02.842Z,16.90
2018-09-07T13:34:31.477Z,14.63
2018-09-07T13:37:00.081Z,12.60
2018-09-07T13:39:28.739Z,11.97
2018-09-07T13:41:57.315Z,10.70
2018-09-07T13:44:25.916Z,12.70
2018-09-07T13:46:54.479Z,11.57
2018-09-07T13:49:23.020Z,11.87
2018-09-07T13:51:51.879Z,12.30
2018-09-07T13:54:20.504Z,13.00
2018-09-07T13:56:49.293Z,12.60
2018-09-07T13:59:18.062Z,12.90
2018-09-07T14:01:46.643Z,14.03
2018-09-07T14:04:15.273Z,13.73
2018-09-07T14:06:43.868Z,12.73
2018-09-07T14:09:12.422Z,14.00
2018-09-07T14:11:40.964Z,14.70
2018-09-07T14:14:09.567Z,13.63
2018-09-07T14:16:38.222Z,13.73
2018-09-07T14:19:06.924Z,13.10
2018-09-07T14:21:35.537Z,14.77
2018-09-07T14:24:04.099Z,15.40
2018-09-07T14:26:32.647Z,14.33
2018-09-07T14:29:01.257Z,14.83
2018-09-07T14:31:29.828Z,13.97
2018-09-07T14:33:58.352Z,15.33
2018-09-07T14:36:27.039Z,13.83
2018-09-07T14:38:55.575Z,15.00
2018-09-07T14:41:24.182Z,16.80
2018-09-07T14:43:52.786Z,15.37
2018-09-07T14:46:21.385Z,15.27
2018-09-07T14:48:50.151Z,16.07
2018-09-07T14:51:18.752Z,16.67
2018-09-07T14:53:47.474Z,17.67
2018-09-07T14:56:15.995Z,16.93
2018-09-07T14:58:44.974Z,19.43
2018-09-07T15:01:13.605Z,18.70
2018-09-07T15:03:42.131Z,19.40
2018-09-07T15:06:10.692Z,18.50
2018-09-07T15:08:39.264Z,18.77
2018-09-07T15:11:07.878Z,18.23
2018-09-07T15:13:36.427Z,19.33
2018-09-07T15:16:05.009Z,21.20
2018-09-07T15:18:33.602Z,21.93
2018-09-07T15:21:02.166Z,23.10
2018-09-07T15:23:30.725Z,26.50
2018-09-07T15:25:59.260Z,20.80
2018-09-07T15:28:27.802Z,20.80
2018-09-07T15:30:56.521Z,21.07
2018-09-07T15:33:25.294Z,21.87
2018-09-07T15:35:54.245Z,20.23
2018-09-07T15:38:22.799Z,21.60
2018-09-07T15:40:51.325Z,25.47
2018-09-07T15:43:19.889Z,22.93
2018-09-07T15:45:48.464Z,22.03
2018-09-07T15:48:17.139Z,22.10
2018-09-07T15:50:45.681Z,22.83
2018-09-07T15:53:14.269Z,27.33
2018-09-07T15:55:42.909Z,25.90
2018-09-07T15:58:11.834Z,24.30
2018-09-07T16:00:40.393Z,23.63
2018-09-07T16:03:08.932Z,23.60
2018-09-07T16:05:37.446Z,23.07
2018-09-07T16:08:06.019Z,25.13
2018-09-07T16:10:34.540Z,24.60
2018-09-07T16:13:03.084Z,24.80
2018-09-07T16:15:31.607Z,24.47
2018-09-07T16:18:00.249Z,24.20
2018-09-07T16:20:28.777Z,23.20
2018-09-07T16:22:57.300Z,25.47
2018-09-07T16:25:25.831Z,22.93
2018-09-07T16:27:54.363Z,23.63
2018-09-07T16:30:22.913Z,24.20
2018-09-07T16:32:51.435Z,24.30
2018-09-07T16:35:20.195Z,23.10
2018-09-07T16:37:48.722Z,23.03
2018-09-07T16:40:17.247Z,22.40
2018-09-07T16:42:45.823Z,21.90
2018-09-07T16:45:14.375Z,24.13
2018-09-07T16:47:43.845Z,22.60
2018-09-07T16:50:12.388Z,21.80
2018-09-07T16:52:41.010Z,22.90
2018-09-07T16:55:09.550Z,22.67
2018-09-07T16:57:38.077Z,21.93
2018-09-07T17:00:06.681Z,22.57
2018-09-07T17:02:35.190Z,25.07
2018-09-07T17:05:03.741Z,21.43
2018-09-07T17:07:32.236Z,20.70
2018-09-07T17:10:00.758Z,20.03
2018-09-07T17:12:29.343Z,20.70
2018-09-07T17:14:57.852Z,18.90
2018-09-07T17:17:26.378Z,19.67
2018-09-07T17:19:54.919Z,19.07
2018-09-07T17:22:23.460Z,19.20
2018-09-07T17:24:52.000Z,20.07
2018-09-07T17:27:20.565Z,18.70
2018-09-07T17:29:49.078Z,18.20
2018-09-07T17:32:17.670Z,17.23
2018-09-07T17:34:46.207Z,18.00
2018-09-07T17:37:14.804Z,18.40
2018-09-07T17:39:43.383Z,17.90
2018-09-07T17:42:12.028Z,19.20
2018-09-07T17:44:40.591Z,17.90
2018-09-07T17:47:09.147Z,18.40
2018-09-07T17:49:37.708Z,18.33
2018-09-07T17:52:06.346Z,20.97
2018-09-07T17:54:34.887Z,17.87
2018-09-07T17:57:03.477Z,19.83
2018-09-07T17:59:32.100Z,20.90
2018-09-07T18:02:00.709Z,18.77
2018-09-07T18:04:29.416Z,18.17
2018-09-07T18:06:58.034Z,19.30
2018-09-07T18:09:26.645Z,22.53
2018-09-07T18:11:55.186Z,20.67
2018-09-07T18:14:23.848Z,21.47
2018-09-07T18:16:52.448Z,19.43
2018-09-07T18:19:21.023Z,23.40
2018-09-07T18:21:49.783Z,22.40
2018-09-07T18:24:18.342Z,22.17
2018-09-07T18:26:46.900Z,18.80
2018-09-07T18:29:15.423Z,21.13
2018-09-07T18:31:44.066Z,22.33
2018-09-07T18:34:12.659Z,21.70
2018-09-07T18:36:41.264Z,21.07
2018-09-07T18:39:09.834Z,21.30
2018-09-07T18:41:38.425Z,23.23
2018-09-07T18:44:07.200Z,24.30
2018-09-07T18:46:36.642Z,25.90
2018-09-07T18:49:05.384Z,34.97
2018-09-07T18:51:34.039Z,30.90
2018-09-07T18:54:02.621Z,27.10
2018-09-07T18:56:31.183Z,27.30
2018-09-07T18:58:59.831Z,22.50
2018-09-07T19:01:28.442Z,24.37
2018-09-07T19:03:57.126Z,23.00
2018-09-07T19:06:25.710Z,21.70
2018-09-07T19:08:54.374Z,22.40
2018-09-07T19:11:22.980Z,23.53
2018-09-07T19:13:51.772Z,24.57
2018-09-07T19:16:20.336Z,24.00
2018-09-07T19:18:48.907Z,23.43
2018-09-07T19:21:17.465Z,22.70
2018-09-07T19:23:46.046Z,22.30
2018-09-07T19:26:14.592Z,23.73
2018-09-07T19:28:43.644Z,24.32
2018-09-07T19:31:12.269Z,26.20
2018-09-07T19:33:40.881Z,29.33
2018-09-07T19:36:09.422Z,25.83
2018-09-07T19:38:37.959Z,26.53
2018-09-07T19:41:06.581Z,26.10
2018-09-07T19:43:35.170Z,26.97
2018-09-07T19:46:03.779Z,28.93
2018-09-07T19:48:32.384Z,29.57
2018-09-07T19:51:00.980Z,27.50
2018-09-07T19:53:32.717Z,28.40
2018-09-07T19:56:01.406Z,28.50
2018-09-07T19:58:29.945Z,30.48
2018-09-07T20:00:58.514Z,30.70
2018-09-07T20:03:27.254Z,30.20
2018-09-07T20:05:55.857Z,29.90
2018-09-07T20:08:24.533Z,30.87
2018-09-07T20:10:53.109Z,30.62
2018-09-07T20:13:22.157Z,30.00
2018-09-07T20:15:50.751Z,37.97
2018-09-07T20:18:19.540Z,34.08
2018-09-07T20:20:48.133Z,34.80
2018-09-07T20:23:16.708Z,37.20
2018-09-07T20:25:45.365Z,33.10
2018-09-07T20:28:13.955Z,34.03
2018-09-07T20:30:42.462Z,32.63
2018-09-07T20:33:11.034Z,28.17
2018-09-07T20:35:39.619Z,29.42
2018-09-07T20:38:08.185Z,29.85
2018-09-07T20:40:36.763Z,33.53
2018-09-07T20:43:05.487Z,33.58
2018-09-07T20:45:34.023Z,32.53
2018-09-07T20:48:02.617Z,34.80
2018-09-07T20:50:31.132Z,33.70
2018-09-07T20:52:59.691Z,32.95
2018-09-07T20:55:28.237Z,30.23
2018-09-07T20:57:56.792Z,36.38
2018-09-07T21:00:25.402Z,35.50
2018-09-07T21:02:54.006Z,35.58
2018-09-07T21:05:22.603Z,38.90
2018-09-07T21:07:51.132Z,41.95
2018-09-07T21:10:19.639Z,38.95
2018-09-07T21:12:48.168Z,39.00
2018-09-07T21:15:16.670Z,35.15
2018-09-07T21:17:45.234Z,33.73
2018-09-07T21:20:13.814Z,32.65
2018-09-07T21:22:42.369Z,31.37
2018-09-07T21:25:10.934Z,29.30
2018-09-07T21:27:39.512Z,25.05
2018-09-07T21:30:08.135Z,19.77
2018-09-07T21:32:36.648Z,19.32
2018-09-07T21:35:05.416Z,19.35
2018-09-07T21:37:33.973Z,21.45
2018-09-07T21:40:02.498Z,19.45
2018-09-07T21:42:31.083Z,21.52
2018-09-07T21:44:59.670Z,22.37
2018-09-07T21:47:28.178Z,20.72
2018-09-07T21:49:56.732Z,20.35
2018-09-07T21:52:25.290Z,19.77
2018-09-07T21:54:54.020Z,18.90
2018-09-07T21:57:22.532Z,17.27
2018-09-07T21:59:51.115Z,17.50
2018-09-07T22:02:25.654Z,17.50
2018-09-07T22:04:54.740Z,16.05
2018-09-07T22:08:30.163Z,15.10
2018-09-07T22:10:58.715Z,15.28
2018-09-07T22:13:27.240Z,15.32
2018-09-07T22:15:55.786Z,12.55
2018-09-07T22:18:24.332Z,13.83
2018-09-07T22:20:52.840Z,12.30
2018-09-07T22:23:21.383Z,12.98
2018-09-07T22:25:49.939Z,14.65
2018-09-07T22:28:18.470Z,14.33
2018-09-07T22:30:46.974Z,16.95
2018-09-07T22:33:15.513Z,15.50
2018-09-07T22:35:44.055Z,15.25
2018-09-07T22:38:12.640Z,14.95
2018-09-07T22:40:41.170Z,15.80
2018-09-07T22:43:09.719Z,16.62
2018-09-07T22:45:38.296Z,17.52
2018-09-07T22:48:06.879Z,15.32
2018-09-07T22:50:35.476Z,16.57
2018-09-07T22:53:04.006Z,16.05
2018-09-07T22:55:32.575Z,17.52
2018-09-07T22:58:01.125Z,15.93
2018-09-07T23:00:29.750Z,15.30
2018-09-07T23:02:58.385Z,17.20
2018-09-07T23:05:26.902Z,17.52
2018-09-07T23:07:55.429Z,16.50
2018-09-07T23:10:23.951Z,16.87
2018-09-07T23:12:52.483Z,16.15
2018-09-07T23:15:21.017Z,15.60
2018-09-07T23:17:49.537Z,15.32
2018-09-07T23:20:18.050Z,15.72
2018-09-07T23:22:46.608Z,16.10
2018-09-07T23:25:15.201Z,14.45
2018-09-07T23:27:43.725Z,14.70
2018-09-07T23:30:12.607Z,15.05
2018-09-07T23:32:41.124Z,14.78
2018-09-07T23:35:09.656Z,14.80
2018-09-07T23:37:38.181Z,15.10
2018-09-07T23:40:06.797Z,14.83
2018-09-07T23:42:35.321Z,14.78
2018-09-07T23:45:03.866Z,13.60
2018-09-07T23:47:32.475Z,14.13
2018-09-07T23:50:01.007Z,14.95
2018-09-07T23:52:29.566Z,13.78
2018-09-07T23:54:58.107Z,15.48
2018-09-07T23:57:26.680Z,14.55
2018-09-07T23:59:55.199Z,14.45
