createdAt,value
2022-08-03T00:01:24.781Z,98545.53
2022-08-03T00:03:50.934Z,98542.78
2022-08-03T00:06:17.074Z,98551.56
2022-08-03T00:08:43.217Z,98542.41
2022-08-03T00:11:09.367Z,98532.22
2022-08-03T00:13:35.498Z,98530.47
2022-08-03T00:16:01.922Z,98539.25
2022-08-03T00:18:28.057Z,98534.91
2022-08-03T00:20:54.246Z,98528.13
2022-08-03T00:23:20.424Z,98528.22
2022-08-03T00:25:46.599Z,98525.31
2022-08-03T00:28:12.738Z,98523.00
2022-08-03T00:30:39.602Z,98509.63
2022-08-03T00:33:08.373Z,98514.66
2022-08-03T00:35:50.471Z,98513.47
2022-08-03T00:38:17.246Z,98513.69
2022-08-03T00:40:43.391Z,98517.91
2022-08-03T00:43:09.531Z,98512.59
2022-08-03T00:45:35.664Z,98508.16
2022-08-03T00:48:01.795Z,98516.22
2022-08-03T00:50:27.943Z,98516.13
2022-08-03T00:52:54.095Z,98518.50
2022-08-03T00:55:20.317Z,98513.56
2022-08-03T00:57:46.454Z,98510.75
2022-08-03T01:00:12.611Z,98515.03
2022-08-03T01:02:38.737Z,98505.47
2022-08-03T01:05:06.233Z,98504.53
2022-08-03T01:07:32.390Z,98504.75
2022-08-03T01:09:58.528Z,98505.22
2022-08-03T01:12:24.663Z,98507.47
2022-08-03T01:14:50.809Z,98501.88
2022-08-03T01:17:16.957Z,98494.38
2022-08-03T01:19:43.109Z,98498.94
2022-08-03T01:22:09.928Z,98499.50
2022-08-03T01:24:36.114Z,98497.47
2022-08-03T01:27:03.242Z,98497.25
2022-08-03T01:29:29.919Z,98489.59
2022-08-03T01:32:58.463Z,98498.94
2022-08-03T01:34:42.160Z,98500.50
2022-08-03T01:37:08.297Z,98489.50
2022-08-03T01:39:34.447Z,98484.88
2022-08-03T01:42:00.593Z,98486.69
2022-08-03T01:44:30.798Z,98483.47
2022-08-03T01:46:57.189Z,98479.50
2022-08-03T01:49:23.385Z,98484.06
2022-08-03T01:52:03.042Z,98481.84
2022-08-03T01:54:30.836Z,98480.78
2022-08-03T01:56:56.965Z,98488.69
2022-08-03T01:59:23.094Z,98479.97
2022-08-03T02:02:28.277Z,98479.59
2022-08-03T02:04:35.358Z,98482.00
2022-08-03T02:07:03.313Z,98472.44
2022-08-03T02:09:29.700Z,98473.78
2022-08-03T02:11:55.829Z,98474.44
2022-08-03T02:14:21.968Z,98482.59
2022-08-03T02:16:48.097Z,98483.41
2022-08-03T02:19:14.229Z,98481.09
2022-08-03T02:21:55.676Z,98484.88
2022-08-03T02:24:26.490Z,98477.75
2022-08-03T02:26:52.649Z,98475.72
2022-08-03T02:29:18.790Z,98479.09
2022-08-03T02:31:44.970Z,98478.78
2022-08-03T02:34:11.597Z,98481.25
2022-08-03T02:36:37.741Z,98485.66
2022-08-03T02:39:03.884Z,98476.25
2022-08-03T02:41:30.029Z,98484.31
2022-08-03T02:44:05.504Z,98480.50
2022-08-03T02:46:33.422Z,98478.88
2022-08-03T02:48:59.584Z,98477.81
2022-08-03T02:51:45.678Z,98483.03
2022-08-03T02:54:11.802Z,98476.53
2022-08-03T02:56:37.917Z,98471.69
2022-08-03T02:59:04.067Z,98477.34
2022-08-03T03:01:30.281Z,98470.63
2022-08-03T03:03:56.477Z,98475.25
2022-08-03T03:06:22.633Z,98468.47
2022-08-03T03:08:51.004Z,98468.94
2022-08-03T03:11:17.150Z,98467.66
2022-08-03T03:13:43.308Z,98469.50
2022-08-03T03:16:09.451Z,98467.06
2022-08-03T03:18:35.588Z,98471.63
2022-08-03T03:21:01.748Z,98469.81
2022-08-03T03:23:27.878Z,98465.50
2022-08-03T03:25:54.026Z,98460.94
2022-08-03T03:28:20.182Z,98469.69
2022-08-03T03:30:52.753Z,98475.53
2022-08-03T03:33:19.386Z,98473.50
2022-08-03T03:35:45.539Z,98467.88
2022-08-03T03:38:11.689Z,98475.94
2022-08-03T03:40:37.825Z,98479.38
2022-08-03T03:43:04.014Z,98472.00
2022-08-03T03:45:30.151Z,98473.13
2022-08-03T03:47:56.277Z,98479.75
2022-08-03T03:50:22.441Z,98480.06
2022-08-03T03:52:48.583Z,98472.38
2022-08-03T03:55:14.716Z,98463.50
2022-08-03T03:57:40.859Z,98469.69
2022-08-03T04:00:06.995Z,98468.66
2022-08-03T04:02:33.125Z,98469.41
2022-08-03T04:04:59.277Z,98473.13
2022-08-03T04:07:25.410Z,98472.59
2022-08-03T04:09:51.545Z,98469.97
2022-08-03T04:12:17.871Z,98472.66
2022-08-03T04:14:44.045Z,98473.44
2022-08-03T04:17:10.177Z,98475.72
2022-08-03T04:19:36.331Z,98481.25
2022-08-03T04:22:04.005Z,98478.03
2022-08-03T04:24:30.142Z,98475.94
2022-08-03T04:26:56.273Z,98472.44
2022-08-03T04:29:22.401Z,98478.88
2022-08-03T04:31:48.541Z,98472.66
2022-08-03T04:34:14.689Z,98476.34
2022-08-03T04:36:40.837Z,98469.00
2022-08-03T04:39:06.957Z,98465.78
2022-08-03T04:41:33.606Z,98471.31
2022-08-03T04:44:19.724Z,98476.53
2022-08-03T04:46:50.438Z,98483.78
2022-08-03T04:49:18.928Z,98487.63
2022-08-03T04:51:45.116Z,98482.59
2022-08-03T04:54:11.265Z,98487.16
2022-08-03T04:56:37.392Z,98477.97
2022-08-03T04:59:03.527Z,98477.88
2022-08-03T05:01:29.744Z,98485.59
2022-08-03T05:03:55.910Z,98486.41
2022-08-03T05:06:22.043Z,98491.53
2022-08-03T05:08:51.357Z,98486.56
2022-08-03T05:11:17.495Z,98486.69
2022-08-03T05:13:43.615Z,98487.44
2022-08-03T05:16:09.784Z,98486.38
2022-08-03T05:18:35.963Z,98491.66
2022-08-03T05:21:02.150Z,98494.34
2022-08-03T05:23:28.339Z,98496.22
2022-08-03T05:25:54.543Z,98496.59
2022-08-03T05:28:20.682Z,98491.50
2022-08-03T05:30:46.845Z,98492.66
2022-08-03T05:33:12.982Z,98496.38
2022-08-03T05:35:57.475Z,98496.72
2022-08-03T05:38:33.156Z,98489.03
2022-08-03T05:41:21.375Z,98492.31
2022-08-03T05:43:48.024Z,98489.06
2022-08-03T05:46:14.191Z,98491.09
2022-08-03T05:48:40.352Z,98486.72
2022-08-03T05:51:06.578Z,98495.19
2022-08-03T05:53:32.712Z,98494.25
2022-08-03T05:56:14.610Z,98496.72
2022-08-03T05:58:41.771Z,98493.66
2022-08-03T06:01:07.996Z,98492.84
2022-08-03T06:03:34.157Z,98493.78
2022-08-03T06:06:00.754Z,98487.50
2022-08-03T06:08:27.034Z,98485.72
2022-08-03T06:10:53.160Z,98497.22
2022-08-03T06:13:19.309Z,98502.28
2022-08-03T06:15:45.449Z,98491.41
2022-08-03T06:18:11.603Z,98497.47
2022-08-03T06:20:37.788Z,98501.75
2022-08-03T06:23:03.925Z,98494.59
2022-08-03T06:25:30.214Z,98498.47
2022-08-03T06:27:56.436Z,98491.31
2022-08-03T06:30:23.601Z,98498.34
2022-08-03T06:32:52.078Z,98499.41
2022-08-03T06:35:18.541Z,98508.19
2022-08-03T06:37:44.689Z,98505.59
2022-08-03T06:40:10.837Z,98501.72
2022-08-03T06:42:40.171Z,98500.31
2022-08-03T06:45:06.313Z,98491.88
2022-08-03T06:47:32.446Z,98497.69
2022-08-03T06:50:13.031Z,98506.25
2022-08-03T06:52:43.569Z,98506.47
2022-08-03T06:55:09.746Z,98516.31
2022-08-03T06:57:35.903Z,98510.31
2022-08-03T07:00:08.707Z,98513.41
2022-08-03T07:02:37.911Z,98508.78
2022-08-03T07:05:05.246Z,98516.97
2022-08-03T07:07:31.381Z,98517.63
2022-08-03T07:09:58.268Z,98524.88
2022-08-03T07:12:24.605Z,98525.91
2022-08-03T07:14:50.751Z,98523.13
2022-08-03T07:17:16.917Z,98526.31
2022-08-03T07:19:43.065Z,98524.63
2022-08-03T07:22:09.328Z,98520.91
2022-08-03T07:24:35.508Z,98526.25
2022-08-03T07:27:01.649Z,98528.44
2022-08-03T07:29:27.776Z,98534.00
2022-08-03T07:31:54.276Z,98521.50
2022-08-03T07:34:20.400Z,98523.59
2022-08-03T07:36:46.575Z,98524.03
2022-08-03T07:39:16.492Z,98527.94
2022-08-03T07:41:44.249Z,98525.69
2022-08-03T07:44:10.369Z,98523.91
2022-08-03T07:46:37.009Z,98521.84
2022-08-03T07:49:03.225Z,98525.00
2022-08-03T07:51:29.488Z,98528.38
2022-08-03T07:53:55.655Z,98522.81
2022-08-03T07:56:21.799Z,98526.91
2022-08-03T07:58:47.975Z,98526.69
2022-08-03T08:01:15.131Z,98531.66
2022-08-03T08:03:53.223Z,98529.53
2022-08-03T08:06:19.833Z,98528.22
2022-08-03T08:08:46.216Z,98530.75
2022-08-03T08:11:12.358Z,98521.66
2022-08-03T08:13:38.515Z,98529.06
2022-08-03T08:16:04.664Z,98523.31
2022-08-03T08:18:30.816Z,98515.22
2022-08-03T08:20:56.978Z,98531.59
2022-08-03T08:23:42.032Z,98517.31
2022-08-03T08:26:09.540Z,98527.69
2022-08-03T08:28:35.660Z,98529.09
2022-08-03T08:31:01.853Z,98525.13
2022-08-03T08:33:42.190Z,98527.84
2022-08-03T08:36:15.475Z,98527.09
2022-08-03T08:38:41.959Z,98524.41
2022-08-03T08:41:08.084Z,98516.34
2022-08-03T08:43:34.240Z,98524.19
2022-08-03T08:46:00.397Z,98524.25
2022-08-03T08:48:26.529Z,98526.47
2022-08-03T08:50:52.669Z,98527.28
2022-08-03T08:53:22.783Z,98528.13
2022-08-03T08:55:59.351Z,98528.94
2022-08-03T08:58:26.544Z,98532.22
2022-08-03T09:00:52.749Z,98537.66
2022-08-03T09:03:29.150Z,98523.56
2022-08-03T09:05:56.975Z,98529.53
2022-08-03T09:08:23.209Z,98530.91
2022-08-03T09:10:49.367Z,98540.41
2022-08-03T09:13:15.536Z,98537.47
2022-08-03T09:15:41.677Z,98532.56
2022-08-03T09:18:25.304Z,98535.28
2022-08-03T09:20:56.693Z,98542.06
2022-08-03T09:24:00.600Z,98543.69
2022-08-03T09:26:09.162Z,98539.09
2022-08-03T09:28:59.761Z,98533.34
2022-08-03T09:31:21.476Z,98528.19
2022-08-03T09:33:47.614Z,98534.69
2022-08-03T09:36:13.783Z,98537.97
2022-08-03T09:38:39.988Z,98534.16
2022-08-03T09:41:06.140Z,98527.63
2022-08-03T09:43:32.293Z,98532.19
2022-08-03T09:45:58.460Z,98534.66
2022-08-03T09:48:24.613Z,98523.50
2022-08-03T09:50:56.994Z,98518.59
2022-08-03T09:53:38.774Z,98521.84
2022-08-03T09:56:34.645Z,98515.31
2022-08-03T09:59:02.774Z,98519.88
2022-08-03T10:01:28.971Z,98523.97
2022-08-03T10:04:04.040Z,98521.50
2022-08-03T10:06:31.189Z,98520.13
2022-08-03T10:08:57.339Z,98520.38
2022-08-03T10:11:23.456Z,98522.81
2022-08-03T10:13:49.624Z,98527.16
2022-08-03T10:16:21.601Z,98521.94
2022-08-03T10:18:51.260Z,98519.50
2022-08-03T10:21:17.417Z,98516.78
2022-08-03T10:23:43.553Z,98517.56
2022-08-03T10:26:09.720Z,98514.81
2022-08-03T10:28:35.856Z,98515.34
2022-08-03T10:31:02.024Z,98521.56
2022-08-03T10:33:50.201Z,98515.59
2022-08-03T10:36:14.346Z,98512.03
2022-08-03T10:38:40.835Z,98512.25
2022-08-03T10:41:06.962Z,98505.19
2022-08-03T10:43:33.104Z,98512.19
2022-08-03T10:45:59.387Z,98502.34
2022-08-03T10:48:25.516Z,98504.47
2022-08-03T10:50:51.644Z,98496.88
2022-08-03T10:53:18.628Z,98487.88
2022-08-03T10:55:46.183Z,98494.09
2022-08-03T10:58:12.355Z,98491.31
2022-08-03T11:00:38.558Z,98485.28
2022-08-03T11:03:04.729Z,98481.44
2022-08-03T11:05:30.867Z,98478.69
2022-08-03T11:07:57.023Z,98493.47
2022-08-03T11:10:23.144Z,98482.59
2022-08-03T11:12:49.272Z,98485.50
2022-08-03T11:15:15.535Z,98477.03
2022-08-03T11:17:46.398Z,98478.63
2022-08-03T11:20:22.291Z,98470.78
2022-08-03T11:22:48.459Z,98466.88
2022-08-03T11:25:54.248Z,98474.94
2022-08-03T11:28:00.751Z,98469.72
2022-08-03T11:30:27.601Z,98469.63
2022-08-03T11:32:54.005Z,98474.72
2022-08-03T11:35:20.219Z,98481.66
2022-08-03T11:38:03.072Z,98476.22
2022-08-03T11:40:30.948Z,98478.56
2022-08-03T11:42:57.128Z,98473.03
2022-08-03T11:45:23.265Z,98480.25
2022-08-03T11:47:51.175Z,98486.84
2022-08-03T11:50:17.577Z,98487.94
2022-08-03T11:52:43.716Z,98480.88
2022-08-03T11:55:09.869Z,98485.56
2022-08-03T11:59:01.773Z,98482.84
2022-08-03T12:00:22.205Z,98478.69
2022-08-03T12:02:48.408Z,98473.19
2022-08-03T12:05:14.596Z,98478.00
2022-08-03T12:08:04.316Z,98476.25
2022-08-03T12:10:26.934Z,98485.31
2022-08-03T12:12:55.058Z,98486.97
2022-08-03T12:15:21.192Z,98473.00
2022-08-03T12:17:47.389Z,98475.09
2022-08-03T12:20:13.524Z,98485.50
2022-08-03T12:22:39.661Z,98476.44
2022-08-03T12:25:05.840Z,98477.88
2022-08-03T12:27:31.996Z,98473.59
2022-08-03T12:29:59.026Z,98479.72
2022-08-03T12:32:25.475Z,98480.31
2022-08-03T12:34:51.645Z,98486.69
2022-08-03T12:37:22.326Z,98470.84
2022-08-03T12:40:03.577Z,98480.06
2022-08-03T12:42:32.918Z,98463.38
2022-08-03T12:44:59.104Z,98472.75
2022-08-03T12:47:25.254Z,98481.59
2022-08-03T12:49:51.430Z,98473.00
2022-08-03T12:52:17.589Z,98469.47
2022-08-03T12:54:43.733Z,98473.38
2022-08-03T12:57:09.914Z,98481.25
2022-08-03T12:59:40.419Z,98475.34
2022-08-03T13:02:09.297Z,98479.22
2022-08-03T13:04:36.120Z,98473.53
2022-08-03T13:07:02.367Z,98485.06
2022-08-03T13:09:29.383Z,98475.97
2022-08-03T13:12:02.135Z,98471.78
2022-08-03T13:14:28.905Z,98469.84
2022-08-03T13:16:55.099Z,98476.28
2022-08-03T13:19:21.253Z,98469.56
2022-08-03T13:22:01.851Z,98470.88
2022-08-03T13:24:31.461Z,98465.25
2022-08-03T13:26:58.009Z,98464.03
2022-08-03T13:29:24.151Z,98466.44
2022-08-03T13:31:51.089Z,98458.63
2022-08-03T13:34:20.968Z,98466.00
2022-08-03T13:39:35.693Z,98458.91
2022-08-03T13:42:21.810Z,98464.00
2022-08-03T13:44:48.458Z,98460.03
2022-08-03T13:47:15.613Z,98460.59
2022-08-03T13:49:41.807Z,98455.59
2022-08-03T13:52:07.987Z,98451.44
2022-08-03T13:54:34.152Z,98446.97
2022-08-03T13:58:01.345Z,98444.66
2022-08-03T13:59:46.483Z,98439.09
2022-08-03T14:02:12.677Z,98436.88
2022-08-03T14:04:38.846Z,98433.06
2022-08-03T14:07:05.025Z,98443.63
2022-08-03T14:09:31.169Z,98439.09
2022-08-03T14:12:07.152Z,98439.97
2022-08-03T14:14:34.682Z,98441.53
2022-08-03T14:17:00.823Z,98426.56
2022-08-03T14:19:28.972Z,98427.28
2022-08-03T14:22:06.499Z,98424.75
2022-08-03T14:24:33.100Z,98427.28
2022-08-03T14:27:07.144Z,98424.53
2022-08-03T14:29:35.311Z,98423.19
2022-08-03T14:32:11.362Z,98425.97
2022-08-03T14:34:38.954Z,98414.19
2022-08-03T14:37:05.126Z,98419.09
2022-08-03T14:39:58.339Z,98415.63
2022-08-03T14:42:17.424Z,98426.28
2022-08-03T14:44:43.696Z,98411.75
2022-08-03T14:47:09.831Z,98422.84
2022-08-03T14:50:37.281Z,98422.06
2022-08-03T14:52:22.114Z,98407.75
2022-08-03T14:54:48.290Z,98410.34
2022-08-03T14:57:14.437Z,98408.72
2022-08-03T14:59:55.903Z,98403.13
2022-08-03T15:02:24.081Z,98407.75
2022-08-03T15:04:50.517Z,98400.81
2022-08-03T15:07:16.676Z,98403.66
2022-08-03T15:09:43.156Z,98400.63
2022-08-03T15:12:09.331Z,98401.56
2022-08-03T15:14:35.478Z,98394.19
2022-08-03T15:17:04.087Z,98405.16
2022-08-03T15:20:03.359Z,98389.47
2022-08-03T15:22:16.349Z,98399.03
2022-08-03T15:24:46.702Z,98384.66
2022-08-03T15:27:12.827Z,98386.41
2022-08-03T15:30:07.758Z,98387.84
2022-08-03T15:32:25.090Z,98396.34
2022-08-03T15:34:52.498Z,98391.59
2022-08-03T15:37:18.642Z,98389.03
2022-08-03T15:39:59.689Z,98377.38
2022-08-03T15:42:26.960Z,98376.53
2022-08-03T15:44:53.638Z,98383.31
2022-08-03T15:47:20.828Z,98382.16
2022-08-03T15:49:47.382Z,98384.22
2022-08-03T15:52:13.497Z,98386.34
2022-08-03T15:54:39.635Z,98376.81
2022-08-03T15:57:05.801Z,98382.03
2022-08-03T15:59:31.933Z,98376.19
2022-08-03T16:01:58.130Z,98376.31
2022-08-03T16:04:24.312Z,98378.09
2022-08-03T16:06:50.438Z,98371.88
2022-08-03T16:09:23.803Z,98360.28
2022-08-03T16:12:02.790Z,98362.94
2022-08-03T16:14:32.463Z,98362.81
2022-08-03T16:17:01.877Z,98362.44
2022-08-03T16:19:28.041Z,98364.09
2022-08-03T16:21:54.171Z,98364.88
2022-08-03T16:24:27.659Z,98366.00
2022-08-03T16:26:54.329Z,98364.59
2022-08-03T16:29:23.391Z,98358.09
2022-08-03T16:31:51.258Z,98358.31
2022-08-03T16:34:17.746Z,98361.78
2022-08-03T16:36:45.166Z,98356.50
2022-08-03T16:39:11.398Z,98361.00
2022-08-03T16:41:54.142Z,98361.47
2022-08-03T16:44:23.738Z,98351.66
2022-08-03T16:46:53.052Z,98363.25
2022-08-03T16:49:53.091Z,98356.28
2022-08-03T16:52:07.112Z,98353.88
2022-08-03T16:54:33.420Z,98362.50
2022-08-03T16:57:00.962Z,98350.97
2022-08-03T16:59:35.989Z,98369.94
2022-08-03T17:02:05.489Z,98355.88
2022-08-03T17:04:35.808Z,98349.44
2022-08-03T17:07:06.397Z,98360.69
2022-08-03T17:09:38.544Z,98350.69
2022-08-03T17:12:05.694Z,98356.13
2022-08-03T17:14:33.427Z,98349.44
2022-08-03T17:16:59.559Z,98355.63
2022-08-03T17:19:27.717Z,98360.16
2022-08-03T17:21:55.374Z,98347.59
2022-08-03T17:24:21.504Z,98346.53
2022-08-03T17:26:51.474Z,98355.88
2022-08-03T17:29:17.610Z,98339.44
2022-08-03T17:31:49.695Z,98343.22
2022-08-03T17:34:16.192Z,98339.84
2022-08-03T17:37:03.084Z,98343.91
2022-08-03T17:39:55.803Z,98342.88
2022-08-03T17:42:30.614Z,98340.94
2022-08-03T17:45:02.258Z,98340.28
2022-08-03T17:47:42.304Z,98346.47
2022-08-03T17:50:24.518Z,98352.25
2022-08-03T17:52:52.038Z,98343.81
2022-08-03T17:55:56.777Z,98347.22
2022-08-03T17:58:07.277Z,98347.22
2022-08-03T18:00:33.444Z,98348.31
2022-08-03T18:03:00.745Z,98345.84
2022-08-03T18:06:10.515Z,98354.06
2022-08-03T18:08:15.540Z,98346.53
2022-08-03T18:10:49.591Z,98357.91
2022-08-03T18:13:30.180Z,98345.28
2022-08-03T18:15:56.483Z,98341.94
2022-08-03T18:18:32.494Z,98338.28
2022-08-03T18:20:58.941Z,98336.38
2022-08-03T18:23:36.536Z,98330.34
2022-08-03T18:26:04.956Z,98339.97
2022-08-03T18:28:31.769Z,98349.13
2022-08-03T18:30:57.965Z,98346.16
2022-08-03T18:34:19.597Z,98345.56
2022-08-03T18:36:10.209Z,98344.22
2022-08-03T18:38:36.377Z,98345.38
2022-08-03T18:41:02.720Z,98340.41
2022-08-03T18:43:46.776Z,98342.00
2022-08-03T18:46:13.870Z,98347.38
2022-08-03T18:48:40.400Z,98340.63
2022-08-03T18:51:12.754Z,98349.88
2022-08-03T18:54:04.120Z,98345.50
2022-08-03T18:56:32.526Z,98342.94
2022-08-03T18:59:02.296Z,98345.03
2022-08-03T19:01:59.035Z,98342.75
2022-08-03T19:04:14.994Z,98342.16
2022-08-03T19:06:43.082Z,98339.03
2022-08-03T19:09:10.291Z,98339.56
2022-08-03T19:12:28.315Z,98338.81
2022-08-03T19:14:22.577Z,98348.09
2022-08-03T19:16:55.009Z,98345.78
2022-08-03T19:19:21.139Z,98344.09
2022-08-03T19:21:48.812Z,98348.66
2022-08-03T19:24:15.424Z,98355.81
2022-08-03T19:26:41.881Z,98347.53
2022-08-03T19:29:10.776Z,98352.28
2022-08-03T19:31:41.125Z,98362.28
2022-08-03T19:34:25.397Z,98355.81
2022-08-03T19:36:51.548Z,98365.09
2022-08-03T19:39:18.643Z,98366.16
2022-08-03T19:41:44.900Z,98360.97
2022-08-03T19:44:19.812Z,98363.75
2022-08-03T19:46:46.519Z,98366.94
2022-08-03T19:49:14.719Z,98366.94
2022-08-03T19:52:00.883Z,98375.22
2022-08-03T19:54:29.729Z,98368.34
2022-08-03T19:56:58.371Z,98368.25
2022-08-03T19:59:24.522Z,98365.16
2022-08-03T20:01:52.645Z,98365.19
2022-08-03T20:04:18.881Z,98365.41
2022-08-03T20:06:46.739Z,98356.88
2022-08-03T20:09:15.823Z,98359.72
2022-08-03T20:11:44.954Z,98358.78
2022-08-03T20:14:11.357Z,98358.16
2022-08-03T20:16:39.415Z,98365.81
2022-08-03T20:19:14.245Z,98361.81
2022-08-03T20:21:40.592Z,98358.19
2022-08-03T20:24:24.182Z,98357.72
2022-08-03T20:26:51.724Z,98354.00
2022-08-03T20:29:19.458Z,98362.84
2022-08-03T20:31:45.594Z,98363.22
2022-08-03T20:34:11.723Z,98355.66
2022-08-03T20:36:43.779Z,98359.22
2022-08-03T20:39:10.032Z,98358.94
2022-08-03T20:41:36.504Z,98364.19
2022-08-03T20:44:02.647Z,98357.13
2022-08-03T20:46:40.633Z,98356.88
2022-08-03T20:49:12.812Z,98359.00
2022-08-03T20:51:50.627Z,98362.63
2022-08-03T20:54:20.888Z,98360.78
2022-08-03T20:56:55.161Z,98361.63
2022-08-03T20:59:21.808Z,98359.44
2022-08-03T21:01:48.013Z,98350.78
2022-08-03T21:04:14.220Z,98358.34
2022-08-03T21:06:53.303Z,98359.75
2022-08-03T21:09:19.808Z,98354.31
2022-08-03T21:11:46.425Z,98356.78
2022-08-03T21:14:12.717Z,98359.25
2022-08-03T21:16:38.919Z,98357.06
2022-08-03T21:19:05.112Z,98357.59
2022-08-03T21:21:31.870Z,98344.59
2022-08-03T21:23:58.137Z,98347.28
2022-08-03T21:26:24.402Z,98346.44
2022-08-03T21:28:50.663Z,98336.41
2022-08-03T21:31:23.662Z,98343.19
2022-08-03T21:33:52.098Z,98338.84
2022-08-03T21:36:18.326Z,98341.31
2022-08-03T21:38:44.523Z,98346.69
2022-08-03T21:41:21.986Z,98339.66
2022-08-03T21:43:48.423Z,98340.47
2022-08-03T21:46:14.714Z,98347.50
2022-08-03T21:48:40.957Z,98342.06
2022-08-03T21:51:07.158Z,98343.88
2022-08-03T21:54:00.290Z,98342.28
2022-08-03T21:56:19.582Z,98337.63
2022-08-03T21:58:45.874Z,98335.72
2022-08-03T22:01:17.368Z,98340.59
2022-08-03T22:03:51.093Z,98337.63
2022-08-03T22:06:20.436Z,98348.69
2022-08-03T22:08:48.689Z,98345.16
2022-08-03T22:11:14.988Z,98340.31
2022-08-03T22:13:44.032Z,98338.88
2022-08-03T22:16:10.736Z,98333.13
2022-08-03T22:18:36.853Z,98335.31
2022-08-03T22:21:02.977Z,98330.97
2022-08-03T22:23:29.647Z,98325.03
2022-08-03T22:25:55.798Z,98333.63
2022-08-03T22:28:21.940Z,98323.63
2022-08-03T22:30:48.092Z,98328.25
2022-08-03T22:33:14.224Z,98334.22
2022-08-03T22:35:44.276Z,98334.56
2022-08-03T22:38:13.837Z,98341.66
2022-08-03T22:40:39.960Z,98331.13
2022-08-03T22:43:06.130Z,98335.19
2022-08-03T22:46:07.428Z,98341.84
2022-08-03T22:48:18.389Z,98337.75
2022-08-03T22:50:44.541Z,98342.13
2022-08-03T22:53:10.681Z,98338.81
2022-08-03T22:55:36.815Z,98339.06
2022-08-03T22:58:03.016Z,98337.66
2022-08-03T23:00:29.145Z,98333.31
2022-08-03T23:02:55.335Z,98337.91
2022-08-03T23:06:01.224Z,98331.69
2022-08-03T23:08:07.946Z,98329.47
2022-08-03T23:10:34.103Z,98335.63
2022-08-03T23:13:00.224Z,98333.50
2022-08-03T23:15:26.346Z,98334.78
2022-08-03T23:17:58.225Z,98336.41
2022-08-03T23:20:26.428Z,98334.75
2022-08-03T23:22:53.021Z,98336.63
2022-08-03T23:25:19.492Z,98327.69
2022-08-03T23:27:45.626Z,98325.25
2022-08-03T23:30:11.763Z,98330.00
2022-08-03T23:32:37.917Z,98334.63
2022-08-03T23:35:04.046Z,98328.03
2022-08-03T23:37:30.188Z,98314.50
2022-08-03T23:39:56.341Z,98325.13
2022-08-03T23:42:22.471Z,98326.75
2022-08-03T23:44:48.599Z,98323.97
2022-08-03T23:47:14.770Z,98323.63
2022-08-03T23:49:40.917Z,98328.47
2022-08-03T23:52:07.047Z,98314.09
2022-08-03T23:54:33.190Z,98314.75
2022-08-03T23:56:59.338Z,98306.63
2022-08-03T23:59:25.478Z,98314.88
