createdAt,value
2022-09-03T00:02:04.997Z,99.90
2022-09-03T00:04:43.869Z,99.90
2022-09-03T00:07:20.273Z,99.90
2022-09-03T00:09:54.605Z,99.90
2022-09-03T00:12:25.877Z,99.90
2022-09-03T00:14:59.232Z,99.90
2022-09-03T00:17:33.922Z,99.90
2022-09-03T00:20:06.997Z,99.90
2022-09-03T00:22:38.294Z,99.90
2022-09-03T00:25:26.626Z,99.90
2022-09-03T00:27:58.435Z,99.90
2022-09-03T00:30:32.155Z,99.90
2022-09-03T00:33:06.902Z,99.90
2022-09-03T00:35:42.460Z,99.90
2022-09-03T00:38:10.587Z,99.90
2022-09-03T00:41:06.481Z,99.90
2022-09-03T00:43:48.193Z,99.90
2022-09-03T00:46:22.825Z,99.90
2022-09-03T00:49:29.272Z,99.90
2022-09-03T00:52:05.423Z,99.90
2022-09-03T00:54:46.039Z,99.90
2022-09-03T00:57:30.025Z,99.90
2022-09-03T01:00:06.122Z,99.90
2022-09-03T01:02:50.181Z,99.90
2022-09-03T01:05:28.849Z,99.90
2022-09-03T01:08:05.512Z,99.90
2022-09-03T01:10:45.120Z,99.90
2022-09-03T01:13:21.218Z,99.90
2022-09-03T01:16:02.359Z,99.90
2022-09-03T01:18:42.069Z,99.90
2022-09-03T01:21:34.879Z,99.90
2022-09-03T01:24:30.372Z,99.90
2022-09-03T01:27:15.204Z,99.90
2022-09-03T01:29:58.142Z,99.90
2022-09-03T01:32:37.751Z,99.90
2022-09-03T01:35:23.901Z,99.90
2022-09-03T01:38:17.977Z,99.90
2022-09-03T01:41:20.424Z,99.90
2022-09-03T01:43:59.049Z,99.90
2022-09-03T01:46:34.553Z,99.90
2022-09-03T01:49:08.058Z,99.90
2022-09-03T01:51:38.212Z,99.90
2022-09-03T01:54:44.983Z,99.90
2022-09-03T01:57:37.405Z,99.90
2022-09-03T02:00:13.122Z,99.90
2022-09-03T02:02:44.549Z,99.90
2022-09-03T02:05:15.943Z,99.90
2022-09-03T02:07:46.483Z,99.90
2022-09-03T02:10:17.454Z,99.90
2022-09-03T02:12:50.079Z,99.90
2022-09-03T02:15:21.308Z,99.90
2022-09-03T02:17:56.658Z,99.90
2022-09-03T02:20:28.398Z,99.90
2022-09-03T02:22:58.621Z,99.90
2022-09-03T02:25:33.750Z,99.90
2022-09-03T02:28:02.866Z,99.90
2022-09-03T02:30:30.769Z,99.90
2022-09-03T02:33:00.490Z,99.90
2022-09-03T02:35:28.414Z,99.90
2022-09-03T02:37:56.301Z,99.90
2022-09-03T02:40:30.702Z,99.90
2022-09-03T02:42:59.298Z,99.90
2022-09-03T02:45:30.086Z,99.90
2022-09-03T02:48:03.070Z,99.90
2022-09-03T02:50:31.755Z,99.90
2022-09-03T02:53:02.275Z,99.90
2022-09-03T02:55:30.375Z,99.90
2022-09-03T02:57:58.307Z,99.90
2022-09-03T03:00:26.460Z,99.90
2022-09-03T03:02:55.991Z,99.90
2022-09-03T03:05:34.062Z,99.90
2022-09-03T03:08:02.304Z,99.90
2022-09-03T03:10:32.962Z,99.90
2022-09-03T03:13:03.295Z,99.90
2022-09-03T03:15:31.176Z,99.90
2022-09-03T03:17:59.050Z,99.90
2022-09-03T03:20:29.579Z,99.90
2022-09-03T03:22:58.232Z,99.90
2022-09-03T03:25:26.365Z,99.90
2022-09-03T03:27:57.756Z,99.90
2022-09-03T03:30:25.826Z,99.90
2022-09-03T03:32:54.573Z,99.90
2022-09-03T03:35:24.384Z,99.90
2022-09-03T03:37:53.980Z,99.90
2022-09-03T03:40:22.152Z,99.90
2022-09-03T03:42:50.194Z,99.90
2022-09-03T03:45:19.668Z,99.90
2022-09-03T03:47:49.078Z,99.90
2022-09-03T03:50:18.616Z,99.90
2022-09-03T03:52:47.204Z,99.90
2022-09-03T03:55:17.714Z,99.90
2022-09-03T03:57:46.619Z,99.90
2022-09-03T04:00:16.309Z,99.90
2022-09-03T04:02:45.113Z,99.90
2022-09-03T04:05:13.100Z,99.90
2022-09-03T04:07:41.297Z,99.90
2022-09-03T04:10:11.269Z,99.90
2022-09-03T04:12:42.261Z,99.90
2022-09-03T04:15:11.144Z,99.90
2022-09-03T04:17:39.967Z,99.90
2022-09-03T04:20:10.411Z,99.90
2022-09-03T04:22:38.638Z,99.90
2022-09-03T04:25:12.815Z,99.90
2022-09-03T04:27:42.149Z,99.90
2022-09-03T04:30:11.250Z,99.90
2022-09-03T04:32:55.797Z,99.90
2022-09-03T04:35:25.344Z,99.90
2022-09-03T04:37:55.168Z,99.90
2022-09-03T04:40:23.998Z,99.90
2022-09-03T04:43:03.337Z,99.90
2022-09-03T04:45:32.228Z,99.90
2022-09-03T04:48:01.538Z,99.90
2022-09-03T04:50:30.763Z,99.90
2022-09-03T04:53:07.060Z,99.90
2022-09-03T04:55:40.527Z,99.90
2022-09-03T04:58:11.909Z,99.90
2022-09-03T05:00:44.180Z,99.90
2022-09-03T05:03:12.641Z,99.90
2022-09-03T05:05:42.764Z,99.90
2022-09-03T05:08:11.827Z,99.90
2022-09-03T05:10:39.754Z,99.90
2022-09-03T05:13:10.521Z,99.90
2022-09-03T05:15:45.455Z,99.90
2022-09-03T05:18:14.023Z,99.90
2022-09-03T05:20:42.458Z,99.90
2022-09-03T05:23:10.581Z,99.90
2022-09-03T05:25:40.469Z,99.90
2022-09-03T05:28:12.467Z,99.90
2022-09-03T05:30:41.614Z,99.90
2022-09-03T05:33:15.474Z,99.90
2022-09-03T05:35:44.184Z,99.90
2022-09-03T05:38:17.401Z,99.90
2022-09-03T05:40:53.771Z,99.90
2022-09-03T05:43:34.143Z,99.90
2022-09-03T05:46:07.251Z,99.90
2022-09-03T05:48:36.682Z,99.90
2022-09-03T05:51:15.202Z,99.90
2022-09-03T05:53:45.822Z,99.90
2022-09-03T05:56:18.946Z,99.90
2022-09-03T05:58:54.256Z,99.90
2022-09-03T06:01:25.486Z,99.90
2022-09-03T06:04:00.727Z,99.90
2022-09-03T06:06:32.904Z,99.90
2022-09-03T06:09:02.871Z,99.90
2022-09-03T06:11:32.963Z,99.90
2022-09-03T06:14:11.541Z,99.90
2022-09-03T06:16:49.050Z,99.90
2022-09-03T06:19:17.543Z,99.90
2022-09-03T06:21:46.717Z,99.90
2022-09-03T06:24:17.202Z,99.90
2022-09-03T06:26:46.550Z,99.90
2022-09-03T06:29:19.145Z,99.90
2022-09-03T06:31:48.798Z,99.90
2022-09-03T06:34:18.809Z,99.90
2022-09-03T06:36:46.754Z,99.90
2022-09-03T06:39:15.704Z,99.90
2022-09-03T06:41:43.871Z,99.90
2022-09-03T06:44:14.198Z,99.90
2022-09-03T06:46:52.976Z,99.90
2022-09-03T06:49:28.890Z,99.90
2022-09-03T06:51:57.290Z,99.90
2022-09-03T06:54:26.193Z,99.90
2022-09-03T06:57:01.732Z,99.90
2022-09-03T06:59:38.249Z,99.90
2022-09-03T07:02:26.722Z,99.90
2022-09-03T07:04:54.775Z,99.90
2022-09-03T07:07:23.244Z,99.90
2022-09-03T07:10:07.851Z,99.90
2022-09-03T07:12:56.018Z,99.90
2022-09-03T07:15:37.614Z,99.90
2022-09-03T07:18:22.038Z,99.90
2022-09-03T07:20:56.646Z,99.90
2022-09-03T07:23:24.701Z,99.90
2022-09-03T07:25:57.419Z,99.90
2022-09-03T07:28:26.453Z,99.90
2022-09-03T07:30:55.714Z,99.90
2022-09-03T07:33:25.013Z,99.90
2022-09-03T07:35:53.318Z,99.90
2022-09-03T07:38:23.450Z,99.90
2022-09-03T07:41:00.553Z,99.90
2022-09-03T07:43:30.687Z,99.90
2022-09-03T07:45:58.568Z,99.90
2022-09-03T07:48:27.927Z,99.90
2022-09-03T07:51:01.707Z,99.90
2022-09-03T07:53:32.347Z,99.90
2022-09-03T07:56:05.541Z,99.90
2022-09-03T07:58:35.868Z,99.90
2022-09-03T08:01:09.002Z,99.90
2022-09-03T08:03:44.310Z,99.90
2022-09-03T08:06:12.995Z,99.90
2022-09-03T08:08:41.393Z,99.90
2022-09-03T08:11:13.765Z,99.90
2022-09-03T08:13:43.605Z,99.90
2022-09-03T08:16:12.550Z,99.90
2022-09-03T08:18:42.326Z,99.90
2022-09-03T08:21:16.765Z,99.90
2022-09-03T08:23:49.944Z,99.90
2022-09-03T08:28:59.527Z,99.90
2022-09-03T08:31:41.843Z,99.90
2022-09-03T08:34:17.764Z,99.90
2022-09-03T08:36:47.283Z,99.90
2022-09-03T08:39:18.019Z,99.90
2022-09-03T08:42:15.839Z,99.90
2022-09-03T08:44:48.601Z,99.90
2022-09-03T08:47:23.017Z,99.90
2022-09-03T08:50:01.308Z,99.90
2022-09-03T08:52:37.275Z,99.90
2022-09-03T08:55:43.112Z,99.90
2022-09-03T08:58:17.660Z,99.90
2022-09-03T09:03:54.005Z,99.90
2022-09-03T09:06:29.546Z,99.90
2022-09-03T09:09:21.002Z,99.90
2022-09-03T09:11:59.613Z,99.90
2022-09-03T09:14:41.976Z,99.90
2022-09-03T09:17:27.922Z,99.90
2022-09-03T09:20:06.566Z,99.90
2022-09-03T09:22:50.088Z,99.90
2022-09-03T09:25:36.367Z,99.90
2022-09-03T09:33:47.229Z,99.90
2022-09-03T09:36:20.121Z,99.90
2022-09-03T09:38:57.480Z,99.90
2022-09-03T09:42:14.203Z,99.90
2022-09-03T09:44:49.533Z,99.90
2022-09-03T09:47:31.832Z,99.90
2022-09-03T09:50:26.102Z,99.90
2022-09-03T09:53:18.861Z,99.90
2022-09-03T09:56:04.061Z,99.90
2022-09-03T09:59:01.562Z,99.90
2022-09-03T10:01:33.236Z,99.90
2022-09-03T10:04:17.017Z,99.90
2022-09-03T10:06:57.946Z,99.90
2022-09-03T10:09:31.426Z,99.90
2022-09-03T10:12:11.245Z,99.90
2022-09-03T10:14:47.756Z,99.90
2022-09-03T10:17:37.114Z,99.90
2022-09-03T10:20:33.900Z,99.90
2022-09-03T10:23:12.009Z,99.90
2022-09-03T10:25:53.924Z,99.90
2022-09-03T10:28:24.611Z,99.90
2022-09-03T10:31:22.300Z,99.90
2022-09-03T10:33:55.393Z,99.90
2022-09-03T10:36:26.466Z,99.90
2022-09-03T10:39:03.001Z,99.90
2022-09-03T10:41:42.538Z,99.90
2022-09-03T10:44:35.293Z,99.90
2022-09-03T10:47:29.513Z,99.90
2022-09-03T10:50:04.645Z,99.90
2022-09-03T10:52:42.259Z,99.90
2022-09-03T10:55:19.747Z,99.90
2022-09-03T10:57:58.179Z,99.90
2022-09-03T11:00:28.111Z,99.90
2022-09-03T11:03:21.778Z,99.90
2022-09-03T11:06:02.967Z,99.90
2022-09-03T11:08:35.735Z,99.90
2022-09-03T11:11:11.655Z,99.90
2022-09-03T11:13:45.854Z,99.90
2022-09-03T11:16:20.064Z,99.90
2022-09-03T11:18:52.780Z,99.90
2022-09-03T11:21:25.249Z,99.90
2022-09-03T11:24:02.169Z,99.90
2022-09-03T11:26:30.865Z,99.90
2022-09-03T11:29:03.418Z,99.90
2022-09-03T11:31:40.244Z,99.90
2022-09-03T11:34:14.102Z,99.90
2022-09-03T11:36:50.416Z,99.90
2022-09-03T11:39:21.865Z,99.90
2022-09-03T11:42:12.934Z,99.90
2022-09-03T11:44:51.184Z,99.90
2022-09-03T11:47:24.989Z,99.90
2022-09-03T11:50:05.787Z,99.90
2022-09-03T11:52:40.284Z,99.90
2022-09-03T11:55:09.128Z,99.90
2022-09-03T11:57:43.710Z,99.90
2022-09-03T12:00:16.060Z,99.90
2022-09-03T12:02:47.919Z,99.90
2022-09-03T12:05:25.775Z,99.90
2022-09-03T12:08:20.873Z,99.90
2022-09-03T12:10:58.874Z,99.90
2022-09-03T12:13:48.979Z,99.90
2022-09-03T12:16:39.759Z,99.90
2022-09-03T12:19:14.454Z,99.90
2022-09-03T12:21:45.469Z,99.90
2022-09-03T12:24:14.464Z,99.90
2022-09-03T12:26:44.147Z,99.90
2022-09-03T12:29:29.225Z,99.90
2022-09-03T12:32:09.136Z,99.90
2022-09-03T12:34:37.197Z,99.90
2022-09-03T12:38:04.635Z,99.90
2022-09-03T12:40:19.104Z,99.90
2022-09-03T12:42:47.278Z,99.90
2022-09-03T12:45:20.024Z,99.90
2022-09-03T12:47:48.128Z,99.90
2022-09-03T12:50:20.009Z,99.90
2022-09-03T12:52:52.368Z,99.90
2022-09-03T12:55:29.476Z,99.90
2022-09-03T12:58:08.345Z,99.90
2022-09-03T13:00:41.248Z,99.90
2022-09-03T13:03:13.644Z,99.90
2022-09-03T13:05:48.433Z,99.90
2022-09-03T13:08:23.274Z,99.90
2022-09-03T13:10:55.323Z,99.90
2022-09-03T13:13:25.623Z,99.90
2022-09-03T13:16:08.146Z,99.90
2022-09-03T13:18:44.548Z,99.90
2022-09-03T13:21:18.748Z,99.90
2022-09-03T13:24:05.773Z,99.90
2022-09-03T13:26:44.327Z,99.90
2022-09-03T13:29:49.372Z,99.90
2022-09-03T13:32:30.279Z,99.90
2022-09-03T13:35:02.910Z,99.90
2022-09-03T13:37:39.210Z,99.90
2022-09-03T13:40:17.210Z,99.90
2022-09-03T13:42:53.311Z,99.90
2022-09-03T13:45:36.650Z,99.90
2022-09-03T13:48:28.240Z,99.90
2022-09-03T13:51:04.659Z,99.90
2022-09-03T13:53:43.225Z,99.90
2022-09-03T13:56:34.922Z,99.90
2022-09-03T13:59:08.835Z,99.90
2022-09-03T14:01:51.820Z,99.90
2022-09-03T14:04:45.459Z,99.90
2022-09-03T14:07:23.261Z,99.90
2022-09-03T14:10:02.766Z,99.90
2022-09-03T14:12:42.505Z,99.90
2022-09-03T14:15:19.940Z,99.90
2022-09-03T14:17:53.294Z,99.90
2022-09-03T14:20:25.822Z,99.90
2022-09-03T14:23:00.817Z,99.90
2022-09-03T14:25:29.657Z,99.90
2022-09-03T14:28:19.057Z,99.90
2022-09-03T14:30:56.445Z,99.90
2022-09-03T14:33:30.096Z,99.90
2022-09-03T14:36:09.486Z,99.90
2022-09-03T14:39:01.462Z,99.90
2022-09-03T14:42:04.856Z,99.70
2022-09-03T14:45:00.321Z,99.90
2022-09-03T14:47:44.859Z,99.90
2022-09-03T14:50:24.114Z,99.90
2022-09-03T14:53:20.978Z,99.80
2022-09-03T14:56:23.910Z,99.90
2022-09-03T14:59:24.726Z,99.90
2022-09-03T15:02:29.773Z,99.90
2022-09-03T15:05:12.407Z,99.80
2022-09-03T15:07:51.180Z,99.90
2022-09-03T15:10:32.594Z,99.90
2022-09-03T15:13:13.111Z,99.90
2022-09-03T15:15:57.554Z,99.90
2022-09-03T15:18:39.365Z,99.90
2022-09-03T15:21:22.509Z,99.30
2022-09-03T15:24:03.203Z,99.90
2022-09-03T15:26:52.700Z,99.30
2022-09-03T15:29:53.183Z,99.20
2022-09-03T15:32:46.425Z,99.20
2022-09-03T15:35:42.899Z,98.70
2022-09-03T15:38:22.395Z,98.90
2022-09-03T15:40:56.003Z,98.90
2022-09-03T15:43:29.735Z,98.90
2022-09-03T15:46:02.011Z,99.00
2022-09-03T15:49:37.268Z,98.90
2022-09-03T15:52:32.398Z,98.50
2022-09-03T15:55:17.414Z,98.90
2022-09-03T16:00:50.134Z,98.60
2022-09-03T16:09:44.539Z,98.70
2022-09-03T16:15:53.713Z,98.40
2022-09-03T16:18:32.533Z,98.30
2022-09-03T16:21:38.268Z,98.70
2022-09-03T16:28:51.004Z,98.50
2022-09-03T16:35:25.728Z,99.10
2022-09-03T16:38:44.111Z,99.30
2022-09-03T16:41:40.247Z,99.20
2022-09-03T16:51:36.274Z,99.20
2022-09-03T16:54:32.337Z,99.50
2022-09-03T17:15:53.688Z,99.90
2022-09-03T17:18:37.992Z,99.90
2022-09-03T17:21:23.420Z,99.90
2022-09-03T17:24:10.344Z,99.90
2022-09-03T17:26:55.909Z,99.90
2022-09-03T17:29:41.640Z,99.90
2022-09-03T17:32:39.584Z,99.90
2022-09-03T17:35:14.535Z,99.90
2022-09-03T17:37:57.079Z,99.90
2022-09-03T17:40:33.782Z,99.90
2022-09-03T17:43:24.394Z,99.90
2022-09-03T17:46:01.536Z,99.90
2022-09-03T17:48:52.735Z,99.90
2022-09-03T17:51:36.917Z,99.90
2022-09-03T17:54:14.126Z,99.90
2022-09-03T17:56:49.038Z,99.90
2022-09-03T17:59:31.830Z,99.90
2022-09-03T18:02:05.716Z,99.90
2022-09-03T18:04:44.706Z,99.90
2022-09-03T18:07:24.359Z,99.90
2022-09-03T18:10:07.695Z,99.90
2022-09-03T18:13:03.056Z,99.90
2022-09-03T18:20:11.581Z,99.90
2022-09-03T18:23:24.906Z,99.90
2022-09-03T18:26:23.560Z,99.90
2022-09-03T18:29:34.633Z,99.90
2022-09-03T18:32:28.901Z,99.90
2022-09-03T18:35:36.591Z,99.90
2022-09-03T18:42:29.419Z,99.90
2022-09-03T18:45:22.634Z,99.90
2022-09-03T18:48:24.163Z,99.90
2022-09-03T18:51:17.392Z,99.90
2022-09-03T18:54:13.978Z,99.90
2022-09-03T18:57:06.163Z,99.90
2022-09-03T19:00:29.076Z,99.90
2022-09-03T19:04:02.915Z,99.90
2022-09-03T19:07:26.847Z,99.90
2022-09-03T19:10:19.972Z,99.90
2022-09-03T19:17:20.169Z,99.90
2022-09-03T19:20:34.527Z,99.90
2022-09-03T19:23:28.030Z,99.90
2022-09-03T19:26:22.432Z,99.90
2022-09-03T19:38:42.767Z,99.90
2022-09-03T19:41:40.233Z,99.90
2022-09-03T19:45:00.555Z,99.90
2022-09-03T19:48:29.929Z,99.90
2022-09-03T19:58:46.062Z,99.90
2022-09-03T20:01:37.406Z,99.90
2022-09-03T20:04:43.908Z,99.90
2022-09-03T20:07:34.510Z,99.90
2022-09-03T20:10:26.219Z,99.90
2022-09-03T20:13:03.000Z,99.90
2022-09-03T20:15:47.067Z,99.90
2022-09-03T20:18:27.035Z,99.90
2022-09-03T20:21:06.361Z,99.90
2022-09-03T20:23:49.773Z,99.90
2022-09-03T20:26:35.178Z,99.90
2022-09-03T20:29:31.438Z,99.90
2022-09-03T20:32:20.173Z,99.90
2022-09-03T20:35:00.399Z,99.90
2022-09-03T20:37:38.495Z,99.90
2022-09-03T20:40:18.294Z,99.90
2022-09-03T20:43:18.400Z,99.90
2022-09-03T20:46:07.323Z,99.90
2022-09-03T20:48:46.598Z,99.90
2022-09-03T20:51:22.860Z,99.90
2022-09-03T20:54:08.680Z,99.90
2022-09-03T20:56:56.561Z,99.90
2022-09-03T20:59:37.137Z,99.90
2022-09-03T21:02:20.904Z,99.90
2022-09-03T21:05:00.642Z,99.90
2022-09-03T21:07:39.985Z,99.90
2022-09-03T21:10:22.426Z,99.90
2022-09-03T21:12:58.988Z,99.90
2022-09-03T21:15:38.203Z,99.90
2022-09-03T21:18:18.915Z,99.90
2022-09-03T21:20:56.839Z,99.90
2022-09-03T21:23:29.039Z,99.90
2022-09-03T21:26:04.228Z,99.90
2022-09-03T21:28:38.540Z,99.90
2022-09-03T21:31:14.009Z,99.90
2022-09-03T21:33:47.555Z,99.90
2022-09-03T21:36:22.261Z,99.90
2022-09-03T21:38:59.678Z,99.90
2022-09-03T21:41:31.433Z,99.90
2022-09-03T21:44:03.833Z,99.90
2022-09-03T21:46:36.801Z,99.90
2022-09-03T21:49:11.892Z,99.90
2022-09-03T21:51:46.065Z,99.90
2022-09-03T21:54:19.895Z,99.90
2022-09-03T21:57:02.475Z,99.90
2022-09-03T21:59:52.449Z,99.90
2022-09-03T22:02:25.474Z,99.90
2022-09-03T22:04:54.011Z,99.90
2022-09-03T22:07:34.164Z,99.90
2022-09-03T22:10:07.797Z,99.90
2022-09-03T22:12:43.633Z,99.90
2022-09-03T22:15:14.273Z,99.90
2022-09-03T22:17:52.657Z,99.90
2022-09-03T22:20:23.059Z,99.90
2022-09-03T22:22:57.502Z,99.90
2022-09-03T22:25:35.514Z,99.90
2022-09-03T22:28:12.856Z,99.90
2022-09-03T22:30:49.583Z,99.90
2022-09-03T22:33:25.293Z,99.90
2022-09-03T22:36:02.275Z,99.90
2022-09-03T22:38:53.969Z,99.90
2022-09-03T22:41:40.788Z,99.90
2022-09-03T22:44:20.026Z,99.90
2022-09-03T22:46:56.984Z,99.90
2022-09-03T22:49:35.050Z,99.90
2022-09-03T22:52:17.760Z,99.90
2022-09-03T22:54:59.761Z,99.90
2022-09-03T22:57:30.107Z,99.90
2022-09-03T23:00:04.434Z,99.90
2022-09-03T23:02:33.265Z,99.90
2022-09-03T23:05:07.067Z,99.90
2022-09-03T23:07:53.770Z,99.90
2022-09-03T23:10:30.071Z,99.90
2022-09-03T23:13:08.477Z,99.90
2022-09-03T23:15:39.260Z,99.90
2022-09-03T23:18:17.457Z,99.90
2022-09-03T23:20:50.538Z,99.90
2022-09-03T23:23:22.273Z,99.90
2022-09-03T23:25:57.564Z,99.90
2022-09-03T23:28:30.194Z,99.90
2022-09-03T23:31:13.617Z,99.90
2022-09-03T23:33:58.251Z,99.90
2022-09-03T23:37:01.413Z,99.90
2022-09-03T23:42:58.805Z,99.90
2022-09-03T23:45:39.403Z,99.90
2022-09-03T23:48:23.051Z,99.90
2022-09-03T23:51:40.181Z,99.90
2022-09-03T23:54:34.784Z,99.90
2022-09-03T23:57:36.423Z,99.90
