createdAt,value
2019-03-27T00:00:32.670Z,9.67
2019-03-27T00:03:02.163Z,6.60
2019-03-27T00:05:31.656Z,7.43
2019-03-27T00:08:01.238Z,8.70
2019-03-27T00:10:31.368Z,9.63
2019-03-27T00:13:00.846Z,8.63
2019-03-27T00:15:30.502Z,8.37
2019-03-27T00:17:59.939Z,6.00
2019-03-27T00:20:29.458Z,11.80
2019-03-27T00:22:58.827Z,11.30
2019-03-27T00:25:28.521Z,10.60
2019-03-27T00:27:58.250Z,6.53
2019-03-27T00:30:27.719Z,10.90
2019-03-27T00:32:57.270Z,13.33
2019-03-27T00:35:26.779Z,8.93
2019-03-27T00:37:56.240Z,9.23
2019-03-27T00:40:25.782Z,8.33
2019-03-27T00:42:55.376Z,7.60
2019-03-27T00:45:26.820Z,11.33
2019-03-27T00:47:55.993Z,9.80
2019-03-27T00:50:25.447Z,8.87
2019-03-27T00:52:54.848Z,16.90
2019-03-27T00:55:24.337Z,10.60
2019-03-27T00:57:53.789Z,11.10
2019-03-27T01:00:28.689Z,7.53
2019-03-27T01:02:58.205Z,8.53
2019-03-27T01:05:27.727Z,10.23
2019-03-27T01:07:57.208Z,7.83
2019-03-27T01:10:26.702Z,10.80
2019-03-27T01:12:56.222Z,9.60
2019-03-27T01:15:38.827Z,8.03
2019-03-27T01:17:56.818Z,8.10
2019-03-27T01:20:26.268Z,14.93
2019-03-27T01:22:55.725Z,6.90
2019-03-27T01:25:25.204Z,12.80
2019-03-27T01:27:54.639Z,11.27
2019-03-27T01:30:24.177Z,12.97
2019-03-27T01:32:53.557Z,10.17
2019-03-27T01:35:23.114Z,7.43
2019-03-27T01:37:52.554Z,11.03
2019-03-27T01:40:22.097Z,12.93
2019-03-27T01:42:51.495Z,9.50
2019-03-27T01:45:21.007Z,8.57
2019-03-27T01:47:50.616Z,9.03
2019-03-27T01:50:20.156Z,9.20
2019-03-27T01:52:49.628Z,9.53
2019-03-27T01:55:19.009Z,9.97
2019-03-27T01:57:48.594Z,11.33
2019-03-27T02:00:18.140Z,9.17
2019-03-27T02:02:47.681Z,7.40
2019-03-27T02:05:17.117Z,10.20
2019-03-27T02:07:46.513Z,10.60
2019-03-27T02:10:16.081Z,8.03
2019-03-27T02:12:45.508Z,9.80
2019-03-27T02:15:15.171Z,6.10
2019-03-27T02:17:44.570Z,6.33
2019-03-27T02:20:14.138Z,11.27
2019-03-27T02:22:43.542Z,10.90
2019-03-27T02:25:13.124Z,7.73
2019-03-27T02:27:42.697Z,9.37
2019-03-27T02:30:12.723Z,8.63
2019-03-27T02:32:42.214Z,7.57
2019-03-27T02:35:11.847Z,10.73
2019-03-27T02:37:41.199Z,6.60
2019-03-27T02:40:10.759Z,9.70
2019-03-27T02:42:40.282Z,8.87
2019-03-27T02:45:09.878Z,6.77
2019-03-27T02:47:39.333Z,8.47
2019-03-27T02:50:09.089Z,11.17
2019-03-27T02:52:38.590Z,7.33
2019-03-27T02:55:08.312Z,7.50
2019-03-27T02:57:37.807Z,9.53
2019-03-27T03:00:09.751Z,8.07
2019-03-27T03:02:39.351Z,10.40
2019-03-27T03:05:09.767Z,12.00
2019-03-27T03:07:39.365Z,10.33
2019-03-27T03:10:10.258Z,10.43
2019-03-27T03:12:39.743Z,12.43
2019-03-27T03:15:10.733Z,11.50
2019-03-27T03:17:40.277Z,10.13
2019-03-27T03:20:10.319Z,11.93
2019-03-27T03:22:39.766Z,10.90
2019-03-27T03:25:09.760Z,12.10
2019-03-27T03:27:39.299Z,8.20
2019-03-27T03:30:10.153Z,11.57
2019-03-27T03:32:39.817Z,11.87
2019-03-27T03:35:10.060Z,12.77
2019-03-27T03:37:39.537Z,13.90
2019-03-27T03:40:09.188Z,14.00
2019-03-27T03:42:38.862Z,11.63
2019-03-27T03:45:08.907Z,13.47
2019-03-27T03:47:38.484Z,10.83
2019-03-27T03:50:12.137Z,11.27
2019-03-27T03:52:45.597Z,10.80
2019-03-27T03:55:12.892Z,13.67
2019-03-27T03:57:44.264Z,15.00
2019-03-27T04:00:13.727Z,11.50
2019-03-27T04:02:45.267Z,14.10
2019-03-27T04:05:18.028Z,17.43
2019-03-27T04:07:47.547Z,13.90
2019-03-27T04:10:17.015Z,15.13
2019-03-27T04:12:46.473Z,14.83
2019-03-27T04:15:16.036Z,16.40
2019-03-27T04:17:45.533Z,12.17
2019-03-27T04:20:15.102Z,12.40
2019-03-27T04:22:44.683Z,8.93
2019-03-27T04:25:14.461Z,12.70
2019-03-27T04:27:43.972Z,13.90
2019-03-27T04:30:13.743Z,12.23
2019-03-27T04:32:43.300Z,17.93
2019-03-27T04:35:12.926Z,16.30
2019-03-27T04:37:42.393Z,16.00
2019-03-27T04:40:12.007Z,14.23
2019-03-27T04:42:41.665Z,14.83
2019-03-27T04:45:11.223Z,13.47
2019-03-27T04:47:40.608Z,13.80
2019-03-27T04:50:10.247Z,14.97
2019-03-27T04:52:39.837Z,10.93
2019-03-27T04:55:09.565Z,14.53
2019-03-27T04:57:38.989Z,13.57
2019-03-27T05:00:09.048Z,14.13
2019-03-27T05:02:38.544Z,14.80
2019-03-27T05:05:08.300Z,11.83
2019-03-27T05:07:37.782Z,12.87
2019-03-27T05:10:08.704Z,9.63
2019-03-27T05:12:38.753Z,15.50
2019-03-27T05:15:08.697Z,13.03
2019-03-27T05:17:45.788Z,12.57
2019-03-27T05:20:09.531Z,12.93
2019-03-27T05:22:39.165Z,12.63
2019-03-27T05:25:08.766Z,13.70
2019-03-27T05:27:38.250Z,10.57
2019-03-27T05:30:08.581Z,16.77
2019-03-27T05:32:38.034Z,10.00
2019-03-27T05:35:07.762Z,10.80
2019-03-27T05:37:37.288Z,12.97
2019-03-27T05:40:08.219Z,11.00
2019-03-27T05:42:37.769Z,14.50
2019-03-27T05:45:07.562Z,11.50
2019-03-27T05:47:37.113Z,11.63
2019-03-27T05:50:07.958Z,10.23
2019-03-27T05:52:37.556Z,12.67
2019-03-27T05:55:07.352Z,11.63
2019-03-27T05:57:36.919Z,7.83
2019-03-27T06:00:06.669Z,11.43
2019-03-27T06:02:36.260Z,12.10
2019-03-27T06:05:06.067Z,12.60
2019-03-27T06:07:35.549Z,13.63
2019-03-27T06:10:05.829Z,13.57
2019-03-27T06:12:35.278Z,11.63
2019-03-27T06:15:05.398Z,10.00
2019-03-27T06:17:35.110Z,14.87
2019-03-27T06:20:05.067Z,9.53
2019-03-27T06:22:34.661Z,13.17
2019-03-27T06:25:04.557Z,11.70
2019-03-27T06:27:34.002Z,11.70
2019-03-27T06:30:03.494Z,10.80
2019-03-27T06:32:32.994Z,12.30
2019-03-27T06:35:02.412Z,13.53
2019-03-27T06:37:31.880Z,10.20
2019-03-27T06:40:01.386Z,11.30
2019-03-27T06:42:30.849Z,15.23
2019-03-27T06:45:00.374Z,11.20
2019-03-27T06:47:29.788Z,12.90
2019-03-27T06:49:59.216Z,9.13
2019-03-27T06:52:28.675Z,13.43
2019-03-27T06:54:58.185Z,13.13
2019-03-27T06:57:27.586Z,13.50
2019-03-27T06:59:56.971Z,13.33
2019-03-27T07:02:28.736Z,13.87
2019-03-27T07:04:58.265Z,15.80
2019-03-27T07:07:27.824Z,13.70
2019-03-27T07:09:57.390Z,14.63
2019-03-27T07:12:26.802Z,9.97
2019-03-27T07:14:56.223Z,11.20
2019-03-27T07:17:25.741Z,14.77
2019-03-27T07:19:55.355Z,12.93
2019-03-27T07:22:24.805Z,13.13
2019-03-27T07:24:54.319Z,10.73
2019-03-27T07:27:23.883Z,11.87
2019-03-27T07:29:53.402Z,10.80
2019-03-27T07:32:22.959Z,9.80
2019-03-27T07:34:52.453Z,10.83
2019-03-27T07:37:21.924Z,13.60
2019-03-27T07:39:51.443Z,9.33
2019-03-27T07:42:20.862Z,9.30
2019-03-27T07:44:50.331Z,9.07
2019-03-27T07:47:19.767Z,9.27
2019-03-27T07:49:49.167Z,8.07
2019-03-27T07:52:18.789Z,6.97
2019-03-27T07:54:48.262Z,6.40
2019-03-27T07:57:17.709Z,9.67
2019-03-27T07:59:47.222Z,10.63
2019-03-27T08:02:16.633Z,12.90
2019-03-27T08:04:46.105Z,6.57
2019-03-27T08:07:26.148Z,10.80
2019-03-27T08:09:46.835Z,10.97
2019-03-27T08:12:16.397Z,10.20
2019-03-27T08:14:45.822Z,9.20
2019-03-27T08:17:15.384Z,8.90
2019-03-27T08:19:44.854Z,8.10
2019-03-27T08:22:14.362Z,9.70
2019-03-27T08:24:43.842Z,11.10
2019-03-27T08:27:14.645Z,7.63
2019-03-27T08:29:44.204Z,7.73
2019-03-27T08:32:13.702Z,8.57
2019-03-27T08:34:43.190Z,11.83
2019-03-27T08:37:12.559Z,8.37
2019-03-27T08:39:42.019Z,13.97
2019-03-27T08:42:11.984Z,9.53
2019-03-27T08:44:41.455Z,9.30
2019-03-27T08:47:10.885Z,9.97
2019-03-27T08:49:40.430Z,10.37
2019-03-27T08:52:09.870Z,9.10
2019-03-27T08:54:39.325Z,14.03
2019-03-27T08:57:08.844Z,6.93
2019-03-27T08:59:38.904Z,11.97
2019-03-27T09:02:08.282Z,9.70
2019-03-27T09:04:37.805Z,12.93
2019-03-27T09:07:07.539Z,8.37
2019-03-27T09:09:37.100Z,10.90
2019-03-27T09:12:06.582Z,9.67
2019-03-27T09:14:36.062Z,10.57
2019-03-27T09:17:06.051Z,12.50
2019-03-27T09:19:36.463Z,7.40
2019-03-27T09:22:06.048Z,11.10
2019-03-27T09:24:35.541Z,10.73
2019-03-27T09:27:05.137Z,10.13
2019-03-27T09:29:34.625Z,9.53
2019-03-27T09:32:04.214Z,3.53
2019-03-27T09:34:33.641Z,13.00
2019-03-27T09:37:03.109Z,12.33
2019-03-27T09:39:32.573Z,9.97
2019-03-27T09:42:02.049Z,12.67
2019-03-27T09:44:31.511Z,12.63
2019-03-27T09:47:00.890Z,10.70
2019-03-27T09:49:30.326Z,8.63
2019-03-27T09:51:59.797Z,9.10
2019-03-27T09:54:29.237Z,10.87
2019-03-27T09:56:58.692Z,7.37
2019-03-27T09:59:28.225Z,7.83
2019-03-27T10:01:57.630Z,10.70
2019-03-27T10:04:27.022Z,8.83
2019-03-27T10:06:56.482Z,11.80
2019-03-27T10:09:25.895Z,13.23
2019-03-27T10:11:55.388Z,9.00
2019-03-27T10:14:24.743Z,7.37
2019-03-27T10:16:54.236Z,13.30
2019-03-27T10:19:23.821Z,10.63
2019-03-27T10:21:53.331Z,8.40
2019-03-27T10:24:22.862Z,10.57
2019-03-27T10:26:52.246Z,12.77
2019-03-27T10:29:21.629Z,13.20
2019-03-27T10:31:51.093Z,10.33
2019-03-27T10:34:20.508Z,14.40
2019-03-27T10:36:49.905Z,12.33
2019-03-27T10:39:19.442Z,14.07
2019-03-27T10:41:48.818Z,12.53
2019-03-27T10:44:18.287Z,13.07
2019-03-27T10:46:47.697Z,10.77
2019-03-27T10:49:17.150Z,11.97
2019-03-27T10:51:46.643Z,14.47
2019-03-27T10:54:16.017Z,10.97
2019-03-27T10:56:46.083Z,9.33
2019-03-27T10:59:16.342Z,11.07
2019-03-27T11:01:46.419Z,8.13
2019-03-27T11:04:15.912Z,10.50
2019-03-27T11:06:45.508Z,3.83
2019-03-27T11:09:14.989Z,12.27
2019-03-27T11:11:44.374Z,12.50
2019-03-27T11:14:13.943Z,12.60
2019-03-27T11:16:43.507Z,13.80
2019-03-27T11:19:12.906Z,8.73
2019-03-27T11:21:42.299Z,17.77
2019-03-27T11:24:11.736Z,11.77
2019-03-27T11:26:41.114Z,9.00
2019-03-27T11:29:10.529Z,12.73
2019-03-27T11:31:40.053Z,11.93
2019-03-27T11:34:09.423Z,15.40
2019-03-27T11:36:39.000Z,13.83
2019-03-27T11:39:09.883Z,7.83
2019-03-27T11:41:39.321Z,11.53
2019-03-27T11:44:08.734Z,15.83
2019-03-27T11:46:38.183Z,13.67
2019-03-27T11:49:07.658Z,12.80
2019-03-27T11:51:37.141Z,9.70
2019-03-27T11:54:06.759Z,10.63
2019-03-27T11:56:36.372Z,4.53
2019-03-27T11:59:05.966Z,15.43
2019-03-27T12:01:42.027Z,12.37
2019-03-27T12:04:06.538Z,12.43
2019-03-27T12:06:36.062Z,4.87
2019-03-27T12:09:07.901Z,10.90
2019-03-27T12:11:37.674Z,9.27
2019-03-27T12:14:07.241Z,9.37
2019-03-27T12:16:36.708Z,11.90
2019-03-27T12:19:06.315Z,12.47
2019-03-27T12:21:35.851Z,8.43
2019-03-27T12:24:05.408Z,9.20
2019-03-27T12:26:34.915Z,3.63
2019-03-27T12:29:04.375Z,9.77
2019-03-27T12:31:33.903Z,8.33
2019-03-27T12:34:03.254Z,5.20
2019-03-27T12:36:32.671Z,9.13
2019-03-27T12:39:02.054Z,5.67
2019-03-27T12:41:32.995Z,6.63
2019-03-27T12:44:21.662Z,8.77
2019-03-27T12:46:52.014Z,5.40
2019-03-27T12:49:21.614Z,10.77
2019-03-27T12:51:51.102Z,7.63
2019-03-27T12:54:20.553Z,5.07
2019-03-27T12:56:49.925Z,9.97
2019-03-27T12:59:19.305Z,11.17
2019-03-27T13:01:48.807Z,13.67
2019-03-27T13:04:18.253Z,10.40
2019-03-27T13:06:47.618Z,8.00
2019-03-27T13:09:17.119Z,6.50
2019-03-27T13:11:46.494Z,6.67
2019-03-27T13:14:15.953Z,8.73
2019-03-27T13:16:45.394Z,7.87
2019-03-27T13:19:14.855Z,7.70
2019-03-27T13:21:44.223Z,3.73
2019-03-27T13:24:13.616Z,9.40
2019-03-27T13:26:43.072Z,7.93
2019-03-27T13:29:12.454Z,8.73
2019-03-27T13:31:41.849Z,4.93
2019-03-27T13:34:11.342Z,5.30
2019-03-27T13:36:45.397Z,8.90
2019-03-27T13:39:14.777Z,6.67
2019-03-27T13:41:44.144Z,4.60
2019-03-27T13:44:13.678Z,7.13
2019-03-27T13:46:43.165Z,8.43
2019-03-27T13:49:12.778Z,6.17
2019-03-27T13:51:42.311Z,8.57
2019-03-27T13:54:11.863Z,7.27
2019-03-27T13:56:41.313Z,8.73
2019-03-27T13:59:10.777Z,7.50
2019-03-27T14:01:40.202Z,10.07
2019-03-27T14:04:09.782Z,4.13
2019-03-27T14:06:39.573Z,7.60
2019-03-27T14:09:09.537Z,8.23
2019-03-27T14:11:39.176Z,4.97
2019-03-27T14:14:11.519Z,9.00
2019-03-27T14:16:40.026Z,4.40
2019-03-27T14:19:09.597Z,7.43
2019-03-27T14:21:39.146Z,13.90
2019-03-27T14:24:08.613Z,4.10
2019-03-27T14:26:45.007Z,5.27
2019-03-27T14:29:09.360Z,10.50
2019-03-27T14:31:38.894Z,9.70
2019-03-27T14:34:08.358Z,7.83
2019-03-27T14:36:38.015Z,6.43
2019-03-27T14:39:08.422Z,10.80
2019-03-27T14:41:38.375Z,7.07
2019-03-27T14:44:07.886Z,3.13
2019-03-27T14:46:37.439Z,5.57
2019-03-27T14:49:06.995Z,10.33
2019-03-27T14:51:36.710Z,8.87
2019-03-27T14:54:06.266Z,11.57
2019-03-27T14:56:35.756Z,8.83
2019-03-27T14:59:05.134Z,15.80
2019-03-27T15:01:35.665Z,9.40
2019-03-27T15:04:05.811Z,10.20
2019-03-27T15:06:35.359Z,9.03
2019-03-27T15:09:07.057Z,13.93
2019-03-27T15:11:36.694Z,10.03
2019-03-27T15:14:06.268Z,13.03
2019-03-27T15:16:35.966Z,14.53
2019-03-27T15:19:05.701Z,13.43
2019-03-27T15:21:35.166Z,13.23
2019-03-27T15:24:04.619Z,13.07
2019-03-27T15:26:34.101Z,10.03
2019-03-27T15:29:03.788Z,8.80
2019-03-27T15:31:33.158Z,8.77
2019-03-27T15:34:02.559Z,9.17
2019-03-27T15:36:32.066Z,11.40
2019-03-27T15:39:01.452Z,9.53
2019-03-27T15:41:30.856Z,11.90
2019-03-27T15:44:00.490Z,8.53
2019-03-27T15:46:30.019Z,6.53
2019-03-27T15:48:59.471Z,6.00
2019-03-27T15:51:28.865Z,6.63
2019-03-27T15:53:58.260Z,7.10
2019-03-27T15:56:27.740Z,7.53
2019-03-27T15:58:57.233Z,7.77
2019-03-27T16:01:26.726Z,10.03
2019-03-27T16:03:56.224Z,17.20
2019-03-27T16:06:25.715Z,12.93
2019-03-27T16:08:55.205Z,15.30
2019-03-27T16:11:24.844Z,15.73
2019-03-27T16:13:54.292Z,20.00
2019-03-27T16:16:23.681Z,18.30
2019-03-27T16:18:53.255Z,17.97
2019-03-27T16:21:22.793Z,16.40
2019-03-27T16:24:05.511Z,14.73
2019-03-27T16:26:23.530Z,15.93
2019-03-27T16:28:53.098Z,17.87
2019-03-27T16:31:22.538Z,19.13
2019-03-27T16:33:51.942Z,16.47
2019-03-27T16:36:21.398Z,18.10
2019-03-27T16:38:50.957Z,20.07
2019-03-27T16:41:20.506Z,14.23
2019-03-27T16:43:49.955Z,19.03
2019-03-27T16:46:19.523Z,17.00
2019-03-27T16:48:48.997Z,17.07
2019-03-27T16:51:18.387Z,20.97
2019-03-27T16:53:47.863Z,19.60
2019-03-27T16:56:17.326Z,19.63
2019-03-27T16:58:46.747Z,19.00
2019-03-27T17:01:16.305Z,23.57
2019-03-27T17:03:45.867Z,22.33
2019-03-27T17:06:15.331Z,22.87
2019-03-27T17:08:44.757Z,19.37
2019-03-27T17:11:14.194Z,21.33
2019-03-27T17:13:43.781Z,18.83
2019-03-27T17:16:13.249Z,18.57
2019-03-27T17:18:42.723Z,20.40
2019-03-27T17:21:12.245Z,21.00
2019-03-27T17:23:41.716Z,19.07
2019-03-27T17:26:11.088Z,17.27
2019-03-27T17:28:40.548Z,19.50
2019-03-27T17:31:10.097Z,15.70
2019-03-27T17:33:39.552Z,15.10
2019-03-27T17:36:09.108Z,16.90
2019-03-27T17:38:38.712Z,16.27
2019-03-27T17:41:08.234Z,16.67
2019-03-27T17:43:37.759Z,14.37
2019-03-27T17:46:07.208Z,15.00
2019-03-27T17:48:36.890Z,13.53
2019-03-27T17:51:06.662Z,13.90
2019-03-27T17:53:36.240Z,12.87
2019-03-27T17:56:05.854Z,13.57
2019-03-27T17:58:35.351Z,12.77
2019-03-27T18:01:05.633Z,10.70
2019-03-27T18:03:35.009Z,14.00
2019-03-27T18:06:04.617Z,14.73
2019-03-27T18:08:34.137Z,15.53
2019-03-27T18:11:04.143Z,13.93
2019-03-27T18:13:33.726Z,11.17
2019-03-27T18:16:03.262Z,12.63
2019-03-27T18:18:32.738Z,13.10
2019-03-27T18:21:02.223Z,13.30
2019-03-27T18:23:44.770Z,10.33
2019-03-27T18:26:02.909Z,10.77
2019-03-27T18:28:32.328Z,9.10
2019-03-27T18:31:01.821Z,9.30
2019-03-27T18:33:33.879Z,12.27
2019-03-27T18:36:02.531Z,10.80
2019-03-27T18:38:31.987Z,10.67
2019-03-27T18:41:01.501Z,11.33
2019-03-27T18:43:31.057Z,11.10
2019-03-27T18:46:00.511Z,13.43
2019-03-27T18:48:30.001Z,12.63
2019-03-27T18:50:59.419Z,8.53
2019-03-27T18:53:28.818Z,12.13
2019-03-27T18:55:58.218Z,12.63
2019-03-27T18:58:27.607Z,11.30
2019-03-27T19:00:57.122Z,13.40
2019-03-27T19:03:26.602Z,12.77
2019-03-27T19:05:55.998Z,14.47
2019-03-27T19:08:25.626Z,14.30
2019-03-27T19:10:55.092Z,12.60
2019-03-27T19:13:24.537Z,14.60
2019-03-27T19:15:54.890Z,14.07
2019-03-27T19:18:24.444Z,14.60
2019-03-27T19:20:54.000Z,16.00
2019-03-27T19:23:23.404Z,14.37
2019-03-27T19:25:53.045Z,13.50
2019-03-27T19:28:22.534Z,16.83
2019-03-27T19:30:52.106Z,14.63
2019-03-27T19:33:21.609Z,16.13
2019-03-27T19:35:51.192Z,16.70
2019-03-27T19:38:20.862Z,12.57
2019-03-27T19:40:50.340Z,17.90
2019-03-27T19:43:19.756Z,13.43
2019-03-27T19:45:49.315Z,12.73
2019-03-27T19:48:18.797Z,15.93
2019-03-27T19:50:48.328Z,15.77
2019-03-27T19:53:17.826Z,17.43
2019-03-27T19:55:47.238Z,18.67
2019-03-27T19:58:16.914Z,17.47
2019-03-27T20:00:46.443Z,17.73
2019-03-27T20:03:15.934Z,17.60
2019-03-27T20:05:45.474Z,18.63
2019-03-27T20:08:14.922Z,16.57
2019-03-27T20:10:44.565Z,16.07
2019-03-27T20:13:13.985Z,20.10
2019-03-27T20:15:43.391Z,20.43
2019-03-27T20:18:13.042Z,18.10
2019-03-27T20:20:42.481Z,23.60
2019-03-27T20:23:15.286Z,21.93
2019-03-27T20:25:43.050Z,23.67
2019-03-27T20:28:12.490Z,21.60
2019-03-27T20:30:41.998Z,21.60
2019-03-27T20:33:11.393Z,20.07
2019-03-27T20:35:40.948Z,18.73
2019-03-27T20:38:10.405Z,21.20
2019-03-27T20:40:39.914Z,21.33
2019-03-27T20:43:09.366Z,24.13
2019-03-27T20:45:38.873Z,22.47
2019-03-27T20:48:08.338Z,20.43
2019-03-27T20:50:37.847Z,18.73
2019-03-27T20:53:07.260Z,23.37
2019-03-27T20:55:36.859Z,21.63
2019-03-27T20:58:06.395Z,23.67
2019-03-27T21:00:36.021Z,21.07
2019-03-27T21:03:05.513Z,19.30
2019-03-27T21:05:40.822Z,22.60
2019-03-27T21:08:10.298Z,20.67
2019-03-27T21:10:39.726Z,20.50
2019-03-27T21:13:09.284Z,21.80
2019-03-27T21:15:39.064Z,19.40
2019-03-27T21:18:08.884Z,24.23
2019-03-27T21:20:38.321Z,21.97
2019-03-27T21:23:07.940Z,23.10
2019-03-27T21:25:37.445Z,20.10
2019-03-27T21:28:07.222Z,19.63
2019-03-27T21:30:36.818Z,23.03
2019-03-27T21:33:06.214Z,21.60
2019-03-27T21:35:35.976Z,21.97
2019-03-27T21:38:05.583Z,21.63
2019-03-27T21:40:35.126Z,20.87
2019-03-27T21:43:04.996Z,22.37
2019-03-27T21:45:34.637Z,21.50
2019-03-27T21:48:04.409Z,23.33
2019-03-27T21:50:34.017Z,25.37
2019-03-27T21:53:03.463Z,21.40
2019-03-27T21:55:42.551Z,25.63
2019-03-27T21:58:04.140Z,24.63
2019-03-27T22:00:40.923Z,21.93
2019-03-27T22:03:10.537Z,21.60
2019-03-27T22:05:40.200Z,23.97
2019-03-27T22:08:09.874Z,23.40
2019-03-27T22:10:39.452Z,27.30
2019-03-27T22:13:09.019Z,28.73
2019-03-27T22:15:38.693Z,25.27
2019-03-27T22:18:08.389Z,25.40
2019-03-27T22:20:39.625Z,26.23
2019-03-27T22:23:09.302Z,29.00
2019-03-27T22:25:39.022Z,25.67
2019-03-27T22:28:08.703Z,25.17
2019-03-27T22:30:38.326Z,23.80
2019-03-27T22:33:07.931Z,24.87
2019-03-27T22:35:37.613Z,26.23
2019-03-27T22:38:07.255Z,27.97
2019-03-27T22:40:36.840Z,25.83
2019-03-27T22:43:06.525Z,26.97
2019-03-27T22:45:36.201Z,25.47
2019-03-27T22:48:05.816Z,22.63
2019-03-27T22:50:35.430Z,28.40
2019-03-27T22:53:05.144Z,27.80
2019-03-27T22:55:34.692Z,27.13
2019-03-27T22:58:04.430Z,26.77
2019-03-27T23:00:40.051Z,25.60
2019-03-27T23:03:18.245Z,26.20
2019-03-27T23:05:40.830Z,27.07
2019-03-27T23:08:11.673Z,25.53
2019-03-27T23:10:41.409Z,23.63
2019-03-27T23:13:10.878Z,25.03
2019-03-27T23:15:42.000Z,22.97
2019-03-27T23:18:11.679Z,27.80
2019-03-27T23:20:41.344Z,28.37
2019-03-27T23:23:10.832Z,25.80
2019-03-27T23:25:40.311Z,27.50
2019-03-27T23:28:09.823Z,28.80
2019-03-27T23:30:39.327Z,29.77
2019-03-27T23:33:08.908Z,29.53
2019-03-27T23:35:38.540Z,30.37
2019-03-27T23:38:08.149Z,28.57
2019-03-27T23:40:37.808Z,28.47
2019-03-27T23:43:07.353Z,29.37
2019-03-27T23:45:37.149Z,33.20
2019-03-27T23:48:06.660Z,33.10
2019-03-27T23:50:36.359Z,32.03
2019-03-27T23:53:05.918Z,29.07
2019-03-27T23:55:35.415Z,29.73
2019-03-27T23:58:05.021Z,30.47
