createdAt,value
2022-12-18T00:00:43.027Z,0.00
2022-12-18T00:01:43.055Z,0.00
2022-12-18T00:02:43.090Z,0.00
2022-12-18T00:03:43.385Z,0.00
2022-12-18T00:04:43.000Z,0.00
2022-12-18T00:05:43.004Z,0.00
2022-12-18T00:06:43.072Z,0.00
2022-12-18T00:07:43.007Z,0.00
2022-12-18T00:08:42.934Z,0.00
2022-12-18T00:09:42.949Z,0.00
2022-12-18T00:10:42.914Z,0.00
2022-12-18T00:11:42.926Z,0.00
2022-12-18T00:12:42.896Z,0.00
2022-12-18T00:13:43.008Z,0.00
2022-12-18T00:14:42.888Z,0.00
2022-12-18T00:15:42.933Z,0.00
2022-12-18T00:16:42.888Z,0.00
2022-12-18T00:17:42.857Z,0.00
2022-12-18T00:18:42.845Z,0.00
2022-12-18T00:19:42.851Z,0.00
2022-12-18T00:20:42.840Z,0.00
2022-12-18T00:21:42.835Z,0.00
2022-12-18T00:22:42.869Z,0.00
2022-12-18T00:23:43.299Z,0.00
2022-12-18T00:24:42.784Z,0.00
2022-12-18T00:25:42.827Z,0.00
2022-12-18T00:26:42.777Z,0.00
2022-12-18T00:27:42.770Z,0.00
2022-12-18T00:28:42.768Z,0.00
2022-12-18T00:29:42.790Z,0.00
2022-12-18T00:30:42.760Z,0.00
2022-12-18T00:31:42.834Z,0.00
2022-12-18T00:32:42.736Z,0.00
2022-12-18T00:33:42.945Z,0.00
2022-12-18T00:34:42.731Z,0.00
2022-12-18T00:35:42.714Z,0.00
2022-12-18T00:36:42.683Z,0.00
2022-12-18T00:37:42.700Z,0.00
2022-12-18T00:38:42.698Z,0.00
2022-12-18T00:39:42.675Z,0.00
2022-12-18T00:40:42.677Z,0.00
2022-12-18T00:41:42.651Z,0.00
2022-12-18T00:42:42.679Z,0.00
2022-12-18T00:43:42.931Z,0.00
2022-12-18T00:44:42.633Z,0.00
2022-12-18T00:45:42.694Z,0.00
2022-12-18T00:46:42.602Z,0.00
2022-12-18T00:47:42.587Z,0.00
2022-12-18T00:48:42.605Z,0.00
2022-12-18T00:49:42.567Z,0.00
2022-12-18T00:50:42.585Z,0.00
2022-12-18T00:51:42.551Z,0.00
2022-12-18T00:52:42.630Z,0.00
2022-12-18T00:53:42.531Z,0.00
2022-12-18T00:54:42.551Z,0.00
2022-12-18T00:55:42.521Z,0.00
2022-12-18T00:56:49.018Z,0.00
2022-12-18T00:57:42.504Z,0.00
2022-12-18T00:58:42.576Z,0.00
2022-12-18T00:59:42.482Z,0.00
2022-12-18T01:00:42.539Z,0.00
2022-12-18T01:01:42.649Z,0.00
2022-12-18T01:02:42.674Z,0.00
2022-12-18T01:03:42.439Z,0.00
2022-12-18T01:04:42.437Z,0.00
2022-12-18T01:05:42.473Z,0.00
2022-12-18T01:06:42.409Z,0.00
2022-12-18T01:07:42.409Z,0.00
2022-12-18T01:08:42.416Z,0.00
2022-12-18T01:09:42.453Z,0.00
2022-12-18T01:10:42.380Z,0.00
2022-12-18T01:11:42.400Z,0.00
2022-12-18T01:12:42.373Z,0.00
2022-12-18T01:13:42.501Z,0.00
2022-12-18T01:14:42.385Z,0.00
2022-12-18T01:15:42.352Z,0.00
2022-12-18T01:16:42.420Z,0.00
2022-12-18T01:17:42.335Z,0.00
2022-12-18T01:18:42.307Z,0.00
2022-12-18T01:19:42.327Z,0.00
2022-12-18T01:20:42.317Z,0.00
2022-12-18T01:21:42.277Z,0.00
2022-12-18T01:22:42.268Z,0.00
2022-12-18T01:23:42.691Z,0.00
2022-12-18T01:24:42.263Z,0.00
2022-12-18T01:25:42.279Z,0.00
2022-12-18T01:26:42.230Z,0.00
2022-12-18T01:27:42.271Z,0.00
2022-12-18T01:28:42.221Z,0.00
2022-12-18T01:29:42.217Z,0.00
2022-12-18T01:30:42.210Z,0.00
2022-12-18T01:31:42.294Z,0.00
2022-12-18T01:32:42.178Z,0.00
2022-12-18T01:33:42.187Z,0.00
2022-12-18T01:34:42.218Z,0.00
2022-12-18T01:35:42.178Z,0.00
2022-12-18T01:36:42.153Z,0.00
2022-12-18T01:37:42.131Z,0.00
2022-12-18T01:38:42.157Z,0.00
2022-12-18T01:39:42.204Z,0.00
2022-12-18T01:40:42.133Z,0.00
2022-12-18T01:41:42.101Z,0.00
2022-12-18T01:42:42.098Z,0.00
2022-12-18T01:43:42.101Z,0.00
2022-12-18T01:44:42.134Z,0.00
2022-12-18T01:45:42.106Z,0.00
2022-12-18T01:46:42.088Z,0.00
2022-12-18T01:47:42.048Z,0.00
2022-12-18T01:48:42.107Z,0.00
2022-12-18T01:49:42.069Z,0.00
2022-12-18T01:50:42.032Z,0.00
2022-12-18T01:51:42.005Z,0.00
2022-12-18T01:52:41.995Z,0.00
2022-12-18T01:53:42.148Z,0.00
2022-12-18T01:54:41.976Z,0.00
2022-12-18T01:55:41.985Z,0.00
2022-12-18T01:56:41.960Z,0.00
2022-12-18T01:57:41.956Z,0.00
2022-12-18T01:58:41.950Z,0.00
2022-12-18T01:59:41.965Z,0.00
2022-12-18T02:01:59.842Z,0.00
2022-12-18T02:03:00.711Z,0.00
2022-12-18T02:04:00.577Z,0.00
2022-12-18T02:05:00.576Z,0.00
2022-12-18T02:06:00.542Z,0.00
2022-12-18T02:07:00.536Z,0.00
2022-12-18T02:08:00.540Z,0.00
2022-12-18T02:09:00.502Z,0.00
2022-12-18T02:10:00.515Z,0.00
2022-12-18T02:11:00.506Z,0.00
2022-12-18T02:12:00.485Z,0.00
2022-12-18T02:13:00.493Z,0.00
2022-12-18T02:14:00.463Z,0.00
2022-12-18T02:15:00.471Z,0.00
2022-12-18T02:16:00.457Z,0.00
2022-12-18T02:17:00.523Z,0.00
2022-12-18T02:18:00.428Z,0.00
2022-12-18T02:19:00.420Z,0.00
2022-12-18T02:20:00.427Z,0.00
2022-12-18T02:21:00.397Z,0.00
2022-12-18T02:22:00.394Z,0.00
2022-12-18T02:23:00.429Z,0.00
2022-12-18T02:24:00.379Z,0.00
2022-12-18T02:25:00.389Z,0.00
2022-12-18T02:26:00.357Z,0.00
2022-12-18T02:27:00.360Z,0.00
2022-12-18T02:28:00.353Z,0.00
2022-12-18T02:29:00.339Z,0.00
2022-12-18T02:30:00.330Z,0.00
2022-12-18T02:31:00.349Z,0.00
2022-12-18T02:32:00.311Z,0.00
2022-12-18T02:33:00.316Z,0.00
2022-12-18T02:34:00.302Z,0.00
2022-12-18T02:35:00.290Z,0.00
2022-12-18T02:36:00.283Z,0.00
2022-12-18T02:37:00.274Z,0.00
2022-12-18T02:38:00.260Z,0.00
2022-12-18T02:39:00.313Z,0.00
2022-12-18T02:40:00.250Z,0.00
2022-12-18T02:41:00.223Z,0.00
2022-12-18T02:42:00.230Z,0.00
2022-12-18T02:43:00.204Z,0.00
2022-12-18T02:44:00.196Z,0.00
2022-12-18T02:45:00.216Z,0.00
2022-12-18T02:46:00.260Z,0.00
2022-12-18T02:47:00.172Z,0.00
2022-12-18T02:48:00.201Z,0.00
2022-12-18T02:49:00.158Z,0.00
2022-12-18T02:50:00.245Z,0.00
2022-12-18T02:51:00.157Z,0.00
2022-12-18T02:52:00.124Z,0.00
2022-12-18T02:53:00.113Z,0.00
2022-12-18T02:54:00.108Z,0.00
2022-12-18T02:55:00.114Z,0.00
2022-12-18T02:56:00.086Z,0.00
2022-12-18T02:57:00.096Z,0.00
2022-12-18T02:58:00.091Z,0.00
2022-12-18T02:59:00.141Z,0.00
2022-12-18T03:00:00.057Z,0.00
2022-12-18T03:01:00.156Z,0.00
2022-12-18T03:02:00.300Z,0.00
2022-12-18T03:03:00.210Z,0.00
2022-12-18T03:04:00.034Z,0.00
2022-12-18T03:05:00.019Z,0.00
2022-12-18T03:06:00.000Z,0.00
2022-12-18T03:07:00.025Z,0.00
2022-12-18T03:07:59.982Z,0.00
2022-12-18T03:08:59.967Z,0.00
2022-12-18T03:09:59.967Z,0.00
2022-12-18T03:10:59.957Z,0.00
2022-12-18T03:11:59.948Z,0.00
2022-12-18T03:13:00.052Z,0.00
2022-12-18T03:13:59.932Z,0.00
2022-12-18T03:15:00.118Z,0.00
2022-12-18T03:15:59.914Z,0.00
2022-12-18T03:16:59.960Z,0.00
2022-12-18T03:17:59.913Z,0.00
2022-12-18T03:19:00.017Z,0.00
2022-12-18T03:19:59.877Z,0.00
2022-12-18T03:20:59.884Z,0.00
2022-12-18T03:21:59.876Z,0.00
2022-12-18T03:22:59.864Z,0.00
2022-12-18T03:23:59.845Z,0.00
2022-12-18T03:24:59.844Z,0.00
2022-12-18T03:26:04.403Z,0.00
2022-12-18T03:26:59.823Z,0.00
2022-12-18T03:27:59.829Z,0.00
2022-12-18T03:28:59.829Z,0.00
2022-12-18T03:29:59.863Z,0.00
2022-12-18T03:30:59.824Z,0.00
2022-12-18T03:31:59.770Z,0.00
2022-12-18T03:33:00.490Z,0.00
2022-12-18T03:33:59.756Z,0.00
2022-12-18T03:34:59.789Z,0.00
2022-12-18T03:35:59.735Z,0.00
2022-12-18T03:36:59.722Z,0.00
2022-12-18T03:37:59.720Z,0.00
2022-12-18T03:38:59.711Z,0.00
2022-12-18T03:39:59.715Z,0.00
2022-12-18T03:40:59.722Z,0.00
2022-12-18T03:41:59.675Z,0.00
2022-12-18T03:42:59.844Z,0.00
2022-12-18T03:43:59.663Z,0.00
2022-12-18T03:44:59.768Z,0.00
2022-12-18T03:45:59.701Z,0.00
2022-12-18T03:46:59.714Z,0.00
2022-12-18T03:47:59.645Z,0.00
2022-12-18T03:48:59.617Z,0.00
2022-12-18T03:49:59.612Z,0.00
2022-12-18T03:50:59.604Z,0.00
2022-12-18T03:51:59.628Z,0.00
2022-12-18T03:52:59.657Z,0.00
2022-12-18T03:53:59.580Z,0.00
2022-12-18T03:54:59.598Z,0.00
2022-12-18T03:55:59.561Z,0.00
2022-12-18T03:56:59.577Z,0.00
2022-12-18T03:57:59.539Z,0.00
2022-12-18T03:58:59.525Z,0.00
2022-12-18T03:59:59.701Z,0.00
2022-12-18T04:00:59.541Z,0.00
2022-12-18T04:01:59.617Z,0.00
2022-12-18T04:02:59.727Z,0.00
2022-12-18T04:03:59.517Z,0.00
2022-12-18T04:04:59.476Z,0.00
2022-12-18T04:05:59.531Z,0.00
2022-12-18T04:06:59.485Z,0.00
2022-12-18T04:07:59.462Z,0.00
2022-12-18T04:08:59.631Z,0.00
2022-12-18T04:09:59.455Z,0.00
2022-12-18T04:10:59.501Z,0.00
2022-12-18T04:11:59.691Z,0.00
2022-12-18T04:12:59.420Z,0.00
2022-12-18T04:13:59.439Z,0.00
2022-12-18T04:14:59.389Z,0.00
2022-12-18T04:15:59.518Z,0.00
2022-12-18T04:16:59.385Z,0.00
2022-12-18T04:17:59.356Z,0.00
2022-12-18T04:18:59.355Z,0.00
2022-12-18T04:19:59.334Z,0.00
2022-12-18T04:20:59.358Z,0.00
2022-12-18T04:21:59.473Z,0.00
2022-12-18T04:22:59.319Z,0.00
2022-12-18T04:23:59.301Z,0.00
2022-12-18T04:24:59.301Z,0.00
2022-12-18T04:25:59.292Z,0.00
2022-12-18T04:26:59.281Z,0.00
2022-12-18T04:27:59.324Z,0.00
2022-12-18T04:28:59.265Z,0.00
2022-12-18T04:29:59.261Z,0.00
2022-12-18T04:30:59.307Z,0.00
2022-12-18T04:31:59.248Z,0.00
2022-12-18T04:32:59.240Z,0.00
2022-12-18T04:33:59.249Z,0.00
2022-12-18T04:34:59.215Z,0.00
2022-12-18T04:35:59.200Z,0.00
2022-12-18T04:36:59.225Z,0.00
2022-12-18T04:37:59.198Z,0.00
2022-12-18T04:38:59.188Z,0.00
2022-12-18T04:39:59.312Z,0.00
2022-12-18T04:40:59.157Z,0.00
2022-12-18T04:41:59.144Z,0.00
2022-12-18T04:42:59.161Z,0.00
2022-12-18T04:43:59.187Z,0.00
2022-12-18T04:44:59.129Z,0.00
2022-12-18T04:45:59.186Z,0.00
2022-12-18T04:46:59.122Z,0.00
2022-12-18T04:47:59.108Z,0.00
2022-12-18T04:48:59.087Z,0.00
2022-12-18T04:49:59.071Z,0.00
2022-12-18T04:50:59.068Z,0.00
2022-12-18T04:51:59.056Z,0.00
2022-12-18T04:52:59.067Z,0.00
2022-12-18T04:53:59.072Z,0.00
2022-12-18T04:54:59.039Z,0.00
2022-12-18T04:55:59.019Z,0.00
2022-12-18T04:56:59.009Z,0.00
2022-12-18T04:57:59.028Z,0.00
2022-12-18T04:58:58.996Z,0.00
2022-12-18T04:59:58.996Z,0.00
2022-12-18T05:00:58.985Z,0.00
2022-12-18T05:01:59.390Z,0.00
2022-12-18T05:02:59.051Z,0.00
2022-12-18T05:03:58.980Z,0.00
2022-12-18T05:04:59.149Z,0.00
2022-12-18T05:05:58.953Z,0.00
2022-12-18T05:06:58.926Z,0.00
2022-12-18T05:07:59.042Z,0.00
2022-12-18T05:08:58.903Z,0.00
2022-12-18T05:09:58.891Z,0.00
2022-12-18T05:10:59.361Z,0.00
2022-12-18T05:11:58.875Z,0.00
2022-12-18T05:12:58.884Z,0.00
2022-12-18T05:13:58.973Z,0.00
2022-12-18T05:14:58.864Z,0.00
2022-12-18T05:15:58.913Z,0.00
2022-12-18T05:17:01.017Z,0.00
2022-12-18T05:17:58.835Z,0.00
2022-12-18T05:18:58.835Z,0.00
2022-12-18T05:19:58.816Z,0.00
2022-12-18T05:20:58.959Z,0.00
2022-12-18T05:21:59.070Z,0.00
2022-12-18T05:22:58.781Z,0.00
2022-12-18T05:23:58.778Z,0.00
2022-12-18T05:24:58.801Z,0.00
2022-12-18T05:25:58.787Z,0.00
2022-12-18T05:26:58.751Z,0.00
2022-12-18T05:27:58.821Z,0.00
2022-12-18T05:28:58.775Z,0.00
2022-12-18T05:29:58.717Z,0.00
2022-12-18T05:30:58.828Z,0.00
2022-12-18T05:31:58.732Z,0.00
2022-12-18T05:32:58.737Z,0.00
2022-12-18T05:33:58.743Z,0.00
2022-12-18T05:34:58.695Z,0.00
2022-12-18T05:35:58.660Z,0.00
2022-12-18T05:36:58.683Z,0.00
2022-12-18T05:37:58.668Z,0.00
2022-12-18T05:38:58.652Z,0.00
2022-12-18T05:39:58.644Z,0.00
2022-12-18T05:40:58.635Z,0.00
2022-12-18T05:41:58.612Z,0.00
2022-12-18T05:42:58.604Z,0.00
2022-12-18T05:43:58.587Z,0.00
2022-12-18T05:44:58.586Z,0.00
2022-12-18T05:45:58.644Z,0.00
2022-12-18T05:46:58.636Z,0.00
2022-12-18T05:47:58.555Z,0.00
2022-12-18T05:48:58.551Z,0.00
2022-12-18T05:49:58.573Z,0.00
2022-12-18T05:50:58.589Z,0.00
2022-12-18T05:51:58.570Z,0.00
2022-12-18T05:52:58.566Z,0.00
2022-12-18T05:53:58.515Z,0.00
2022-12-18T05:54:58.521Z,0.00
2022-12-18T05:55:58.490Z,0.00
2022-12-18T05:56:58.488Z,0.00
2022-12-18T05:57:58.479Z,0.00
2022-12-18T05:58:58.480Z,0.00
2022-12-18T05:59:58.467Z,0.00
2022-12-18T06:00:58.463Z,0.00
2022-12-18T06:01:58.645Z,0.00
2022-12-18T06:02:58.581Z,0.00
2022-12-18T06:03:58.572Z,0.00
2022-12-18T06:04:58.497Z,0.00
2022-12-18T06:05:58.393Z,0.00
2022-12-18T06:06:58.416Z,0.00
2022-12-18T06:07:58.387Z,0.00
2022-12-18T06:08:58.389Z,0.00
2022-12-18T06:09:58.383Z,0.00
2022-12-18T06:10:58.357Z,0.00
2022-12-18T06:11:58.362Z,0.00
2022-12-18T06:12:58.362Z,0.00
2022-12-18T06:13:59.436Z,0.00
2022-12-18T06:14:58.319Z,0.00
2022-12-18T06:15:58.344Z,0.00
2022-12-18T06:16:58.324Z,0.00
2022-12-18T06:17:58.308Z,0.00
2022-12-18T06:18:58.316Z,0.00
2022-12-18T06:19:58.328Z,0.00
2022-12-18T06:20:58.296Z,0.00
2022-12-18T06:21:58.254Z,0.00
2022-12-18T06:22:58.256Z,0.00
2022-12-18T06:23:58.231Z,0.00
2022-12-18T06:24:58.239Z,0.00
2022-12-18T06:25:58.243Z,0.00
2022-12-18T06:26:58.235Z,0.00
2022-12-18T06:27:58.313Z,0.00
2022-12-18T06:28:58.168Z,1.00
2022-12-18T06:29:58.129Z,1.00
2022-12-18T06:30:58.190Z,0.00
2022-12-18T06:31:58.294Z,0.00
2022-12-18T06:32:58.140Z,2.00
2022-12-18T06:33:58.101Z,1.00
2022-12-18T06:34:58.159Z,1.00
2022-12-18T06:36:01.107Z,0.00
2022-12-18T06:36:58.111Z,1.00
2022-12-18T06:37:58.157Z,1.00
2022-12-18T06:38:58.056Z,2.00
2022-12-18T06:39:58.066Z,2.00
2022-12-18T06:40:58.222Z,2.00
2022-12-18T06:41:58.028Z,2.00
2022-12-18T06:42:58.017Z,2.00
2022-12-18T06:43:59.958Z,6.00
2022-12-18T06:44:57.999Z,10.00
2022-12-18T06:45:58.036Z,4.00
2022-12-18T06:46:58.058Z,7.00
2022-12-18T06:47:57.983Z,9.00
2022-12-18T06:48:57.998Z,7.00
2022-12-18T06:49:57.967Z,12.00
2022-12-18T06:50:57.943Z,15.00
2022-12-18T06:51:57.949Z,15.00
2022-12-18T06:52:57.972Z,22.00
2022-12-18T06:53:57.918Z,22.00
2022-12-18T06:54:57.982Z,29.00
2022-12-18T06:55:57.896Z,35.00
2022-12-18T06:56:57.893Z,38.00
2022-12-18T06:57:57.895Z,44.00
2022-12-18T06:58:57.962Z,52.00
2022-12-18T06:59:57.871Z,56.00
2022-12-18T07:00:57.913Z,67.00
2022-12-18T07:01:58.136Z,81.00
2022-12-18T07:02:57.870Z,88.00
2022-12-18T07:03:57.824Z,93.00
2022-12-18T07:04:57.866Z,107.00
2022-12-18T07:05:57.812Z,117.00
2022-12-18T07:06:57.807Z,131.00
2022-12-18T07:07:57.808Z,147.00
2022-12-18T07:08:57.886Z,171.00
2022-12-18T07:09:57.785Z,183.00
2022-12-18T07:10:57.776Z,190.00
2022-12-18T07:11:57.759Z,197.00
2022-12-18T07:12:57.749Z,212.00
2022-12-18T07:13:57.749Z,234.00
2022-12-18T07:14:57.907Z,250.00
2022-12-18T07:15:57.836Z,272.00
2022-12-18T07:16:57.800Z,286.00
2022-12-18T07:17:58.026Z,294.00
2022-12-18T07:18:57.707Z,317.00
2022-12-18T07:19:57.692Z,334.00
2022-12-18T07:20:57.698Z,350.00
2022-12-18T07:21:57.804Z,368.00
2022-12-18T07:22:57.666Z,398.00
2022-12-18T07:23:57.648Z,405.00
2022-12-18T07:24:57.949Z,422.00
2022-12-18T07:25:57.637Z,442.00
2022-12-18T07:26:57.644Z,464.00
2022-12-18T07:27:57.749Z,473.00
2022-12-18T07:28:57.606Z,526.00
2022-12-18T07:29:57.603Z,548.00
2022-12-18T07:30:57.736Z,554.00
2022-12-18T07:31:57.643Z,566.00
2022-12-18T07:32:57.592Z,607.00
2022-12-18T07:33:57.575Z,621.00
2022-12-18T07:34:57.557Z,659.00
2022-12-18T07:35:57.556Z,662.00
2022-12-18T07:36:57.552Z,666.00
2022-12-18T07:37:57.768Z,729.00
2022-12-18T07:38:57.548Z,746.00
2022-12-18T07:39:57.517Z,739.00
2022-12-18T07:40:57.497Z,769.00
2022-12-18T07:41:57.490Z,829.00
2022-12-18T07:42:57.481Z,873.00
2022-12-18T07:43:57.490Z,833.00
2022-12-18T07:44:57.462Z,884.00
2022-12-18T07:45:57.515Z,928.00
2022-12-18T07:46:57.535Z,992.00
2022-12-18T07:47:57.463Z,1003.00
2022-12-18T07:48:57.423Z,1023.00
2022-12-18T07:49:57.428Z,989.00
2022-12-18T07:50:57.407Z,1021.00
2022-12-18T07:51:57.439Z,1028.00
2022-12-18T07:52:57.395Z,1064.00
2022-12-18T07:53:57.399Z,1108.00
2022-12-18T07:54:57.367Z,1137.00
2022-12-18T07:56:25.400Z,1192.00
2022-12-18T07:56:57.373Z,1184.00
2022-12-18T07:58:01.000Z,1231.00
2022-12-18T07:58:57.395Z,1269.00
2022-12-18T07:59:57.417Z,1320.00
2022-12-18T08:00:57.331Z,1356.00
2022-12-18T08:01:57.520Z,1397.00
2022-12-18T08:02:57.827Z,1413.00
2022-12-18T08:03:57.506Z,1455.00
2022-12-18T08:04:57.556Z,1510.00
2022-12-18T08:05:57.344Z,1629.00
2022-12-18T08:06:57.392Z,1591.00
2022-12-18T08:07:57.504Z,1561.00
2022-12-18T08:08:57.505Z,1659.00
2022-12-18T08:09:57.427Z,1617.00
2022-12-18T08:10:57.709Z,1745.00
2022-12-18T08:11:57.685Z,1770.00
2022-12-18T08:13:01.557Z,1728.00
2022-12-18T08:13:57.357Z,1741.00
2022-12-18T08:14:57.368Z,1794.00
2022-12-18T08:15:57.367Z,1758.00
2022-12-18T08:16:57.412Z,1814.00
2022-12-18T08:17:57.232Z,1929.00
2022-12-18T08:18:57.159Z,1963.00
2022-12-18T08:19:57.214Z,2060.00
2022-12-18T08:20:57.261Z,2033.00
2022-12-18T08:21:57.178Z,2046.00
2022-12-18T08:22:57.203Z,2020.00
2022-12-18T08:23:57.126Z,1995.00
2022-12-18T08:24:57.263Z,2234.00
2022-12-18T08:25:57.132Z,2230.00
2022-12-18T08:27:21.209Z,2252.00
2022-12-18T08:27:57.143Z,2266.00
2022-12-18T08:28:57.155Z,2155.00
2022-12-18T08:29:57.162Z,2369.00
2022-12-18T08:30:57.418Z,2462.00
2022-12-18T08:31:57.233Z,2361.00
2022-12-18T08:32:57.060Z,2287.00
2022-12-18T08:33:57.116Z,2719.00
2022-12-18T08:34:57.025Z,2139.00
2022-12-18T08:35:57.085Z,2499.00
2022-12-18T08:36:57.033Z,2599.00
2022-12-18T08:37:57.078Z,2417.00
2022-12-18T08:38:57.542Z,2577.00
2022-12-18T08:39:57.197Z,2791.00
2022-12-18T08:40:57.091Z,2517.00
2022-12-18T08:41:57.085Z,2682.00
2022-12-18T08:42:57.104Z,2673.00
2022-12-18T08:43:56.990Z,2710.00
2022-12-18T08:44:56.933Z,2754.00
2022-12-18T08:45:57.178Z,2725.00
2022-12-18T08:46:56.919Z,2687.00
2022-12-18T08:47:56.884Z,2885.00
2022-12-18T08:48:56.905Z,2920.00
2022-12-18T08:49:56.874Z,2803.00
2022-12-18T08:50:57.023Z,2966.00
2022-12-18T08:51:56.878Z,2879.00
2022-12-18T08:52:56.835Z,2970.00
2022-12-18T08:53:56.829Z,3075.00
2022-12-18T08:54:56.822Z,3103.00
2022-12-18T08:55:56.832Z,3169.00
2022-12-18T08:56:56.816Z,3295.00
2022-12-18T08:57:56.789Z,3074.00
2022-12-18T08:58:56.801Z,3036.00
2022-12-18T08:59:56.789Z,3161.00
2022-12-18T09:00:56.806Z,3133.00
2022-12-18T09:01:56.829Z,3276.00
2022-12-18T09:02:56.921Z,3258.00
2022-12-18T09:03:56.761Z,3152.00
2022-12-18T09:04:57.701Z,3313.00
2022-12-18T09:05:56.733Z,3322.00
2022-12-18T09:06:56.764Z,3284.00
2022-12-18T09:07:56.869Z,3261.00
2022-12-18T09:08:56.916Z,3510.00
2022-12-18T09:09:56.813Z,3416.00
2022-12-18T09:10:56.677Z,3467.00
2022-12-18T09:11:56.668Z,3479.00
2022-12-18T09:12:56.667Z,3504.00
2022-12-18T09:13:56.685Z,3428.00
2022-12-18T09:14:56.758Z,3641.00
2022-12-18T09:15:56.627Z,3821.00
2022-12-18T09:16:56.731Z,3675.00
2022-12-18T09:17:56.613Z,3552.00
2022-12-18T09:18:56.833Z,3472.00
2022-12-18T09:19:56.591Z,3783.00
2022-12-18T09:20:56.589Z,3708.00
2022-12-18T09:21:56.665Z,3775.00
2022-12-18T09:22:56.602Z,3935.00
2022-12-18T09:23:56.598Z,3716.00
2022-12-18T09:24:56.578Z,3590.00
2022-12-18T09:25:56.564Z,3589.00
2022-12-18T09:26:58.040Z,4140.00
2022-12-18T09:27:56.595Z,4162.00
2022-12-18T09:28:56.602Z,4273.00
2022-12-18T09:29:56.598Z,4312.00
2022-12-18T09:30:56.623Z,4096.00
2022-12-18T09:31:56.608Z,4212.00
2022-12-18T09:32:56.557Z,4267.00
2022-12-18T09:33:56.538Z,3912.00
2022-12-18T09:34:56.546Z,4245.00
2022-12-18T09:35:56.520Z,4319.00
2022-12-18T09:36:56.593Z,4725.00
2022-12-18T09:37:56.633Z,4556.00
2022-12-18T09:38:56.577Z,4230.00
2022-12-18T09:39:56.452Z,4227.00
2022-12-18T09:40:56.497Z,4314.00
2022-12-18T09:41:56.416Z,4385.00
2022-12-18T09:42:56.787Z,4460.00
2022-12-18T09:43:56.368Z,4539.00
2022-12-18T09:44:56.440Z,4707.00
2022-12-18T09:45:56.776Z,4469.00
2022-12-18T09:46:56.340Z,4258.00
2022-12-18T09:47:56.411Z,4608.00
2022-12-18T09:48:56.596Z,4773.00
2022-12-18T09:49:56.322Z,4578.00
2022-12-18T09:50:56.296Z,4218.00
2022-12-18T09:51:56.291Z,4553.00
2022-12-18T09:52:56.312Z,4551.00
2022-12-18T09:53:56.290Z,4547.00
2022-12-18T09:54:56.306Z,4638.00
2022-12-18T09:55:56.894Z,4891.00
2022-12-18T09:56:56.251Z,4766.00
2022-12-18T09:57:56.239Z,4786.00
2022-12-18T09:58:56.356Z,4714.00
2022-12-18T09:59:56.238Z,4552.00
2022-12-18T10:00:56.210Z,4441.00
2022-12-18T10:01:56.312Z,4852.00
2022-12-18T10:02:56.284Z,5101.00
2022-12-18T10:03:56.272Z,5036.00
2022-12-18T10:04:56.178Z,5090.00
2022-12-18T10:05:56.247Z,5166.00
2022-12-18T10:06:56.173Z,5006.00
2022-12-18T10:07:56.154Z,4935.00
2022-12-18T10:08:56.278Z,5094.00
2022-12-18T10:09:56.137Z,5011.00
2022-12-18T10:10:56.111Z,4920.00
2022-12-18T10:11:56.280Z,4929.00
2022-12-18T10:13:00.939Z,4838.00
2022-12-18T10:13:56.112Z,4887.00
2022-12-18T10:14:56.193Z,5054.00
2022-12-18T10:15:56.162Z,5212.00
2022-12-18T10:16:56.057Z,5266.00
2022-12-18T10:17:56.284Z,5169.00
2022-12-18T10:18:56.134Z,5104.00
2022-12-18T10:19:56.162Z,5134.00
2022-12-18T10:20:56.032Z,5331.00
2022-12-18T10:21:56.038Z,5170.00
2022-12-18T10:22:55.999Z,5308.00
2022-12-18T10:23:56.065Z,5268.00
2022-12-18T10:24:55.990Z,5231.00
2022-12-18T10:25:55.994Z,5543.00
2022-12-18T10:26:56.006Z,5682.00
2022-12-18T10:27:55.957Z,5671.00
2022-12-18T10:28:58.549Z,5574.00
2022-12-18T10:29:55.946Z,5299.00
2022-12-18T10:30:56.004Z,5444.00
2022-12-18T10:31:55.944Z,5489.00
2022-12-18T10:32:55.904Z,5412.00
2022-12-18T10:33:55.901Z,5428.00
2022-12-18T10:35:00.067Z,5391.00
2022-12-18T10:35:55.908Z,5432.00
2022-12-18T10:36:55.870Z,5413.00
2022-12-18T10:37:55.890Z,5219.00
2022-12-18T10:38:55.850Z,5096.00
2022-12-18T10:39:55.869Z,5191.00
2022-12-18T10:40:55.839Z,5473.00
2022-12-18T10:41:55.847Z,5718.00
2022-12-18T10:42:55.832Z,5633.00
2022-12-18T10:43:55.826Z,5844.00
2022-12-18T10:44:55.793Z,5563.00
2022-12-18T10:45:55.804Z,5562.00
2022-12-18T10:46:55.846Z,5708.00
2022-12-18T10:47:55.771Z,5731.00
2022-12-18T10:48:55.762Z,5565.00
2022-12-18T10:49:55.769Z,5838.00
2022-12-18T10:51:12.632Z,5723.00
2022-12-18T10:51:55.838Z,5755.00
2022-12-18T10:52:55.720Z,5786.00
2022-12-18T10:53:55.715Z,5855.00
2022-12-18T10:54:55.720Z,5819.00
2022-12-18T10:55:55.846Z,5800.00
2022-12-18T10:56:55.714Z,5645.00
2022-12-18T10:57:55.673Z,5633.00
2022-12-18T10:58:56.612Z,5678.00
2022-12-18T10:59:55.681Z,5681.00
2022-12-18T11:00:55.807Z,5608.00
2022-12-18T11:01:55.875Z,5629.00
2022-12-18T11:02:55.838Z,5701.00
2022-12-18T11:04:00.442Z,5707.00
2022-12-18T11:04:56.033Z,5618.00
2022-12-18T11:05:55.756Z,5658.00
2022-12-18T11:06:55.677Z,5684.00
2022-12-18T11:07:56.397Z,5705.00
2022-12-18T11:08:55.574Z,5759.00
2022-12-18T11:09:55.608Z,5805.00
2022-12-18T11:10:55.552Z,5761.00
2022-12-18T11:11:55.592Z,5598.00
2022-12-18T11:12:55.529Z,5728.00
2022-12-18T11:13:55.727Z,5730.00
2022-12-18T11:14:55.513Z,6097.00
2022-12-18T11:15:55.621Z,6549.00
2022-12-18T11:17:24.512Z,6230.00
2022-12-18T11:17:55.496Z,6002.00
2022-12-18T11:18:55.497Z,6022.00
2022-12-18T11:19:55.583Z,5997.00
2022-12-18T11:20:58.561Z,5782.00
2022-12-18T11:21:56.138Z,5765.00
2022-12-18T11:22:55.438Z,5884.00
2022-12-18T11:23:55.715Z,5658.00
2022-12-18T11:25:29.685Z,5593.00
2022-12-18T11:25:55.472Z,5973.00
2022-12-18T11:26:59.687Z,6483.00
2022-12-18T11:27:55.408Z,5810.00
2022-12-18T11:28:55.420Z,5844.00
2022-12-18T11:29:55.383Z,6181.00
2022-12-18T11:30:55.432Z,6322.00
2022-12-18T11:31:55.444Z,6111.00
2022-12-18T11:32:55.364Z,6297.00
2022-12-18T11:34:26.715Z,6126.00
2022-12-18T11:34:59.051Z,6004.00
2022-12-18T11:35:55.312Z,5910.00
2022-12-18T11:36:55.330Z,6026.00
2022-12-18T11:37:55.315Z,6421.00
2022-12-18T11:38:55.298Z,6434.00
2022-12-18T11:39:55.310Z,6672.00
2022-12-18T11:40:55.263Z,6223.00
2022-12-18T11:41:55.258Z,6315.00
2022-12-18T11:42:55.279Z,6466.00
2022-12-18T11:43:55.234Z,6178.00
2022-12-18T11:44:55.237Z,6233.00
2022-12-18T11:45:55.257Z,6151.00
2022-12-18T11:46:55.271Z,6340.00
2022-12-18T11:47:55.202Z,6607.00
2022-12-18T11:48:55.320Z,6730.00
2022-12-18T11:49:55.236Z,6488.00
2022-12-18T11:50:55.256Z,6976.00
2022-12-18T11:51:55.159Z,6704.00
2022-12-18T11:52:58.316Z,6640.00
2022-12-18T11:53:55.163Z,6389.00
2022-12-18T11:54:55.158Z,6403.00
2022-12-18T11:55:55.177Z,6631.00
2022-12-18T11:56:55.113Z,6769.00
2022-12-18T11:57:55.111Z,6978.00
2022-12-18T11:58:55.122Z,7139.00
2022-12-18T11:59:55.138Z,7071.00
2022-12-18T12:00:55.091Z,6953.00
2022-12-18T12:01:55.164Z,6783.00
2022-12-18T12:02:55.093Z,6646.00
2022-12-18T12:03:55.108Z,6873.00
2022-12-18T12:04:55.039Z,6726.00
2022-12-18T12:05:55.045Z,6791.00
2022-12-18T12:07:00.056Z,6667.00
2022-12-18T12:07:55.025Z,6535.00
2022-12-18T12:08:54.996Z,6465.00
2022-12-18T12:09:55.027Z,6397.00
2022-12-18T12:10:55.128Z,5996.00
2022-12-18T12:11:54.972Z,5915.00
2022-12-18T12:12:55.008Z,5433.00
2022-12-18T12:13:55.108Z,5439.00
2022-12-18T12:14:55.147Z,5626.00
2022-12-18T12:15:54.978Z,5357.00
2022-12-18T12:16:55.090Z,4931.00
2022-12-18T12:17:54.921Z,5300.00
2022-12-18T12:18:54.957Z,5527.00
2022-12-18T12:19:54.950Z,5879.00
2022-12-18T12:20:55.073Z,5972.00
2022-12-18T12:21:54.911Z,5907.00
2022-12-18T12:22:54.889Z,5875.00
2022-12-18T12:23:54.971Z,6209.00
2022-12-18T12:24:54.845Z,5924.00
2022-12-18T12:25:54.835Z,6283.00
2022-12-18T12:26:54.913Z,6250.00
2022-12-18T12:27:54.926Z,5784.00
2022-12-18T12:28:54.852Z,5765.00
2022-12-18T12:29:54.802Z,6120.00
2022-12-18T12:30:54.824Z,5624.00
2022-12-18T12:31:55.756Z,5319.00
2022-12-18T12:32:54.776Z,4972.00
2022-12-18T12:33:54.757Z,5203.00
2022-12-18T12:34:59.595Z,5018.00
2022-12-18T12:35:54.742Z,4789.00
2022-12-18T12:36:54.748Z,5267.00
2022-12-18T12:37:54.725Z,5048.00
2022-12-18T12:38:54.732Z,5148.00
2022-12-18T12:39:54.726Z,5524.00
2022-12-18T12:41:02.104Z,5427.00
2022-12-18T12:41:54.699Z,5348.00
2022-12-18T12:42:54.680Z,4794.00
2022-12-18T12:43:55.014Z,5195.00
2022-12-18T12:44:55.937Z,4603.00
2022-12-18T12:45:54.683Z,5071.00
2022-12-18T12:46:54.638Z,4667.00