createdAt,value
2018-03-21T00:02:24.036Z,101265.44
2018-03-21T00:04:51.520Z,101263.40
2018-03-21T00:07:19.082Z,101267.50
2018-03-21T00:09:46.536Z,101270.97
2018-03-21T00:12:14.002Z,101268.53
2018-03-21T00:14:41.557Z,101274.98
2018-03-21T00:17:09.066Z,101276.16
2018-03-21T00:19:37.571Z,101283.78
2018-03-21T00:22:05.052Z,101276.52
2018-03-21T00:24:32.527Z,101282.91
2018-03-21T00:26:59.972Z,101279.45
2018-03-21T00:29:27.551Z,101293.11
2018-03-21T00:31:54.995Z,101287.39
2018-03-21T00:34:22.458Z,101285.25
2018-03-21T00:36:49.982Z,101294.52
2018-03-21T00:39:18.078Z,101293.50
2018-03-21T00:41:45.630Z,101295.64
2018-03-21T00:44:13.083Z,101300.02
2018-03-21T00:46:40.572Z,101294.79
2018-03-21T00:49:08.107Z,101296.30
2018-03-21T00:51:35.604Z,101304.41
2018-03-21T00:54:03.100Z,101300.12
2018-03-21T00:56:30.563Z,101302.38
2018-03-21T00:58:58.004Z,101308.09
2018-03-21T01:01:25.466Z,101312.28
2018-03-21T01:03:52.946Z,101310.06
2018-03-21T01:06:20.406Z,101315.94
2018-03-21T01:08:47.861Z,101321.93
2018-03-21T01:11:15.306Z,101323.05
2018-03-21T01:13:42.780Z,101316.34
2018-03-21T01:16:10.240Z,101317.84
2018-03-21T01:18:37.812Z,101313.61
2018-03-21T01:21:05.332Z,101314.20
2018-03-21T01:23:32.842Z,101317.01
2018-03-21T01:26:00.318Z,101324.77
2018-03-21T01:28:27.814Z,101319.42
2018-03-21T01:30:55.332Z,101326.22
2018-03-21T01:33:22.792Z,101322.59
2018-03-21T01:35:50.266Z,101322.82
2018-03-21T01:38:17.736Z,101320.88
2018-03-21T01:40:45.216Z,101325.80
2018-03-21T01:43:12.676Z,101327.90
2018-03-21T01:45:40.134Z,101317.06
2018-03-21T01:48:07.591Z,101326.88
2018-03-21T01:50:35.145Z,101329.95
2018-03-21T01:53:10.406Z,101333.62
2018-03-21T01:55:37.919Z,101334.87
2018-03-21T01:58:05.416Z,101330.31
2018-03-21T02:00:33.115Z,101336.09
2018-03-21T02:03:00.624Z,101333.15
2018-03-21T02:05:28.055Z,101330.47
2018-03-21T02:07:55.543Z,101330.88
2018-03-21T02:10:23.864Z,101330.47
2018-03-21T02:12:51.315Z,101331.34
2018-03-21T02:15:18.805Z,101325.01
2018-03-21T02:17:46.264Z,101332.09
2018-03-21T02:20:13.743Z,101338.19
2018-03-21T02:22:41.202Z,101331.57
2018-03-21T02:25:08.669Z,101336.16
2018-03-21T02:27:36.157Z,101346.30
2018-03-21T02:30:03.613Z,101345.78
2018-03-21T02:32:31.074Z,101348.61
2018-03-21T02:34:58.536Z,101354.22
2018-03-21T02:37:25.969Z,101365.06
2018-03-21T02:39:53.405Z,101359.85
2018-03-21T02:42:20.862Z,101366.47
2018-03-21T02:44:48.401Z,101362.37
2018-03-21T02:47:15.854Z,101359.88
2018-03-21T02:49:43.316Z,101363.88
2018-03-21T02:52:10.902Z,101361.09
2018-03-21T02:54:38.351Z,101361.48
2018-03-21T02:57:05.961Z,101358.49
2018-03-21T02:59:33.546Z,101356.09
2018-03-21T03:02:01.004Z,101359.77
2018-03-21T03:04:28.503Z,101357.86
2018-03-21T03:06:55.946Z,101357.27
2018-03-21T03:09:23.373Z,101356.78
2018-03-21T03:11:50.870Z,101364.80
2018-03-21T03:14:18.328Z,101364.89
2018-03-21T03:16:45.780Z,101355.13
2018-03-21T03:19:13.229Z,101359.39
2018-03-21T03:21:40.665Z,101359.32
2018-03-21T03:24:08.111Z,101356.81
2018-03-21T03:26:35.600Z,101364.22
2018-03-21T03:29:03.060Z,101361.03
2018-03-21T03:31:30.514Z,101361.03
2018-03-21T03:33:57.997Z,101351.23
2018-03-21T03:36:25.475Z,101358.39
2018-03-21T03:38:52.939Z,101362.79
2018-03-21T03:41:20.369Z,101359.37
2018-03-21T03:43:47.807Z,101357.70
2018-03-21T03:46:15.253Z,101358.30
2018-03-21T03:48:42.681Z,101364.71
2018-03-21T03:51:10.113Z,101356.17
2018-03-21T03:53:37.571Z,101354.16
2018-03-21T03:56:05.097Z,101354.86
2018-03-21T03:58:32.577Z,101357.22
2018-03-21T04:01:00.012Z,101359.73
2018-03-21T04:03:27.449Z,101371.37
2018-03-21T04:05:55.025Z,101367.70
2018-03-21T04:08:22.475Z,101368.87
2018-03-21T04:10:49.955Z,101359.42
2018-03-21T04:13:17.423Z,101363.84
2018-03-21T04:15:44.883Z,101365.19
2018-03-21T04:18:12.351Z,101361.44
2018-03-21T04:20:39.837Z,101367.14
2018-03-21T04:23:07.295Z,101367.72
2018-03-21T04:25:34.747Z,101369.35
2018-03-21T04:28:02.305Z,101366.68
2018-03-21T04:30:30.587Z,101374.47
2018-03-21T04:32:58.077Z,101372.34
2018-03-21T04:35:26.147Z,101372.94
2018-03-21T04:38:07.836Z,101373.34
2018-03-21T04:40:35.505Z,101369.25
2018-03-21T04:43:03.138Z,101373.25
2018-03-21T04:45:30.617Z,101371.05
2018-03-21T04:47:58.836Z,101377.06
2018-03-21T04:50:29.923Z,101374.80
2018-03-21T04:52:57.370Z,101377.53
2018-03-21T04:55:24.850Z,101386.05
2018-03-21T05:01:04.106Z,101386.78
2018-03-21T05:03:35.795Z,101389.20
2018-03-21T05:06:04.446Z,101387.84
2018-03-21T05:08:32.232Z,101389.88
2018-03-21T05:11:00.018Z,101391.92
2018-03-21T05:13:27.562Z,101393.64
2018-03-21T05:15:55.187Z,101398.60
2018-03-21T05:18:22.654Z,101404.27
2018-03-21T05:20:50.249Z,101406.70
2018-03-21T05:23:18.299Z,101409.22
2018-03-21T05:25:45.959Z,101410.29
2018-03-21T05:28:14.590Z,101409.78
2018-03-21T05:30:42.127Z,101411.73
2018-03-21T05:33:09.580Z,101415.45
2018-03-21T05:35:37.054Z,101411.25
2018-03-21T05:38:04.566Z,101421.56
2018-03-21T05:40:32.051Z,101419.93
2018-03-21T05:42:59.588Z,101424.88
2018-03-21T05:45:27.210Z,101423.84
2018-03-21T05:47:54.792Z,101422.77
2018-03-21T05:50:22.270Z,101424.81
2018-03-21T05:52:49.736Z,101429.20
2018-03-21T05:55:18.044Z,101430.34
2018-03-21T05:57:45.577Z,101425.88
2018-03-21T06:00:13.030Z,101433.02
2018-03-21T06:02:40.538Z,101430.67
2018-03-21T06:05:08.926Z,101431.47
2018-03-21T06:07:36.426Z,101440.82
2018-03-21T06:10:03.974Z,101442.85
2018-03-21T06:12:31.441Z,101441.36
2018-03-21T06:14:58.997Z,101447.69
2018-03-21T06:17:26.428Z,101447.47
2018-03-21T06:19:53.910Z,101449.48
2018-03-21T06:22:21.361Z,101442.03
2018-03-21T06:24:48.810Z,101454.13
2018-03-21T06:27:16.228Z,101454.13
2018-03-21T06:29:43.696Z,101461.74
2018-03-21T06:32:11.314Z,101460.94
2018-03-21T06:34:38.782Z,101471.27
2018-03-21T06:37:06.264Z,101465.34
2018-03-21T06:39:33.720Z,101466.55
2018-03-21T06:42:01.178Z,101478.41
2018-03-21T06:44:28.622Z,101479.77
2018-03-21T06:46:56.501Z,101483.74
2018-03-21T06:49:24.014Z,101483.98
2018-03-21T06:51:52.110Z,101481.41
2018-03-21T06:54:20.671Z,101482.78
2018-03-21T06:56:48.149Z,101479.39
2018-03-21T06:59:15.612Z,101485.38
2018-03-21T07:01:43.095Z,101487.51
2018-03-21T07:04:10.564Z,101483.37
2018-03-21T07:06:38.054Z,101487.98
2018-03-21T07:09:05.573Z,101488.55
2018-03-21T07:11:33.080Z,101488.63
2018-03-21T07:14:12.472Z,101496.20
2018-03-21T07:16:42.751Z,101496.28
2018-03-21T07:19:10.214Z,101500.72
2018-03-21T07:21:37.671Z,101495.95
2018-03-21T07:24:05.159Z,101505.84
2018-03-21T07:26:32.669Z,101509.33
2018-03-21T07:29:00.210Z,101505.90
2018-03-21T07:31:27.698Z,101502.95
2018-03-21T07:33:55.295Z,101503.95
2018-03-21T07:36:22.774Z,101507.48
2018-03-21T07:38:50.360Z,101505.09
2018-03-21T07:41:17.864Z,101510.06
2018-03-21T07:43:45.404Z,101511.39
2018-03-21T07:46:12.922Z,101511.13
2018-03-21T07:48:40.444Z,101511.17
2018-03-21T07:51:07.908Z,101513.08
2018-03-21T07:53:35.372Z,101522.69
2018-03-21T07:56:02.956Z,101525.46
2018-03-21T07:58:30.413Z,101517.67
2018-03-21T08:00:57.943Z,101514.33
2018-03-21T08:03:25.479Z,101517.59
2018-03-21T08:05:53.052Z,101524.75
2018-03-21T08:08:25.545Z,101521.37
2018-03-21T08:10:53.048Z,101529.69
2018-03-21T08:13:20.562Z,101531.48
2018-03-21T08:15:48.176Z,101534.70
2018-03-21T08:18:29.982Z,101538.87
2018-03-21T08:20:57.474Z,101538.66
2018-03-21T08:23:25.021Z,101541.27
2018-03-21T08:25:52.709Z,101542.40
2018-03-21T08:28:34.390Z,101544.77
2018-03-21T08:31:01.955Z,101540.52
2018-03-21T08:33:29.406Z,101539.48
2018-03-21T08:35:56.916Z,101540.70
2018-03-21T08:38:29.392Z,101536.64
2018-03-21T08:40:56.902Z,101534.73
2018-03-21T08:43:24.403Z,101540.62
2018-03-21T08:45:51.876Z,101541.66
2018-03-21T08:48:19.320Z,101549.75
2018-03-21T08:50:46.850Z,101539.97
2018-03-21T08:53:14.374Z,101541.51
2018-03-21T08:55:41.905Z,101549.25
2018-03-21T08:58:09.388Z,101547.89
2018-03-21T09:00:38.860Z,101543.05
2018-03-21T09:03:06.702Z,101544.66
2018-03-21T09:05:34.218Z,101550.53
2018-03-21T09:08:01.672Z,101546.89
2018-03-21T09:10:29.150Z,101550.70
2018-03-21T09:12:56.758Z,101550.40
2018-03-21T09:15:24.214Z,101553.25
2018-03-21T09:17:56.721Z,101551.72
2018-03-21T09:20:24.252Z,101550.42
2018-03-21T09:22:51.736Z,101549.77
2018-03-21T09:25:19.204Z,101547.91
2018-03-21T09:27:46.745Z,101545.28
2018-03-21T09:30:14.194Z,101542.05
2018-03-21T09:32:41.671Z,101549.23
2018-03-21T09:35:09.160Z,101546.83
2018-03-21T09:37:36.643Z,101551.84
2018-03-21T09:40:04.166Z,101542.00
2018-03-21T09:42:31.656Z,101542.20
2018-03-21T09:44:59.214Z,101549.25
2018-03-21T09:47:26.850Z,101544.95
2018-03-21T09:49:54.390Z,101550.16
2018-03-21T09:52:21.840Z,101542.02
2018-03-21T09:54:49.300Z,101542.78
2018-03-21T09:57:16.761Z,101537.12
2018-03-21T09:59:44.236Z,101539.85
2018-03-21T10:02:12.414Z,101548.49
2018-03-21T10:04:39.928Z,101540.96
2018-03-21T10:07:08.039Z,101545.84
2018-03-21T10:09:35.561Z,101542.64
2018-03-21T10:12:03.060Z,101542.05
2018-03-21T10:14:30.614Z,101536.31
2018-03-21T10:16:58.040Z,101531.23
2018-03-21T10:19:25.606Z,101532.36
2018-03-21T10:21:53.153Z,101531.23
2018-03-21T10:24:20.708Z,101535.14
2018-03-21T10:26:48.166Z,101540.74
2018-03-21T10:29:15.685Z,101537.88
2018-03-21T10:31:43.158Z,101541.20
2018-03-21T10:34:10.633Z,101544.83
2018-03-21T10:36:38.111Z,101534.61
2018-03-21T10:39:05.628Z,101531.27
2018-03-21T10:41:33.082Z,101531.19
2018-03-21T10:44:00.637Z,101533.05
2018-03-21T10:46:28.148Z,101526.56
2018-03-21T10:48:55.670Z,101525.59
2018-03-21T10:51:23.134Z,101514.12
2018-03-21T10:53:50.624Z,101512.00
2018-03-21T10:56:18.135Z,101514.84
2018-03-21T10:58:45.756Z,101515.05
2018-03-21T11:01:18.728Z,101513.73
2018-03-21T11:03:51.878Z,101516.98
2018-03-21T11:06:19.402Z,101512.50
2018-03-21T11:08:47.911Z,101511.60
2018-03-21T11:11:15.389Z,101510.20
2018-03-21T11:13:42.987Z,101515.41
2018-03-21T11:16:10.829Z,101513.08
2018-03-21T11:18:38.362Z,101511.34
2018-03-21T11:21:05.876Z,101506.73
2018-03-21T11:23:33.337Z,101504.92
2018-03-21T11:26:00.841Z,101503.84
2018-03-21T11:28:28.292Z,101501.80
2018-03-21T11:30:55.764Z,101501.16
2018-03-21T11:33:23.285Z,101496.45
2018-03-21T11:35:50.800Z,101502.05
2018-03-21T11:38:18.365Z,101505.52
2018-03-21T11:40:45.875Z,101505.29
2018-03-21T11:43:13.390Z,101497.34
2018-03-21T11:45:40.904Z,101495.25
2018-03-21T11:48:08.358Z,101499.20
2018-03-21T11:50:35.889Z,101493.08
2018-03-21T11:53:03.367Z,101493.63
2018-03-21T11:55:30.937Z,101490.34
2018-03-21T11:57:58.440Z,101492.84
2018-03-21T12:00:25.952Z,101482.20
2018-03-21T12:02:53.503Z,101483.97
2018-03-21T12:05:21.181Z,101481.76
2018-03-21T12:07:48.660Z,101465.48
2018-03-21T12:10:16.301Z,101471.89
2018-03-21T12:12:43.835Z,101466.36
2018-03-21T12:15:11.314Z,101469.77
2018-03-21T12:17:38.831Z,101469.98
2018-03-21T12:20:06.309Z,101460.08
2018-03-21T12:22:34.643Z,101465.44
2018-03-21T12:25:02.127Z,101459.56
2018-03-21T12:27:29.597Z,101457.16
2018-03-21T12:29:57.095Z,101450.79
2018-03-21T12:32:24.579Z,101448.69
2018-03-21T12:34:52.069Z,101458.14
2018-03-21T12:37:19.527Z,101455.36
2018-03-21T12:39:47.059Z,101455.96
2018-03-21T12:42:14.664Z,101448.96
2018-03-21T12:44:42.116Z,101448.70
2018-03-21T12:47:09.660Z,101442.55
2018-03-21T12:49:37.185Z,101443.66
2018-03-21T12:52:04.843Z,101448.91
2018-03-21T12:54:32.358Z,101446.73
2018-03-21T12:56:59.895Z,101440.67
2018-03-21T12:59:29.921Z,101437.83
2018-03-21T13:01:57.457Z,101435.28
2018-03-21T13:04:25.031Z,101429.34
2018-03-21T13:06:52.507Z,101430.29
2018-03-21T13:09:19.954Z,101425.51
2018-03-21T13:11:47.530Z,101427.38
2018-03-21T13:14:14.993Z,101421.51
2018-03-21T13:16:42.518Z,101404.13
2018-03-21T13:19:10.032Z,101402.21
2018-03-21T13:21:37.660Z,101405.36
2018-03-21T13:24:05.027Z,101397.09
2018-03-21T13:26:32.849Z,101397.41
2018-03-21T13:29:09.990Z,101393.52
2018-03-21T13:31:37.479Z,101389.22
2018-03-21T13:34:05.289Z,101385.89
2018-03-21T13:36:33.003Z,101386.11
2018-03-21T13:39:00.617Z,101380.70
2018-03-21T13:41:28.203Z,101383.17
2018-03-21T13:43:55.793Z,101377.02
2018-03-21T13:46:23.271Z,101381.48
2018-03-21T13:48:51.230Z,101378.00
2018-03-21T13:51:18.706Z,101387.08
2018-03-21T13:53:46.177Z,101387.94
2018-03-21T13:56:13.701Z,101378.39
2018-03-21T13:58:41.271Z,101384.05
2018-03-21T14:01:08.769Z,101382.05
2018-03-21T14:03:36.276Z,101372.30
2018-03-21T14:06:03.746Z,101375.00
2018-03-21T14:08:31.374Z,101369.06
2018-03-21T14:10:58.844Z,101374.81
2018-03-21T14:13:26.311Z,101371.89
2018-03-21T14:18:35.805Z,101367.19
2018-03-21T14:21:03.248Z,101370.94
2018-03-21T14:23:30.756Z,101369.66
2018-03-21T14:25:58.246Z,101365.09
2018-03-21T14:28:30.763Z,101366.09
2018-03-21T14:30:58.283Z,101369.66
2018-03-21T14:33:25.796Z,101362.63
2018-03-21T14:35:54.251Z,101367.30
2018-03-21T14:38:22.004Z,101366.34
2018-03-21T14:40:49.495Z,101370.15
2018-03-21T14:43:16.977Z,101373.64
2018-03-21T14:45:44.482Z,101372.57
2018-03-21T14:48:12.007Z,101365.41
2018-03-21T14:50:39.521Z,101361.98
2018-03-21T14:53:06.981Z,101357.14
2018-03-21T14:55:34.489Z,101357.38
2018-03-21T14:58:01.990Z,101357.25
2018-03-21T15:00:29.465Z,101351.18
2018-03-21T15:02:57.061Z,101350.47
2018-03-21T15:05:24.559Z,101351.85
2018-03-21T15:07:52.088Z,101342.37
2018-03-21T15:10:19.549Z,101345.13
2018-03-21T15:12:47.051Z,101340.88
2018-03-21T15:15:14.546Z,101335.88
2018-03-21T15:17:42.001Z,101336.29
2018-03-21T15:20:09.480Z,101334.53
2018-03-21T15:22:37.190Z,101328.91
2018-03-21T15:25:04.697Z,101324.94
2018-03-21T15:27:32.192Z,101323.24
2018-03-21T15:29:59.712Z,101317.78
2018-03-21T15:32:27.196Z,101322.84
2018-03-21T15:34:54.731Z,101317.73
2018-03-21T15:37:22.243Z,101313.28
2018-03-21T15:39:49.718Z,101321.13
2018-03-21T15:42:18.130Z,101310.31
2018-03-21T15:44:45.587Z,101307.75
2018-03-21T15:47:13.126Z,101307.67
2018-03-21T15:49:40.634Z,101303.94
2018-03-21T15:52:08.146Z,101299.28
2018-03-21T15:54:35.625Z,101297.04
2018-03-21T15:57:03.276Z,101301.97
2018-03-21T15:59:30.768Z,101296.70
2018-03-21T16:01:58.244Z,101299.86
2018-03-21T16:04:25.708Z,101304.27
2018-03-21T16:06:53.280Z,101308.34
2018-03-21T16:09:20.796Z,101299.81
2018-03-21T16:11:48.312Z,101304.00
2018-03-21T16:14:15.902Z,101299.61
2018-03-21T16:16:43.448Z,101299.11
2018-03-21T16:19:11.002Z,101289.36
2018-03-21T16:21:38.548Z,101292.38
2018-03-21T16:24:06.108Z,101286.52
2018-03-21T16:26:33.636Z,101286.06
2018-03-21T16:29:01.142Z,101283.59
2018-03-21T16:31:28.672Z,101284.11
2018-03-21T16:33:56.168Z,101277.37
2018-03-21T16:36:23.658Z,101280.33
2018-03-21T16:38:51.123Z,101280.83
2018-03-21T16:41:18.630Z,101294.42
2018-03-21T16:43:46.123Z,101291.45
2018-03-21T16:46:13.618Z,101290.94
2018-03-21T16:48:41.102Z,101289.36
2018-03-21T16:51:08.560Z,101283.08
2018-03-21T16:53:36.036Z,101287.56
2018-03-21T16:56:03.565Z,101288.45
2018-03-21T16:58:31.087Z,101290.11
2018-03-21T17:00:58.578Z,101283.45
2018-03-21T17:03:26.075Z,101281.88
2018-03-21T17:05:53.604Z,101284.81
2018-03-21T17:08:21.119Z,101279.69
2018-03-21T17:10:48.628Z,101276.65
2018-03-21T17:13:16.141Z,101278.53
2018-03-21T17:15:43.635Z,101277.82
2018-03-21T17:18:11.159Z,101281.16
2018-03-21T17:20:38.694Z,101281.16
2018-03-21T17:23:06.182Z,101275.70
2018-03-21T17:25:33.711Z,101274.70
2018-03-21T17:28:01.212Z,101277.70
2018-03-21T17:30:28.674Z,101277.73
2018-03-21T17:32:56.164Z,101276.75
2018-03-21T17:35:23.654Z,101270.70
2018-03-21T17:37:51.196Z,101267.69
2018-03-21T17:40:18.779Z,101268.27
2018-03-21T17:42:46.217Z,101277.36
2018-03-21T17:45:13.681Z,101262.27
2018-03-21T17:47:41.190Z,101264.86
2018-03-21T17:50:08.673Z,101273.91
2018-03-21T17:52:36.166Z,101272.84
2018-03-21T17:55:03.672Z,101267.58
2018-03-21T17:57:31.146Z,101273.86
2018-03-21T17:59:58.697Z,101265.89
2018-03-21T18:02:26.182Z,101266.30
2018-03-21T18:04:53.700Z,101266.93
2018-03-21T18:07:21.208Z,101265.02
2018-03-21T18:09:48.838Z,101271.31
2018-03-21T18:12:16.341Z,101270.74
2018-03-21T18:14:43.846Z,101273.41
2018-03-21T18:17:11.353Z,101275.21
2018-03-21T18:19:39.062Z,101277.56
2018-03-21T18:22:06.570Z,101273.43
2018-03-21T18:24:34.055Z,101279.52
2018-03-21T18:27:01.577Z,101281.73
2018-03-21T18:29:29.046Z,101282.28
2018-03-21T18:31:56.583Z,101279.32
2018-03-21T18:34:24.068Z,101281.37
2018-03-21T18:36:51.614Z,101278.29
2018-03-21T18:39:19.084Z,101276.80
2018-03-21T18:41:46.655Z,101272.71
2018-03-21T18:44:14.174Z,101272.03
2018-03-21T18:46:41.650Z,101270.72
2018-03-21T18:49:09.274Z,101273.04
2018-03-21T18:51:36.808Z,101270.28
2018-03-21T18:54:04.442Z,101258.34
2018-03-21T18:56:31.983Z,101261.19
2018-03-21T18:58:59.544Z,101257.84
2018-03-21T19:01:27.049Z,101261.78
2018-03-21T19:03:54.584Z,101257.48
2018-03-21T19:06:22.105Z,101254.17
2018-03-21T19:08:49.635Z,101256.19
2018-03-21T19:11:17.263Z,101254.28
2018-03-21T19:13:44.770Z,101252.85
2018-03-21T19:16:12.339Z,101258.41
2018-03-21T19:18:39.885Z,101249.79
2018-03-21T19:21:07.454Z,101250.40
2018-03-21T19:23:35.083Z,101253.80
2018-03-21T19:26:02.696Z,101246.98
2018-03-21T19:28:30.242Z,101242.73
2018-03-21T19:30:58.838Z,101240.32
2018-03-21T19:33:26.418Z,101239.27
2018-03-21T19:35:53.952Z,101242.08
2018-03-21T19:38:21.493Z,101233.59
2018-03-21T19:40:49.052Z,101232.83
2018-03-21T19:43:16.677Z,101229.11
2018-03-21T19:45:44.209Z,101233.89
2018-03-21T19:48:11.721Z,101221.70
2018-03-21T19:50:39.325Z,101220.11
2018-03-21T19:53:06.920Z,101222.84
2018-03-21T19:55:34.396Z,101218.44
2018-03-21T19:58:01.963Z,101216.23
2018-03-21T20:00:29.499Z,101214.62
2018-03-21T20:02:56.970Z,101215.50
2018-03-21T20:05:24.479Z,101216.58
2018-03-21T20:07:51.972Z,101214.53
2018-03-21T20:10:19.545Z,101201.17
2018-03-21T20:12:47.109Z,101205.36
2018-03-21T20:15:14.677Z,101201.41
2018-03-21T20:17:42.246Z,101203.93
2018-03-21T20:20:09.756Z,101200.48
2018-03-21T20:22:37.274Z,101199.45
2018-03-21T20:25:04.770Z,101190.69
2018-03-21T20:27:32.263Z,101188.77
2018-03-21T20:29:59.768Z,101189.01
2018-03-21T20:32:27.260Z,101182.78
2018-03-21T20:34:54.790Z,101172.03
2018-03-21T20:37:22.273Z,101177.78
2018-03-21T20:39:49.734Z,101171.98
2018-03-21T20:42:17.217Z,101175.73
2018-03-21T20:44:44.681Z,101172.20
2018-03-21T20:47:17.216Z,101168.37
2018-03-21T20:49:44.751Z,101172.17
2018-03-21T20:52:12.239Z,101169.96
2018-03-21T20:54:39.712Z,101166.33
2018-03-21T20:57:07.224Z,101163.08
2018-03-21T20:59:35.491Z,101161.45
2018-03-21T21:02:02.936Z,101152.34
2018-03-21T21:04:30.449Z,101154.36
2018-03-21T21:06:58.030Z,101152.28
2018-03-21T21:09:25.639Z,101150.88
2018-03-21T21:11:53.082Z,101146.48
2018-03-21T21:14:20.605Z,101146.39
2018-03-21T21:16:48.106Z,101134.67
2018-03-21T21:19:15.615Z,101134.86
2018-03-21T21:21:43.081Z,101140.99
2018-03-21T21:24:10.693Z,101130.59
2018-03-21T21:26:38.263Z,101134.56
2018-03-21T21:29:05.755Z,101129.66
2018-03-21T21:31:33.253Z,101130.45
2018-03-21T21:34:00.759Z,101126.42
2018-03-21T21:36:28.263Z,101127.93
2018-03-21T21:38:55.790Z,101121.56
2018-03-21T21:41:23.367Z,101116.01
2018-03-21T21:43:50.881Z,101115.41
2018-03-21T21:46:18.385Z,101106.53
2018-03-21T21:48:55.478Z,101108.17
2018-03-21T21:51:23.216Z,101097.72
2018-03-21T21:53:50.794Z,101096.60
2018-03-21T21:56:18.240Z,101090.12
2018-03-21T21:58:45.703Z,101089.05
2018-03-21T22:01:13.193Z,101091.73
2018-03-21T22:03:40.699Z,101087.87
2018-03-21T22:06:08.280Z,101090.40
2018-03-21T22:08:35.740Z,101089.00
2018-03-21T22:11:03.329Z,101086.48
2018-03-21T22:13:30.763Z,101080.24
2018-03-21T22:15:58.246Z,101084.47
2018-03-21T22:18:26.053Z,101077.14
2018-03-21T22:20:53.580Z,101075.88
2018-03-21T22:23:21.052Z,101072.27
2018-03-21T22:25:48.526Z,101067.68
2018-03-21T22:28:16.146Z,101064.23
2018-03-21T22:30:43.675Z,101057.35
2018-03-21T22:33:11.088Z,101052.53
2018-03-21T22:35:38.577Z,101061.54
2018-03-21T22:38:06.163Z,101059.86
2018-03-21T22:40:33.608Z,101064.83
2018-03-21T22:43:01.460Z,101064.63
2018-03-21T22:45:28.961Z,101065.34
2018-03-21T22:47:56.382Z,101061.61
2018-03-21T22:50:23.857Z,101055.38
2018-03-21T22:52:51.310Z,101051.06
2018-03-21T22:55:19.745Z,101048.16
2018-03-21T22:57:48.127Z,101041.31
2018-03-21T23:00:15.805Z,101040.59
2018-03-21T23:02:43.342Z,101037.84
2018-03-21T23:05:10.821Z,101034.17
2018-03-21T23:07:38.330Z,101030.77
2018-03-21T23:10:05.787Z,101034.06
2018-03-21T23:12:33.346Z,101032.86
2018-03-21T23:15:00.851Z,101024.73
2018-03-21T23:17:28.303Z,101023.33
2018-03-21T23:19:55.819Z,101018.78
2018-03-21T23:22:23.323Z,101016.81
2018-03-21T23:24:50.778Z,101016.40
2018-03-21T23:27:18.355Z,101009.34
2018-03-21T23:29:45.838Z,101018.41
2018-03-21T23:32:13.559Z,101017.58
2018-03-21T23:34:41.018Z,101011.24
2018-03-21T23:37:08.531Z,101015.08
2018-03-21T23:39:36.061Z,101016.20
2018-03-21T23:42:03.505Z,101010.27
2018-03-21T23:44:31.251Z,101016.63
2018-03-21T23:46:58.699Z,101009.75
2018-03-21T23:49:26.162Z,100998.59
2018-03-21T23:51:53.671Z,100995.96
2018-03-21T23:54:21.179Z,100999.80
2018-03-21T23:56:48.758Z,100994.19
2018-03-21T23:59:16.271Z,100991.64
