createdAt,value
2024-02-26T00:00:20.357Z,0
2024-02-26T00:01:35.673Z,0
2024-02-26T00:02:51.959Z,0
2024-02-26T00:04:08.246Z,0
2024-02-26T00:05:24.535Z,0
2024-02-26T00:06:40.815Z,0
2024-02-26T00:07:57.097Z,0
2024-02-26T00:09:12.420Z,0
2024-02-26T00:10:28.725Z,0
2024-02-26T00:11:44.996Z,0
2024-02-26T00:13:01.289Z,0
2024-02-26T00:14:17.554Z,0
2024-02-26T00:15:33.862Z,0
2024-02-26T00:16:50.143Z,0
2024-02-26T00:18:06.428Z,0
2024-02-26T00:19:22.720Z,0
2024-02-26T00:20:38.997Z,0
2024-02-26T00:21:55.283Z,0
2024-02-26T00:23:11.571Z,0
2024-02-26T00:24:27.862Z,0
2024-02-26T00:25:43.164Z,0
2024-02-26T00:26:59.464Z,0
2024-02-26T00:28:15.738Z,0
2024-02-26T00:29:32.046Z,0
2024-02-26T00:30:48.320Z,0
2024-02-26T00:32:04.611Z,0
2024-02-26T00:33:20.915Z,0
2024-02-26T00:34:37.201Z,0
2024-02-26T00:35:53.470Z,0
2024-02-26T00:37:09.766Z,0
2024-02-26T00:38:26.043Z,0
2024-02-26T00:39:42.347Z,0
2024-02-26T00:40:58.639Z,0
2024-02-26T00:42:13.920Z,0
2024-02-26T00:43:30.218Z,0
2024-02-26T00:46:02.816Z,0
2024-02-26T00:47:19.088Z,0
2024-02-26T00:48:35.359Z,0
2024-02-26T00:49:51.649Z,0
2024-02-26T00:51:07.947Z,0
2024-02-26T00:52:24.237Z,0
2024-02-26T00:53:40.519Z,0
2024-02-26T00:54:56.814Z,0
2024-02-26T00:56:13.097Z,0
2024-02-26T00:57:29.410Z,0
2024-02-26T00:58:44.686Z,0
2024-02-26T01:00:00.971Z,0
2024-02-26T01:01:17.274Z,0
2024-02-26T01:02:33.560Z,0
2024-02-26T01:03:49.861Z,0
2024-02-26T01:05:06.124Z,0
2024-02-26T01:06:22.420Z,0
2024-02-26T01:07:38.701Z,0
2024-02-26T01:08:54.986Z,0
2024-02-26T01:10:11.270Z,0
2024-02-26T01:11:27.574Z,0
2024-02-26T01:12:43.845Z,0
2024-02-26T01:14:00.135Z,0
2024-02-26T01:15:15.439Z,0
2024-02-26T01:16:31.726Z,0
2024-02-26T01:17:48.014Z,0
2024-02-26T01:19:04.302Z,0
2024-02-26T01:20:20.598Z,0
2024-02-26T01:21:36.885Z,0
2024-02-26T01:22:53.164Z,0
2024-02-26T01:24:09.463Z,0
2024-02-26T01:25:25.756Z,0
2024-02-26T01:26:42.029Z,0
2024-02-26T01:27:58.324Z,0
2024-02-26T01:29:14.647Z,0
2024-02-26T01:30:30.908Z,0
2024-02-26T01:31:46.190Z,0
2024-02-26T01:33:02.491Z,0
2024-02-26T01:34:18.778Z,0
2024-02-26T01:35:35.066Z,0
2024-02-26T01:36:51.364Z,0
2024-02-26T01:38:07.639Z,0
2024-02-26T01:39:23.918Z,0
2024-02-26T01:40:40.226Z,0
2024-02-26T01:41:56.494Z,0
2024-02-26T01:43:12.786Z,0
2024-02-26T01:44:29.071Z,0
2024-02-26T01:45:45.361Z,0
2024-02-26T01:47:01.669Z,0
2024-02-26T01:48:17.943Z,0
2024-02-26T01:49:33.270Z,0
2024-02-26T01:50:49.534Z,0
2024-02-26T01:52:05.829Z,0
2024-02-26T01:53:22.103Z,0
2024-02-26T01:54:38.407Z,0
2024-02-26T01:55:54.709Z,0
2024-02-26T01:57:10.975Z,0
2024-02-26T01:58:27.262Z,0
2024-02-26T01:59:43.559Z,0
2024-02-26T02:00:59.855Z,0
2024-02-26T02:02:16.116Z,0
2024-02-26T02:03:32.410Z,0
2024-02-26T02:04:48.693Z,0
2024-02-26T02:06:04.000Z,0
2024-02-26T02:07:20.283Z,0
2024-02-26T02:08:36.592Z,0
2024-02-26T02:09:52.864Z,0
2024-02-26T02:11:09.145Z,0
2024-02-26T02:12:25.442Z,0
2024-02-26T02:13:41.729Z,0
2024-02-26T02:14:57.000Z,0
2024-02-26T02:16:14.302Z,0
2024-02-26T02:17:30.589Z,0
2024-02-26T02:18:46.892Z,0
2024-02-26T02:20:03.165Z,0
2024-02-26T02:21:19.472Z,0
2024-02-26T02:22:34.755Z,0
2024-02-26T02:23:51.038Z,0
2024-02-26T02:25:07.349Z,0
2024-02-26T02:26:23.616Z,0
2024-02-26T02:27:39.913Z,0
2024-02-26T02:28:56.191Z,0
2024-02-26T02:30:12.481Z,0
2024-02-26T02:31:28.770Z,0
2024-02-26T02:32:45.048Z,0
2024-02-26T02:34:01.347Z,0
2024-02-26T02:35:17.656Z,0
2024-02-26T02:36:33.925Z,0
2024-02-26T02:37:50.209Z,0
2024-02-26T02:39:05.520Z,0
2024-02-26T02:40:21.790Z,0
2024-02-26T02:41:38.101Z,0
2024-02-26T02:42:54.377Z,0
2024-02-26T02:44:10.684Z,0
2024-02-26T02:45:26.963Z,0
2024-02-26T02:46:43.000Z,0
2024-02-26T02:47:59.533Z,0
2024-02-26T02:49:15.842Z,0
2024-02-26T02:50:32.104Z,0
2024-02-26T02:51:48.388Z,0
2024-02-26T02:53:04.682Z,0
2024-02-26T02:54:20.981Z,0
2024-02-26T02:55:36.278Z,0
2024-02-26T02:56:52.579Z,0
2024-02-26T02:58:08.843Z,0
2024-02-26T02:59:25.131Z,0
2024-02-26T03:00:41.443Z,0
2024-02-26T03:01:57.714Z,0
2024-02-26T03:03:14.004Z,0
2024-02-26T03:04:30.000Z,0
2024-02-26T03:05:46.573Z,0
2024-02-26T03:07:02.868Z,0
2024-02-26T03:08:19.145Z,0
2024-02-26T03:09:35.457Z,0
2024-02-26T03:10:51.712Z,0
2024-02-26T03:12:07.027Z,0
2024-02-26T03:13:23.313Z,0
2024-02-26T03:14:39.603Z,0
2024-02-26T03:15:55.896Z,0
2024-02-26T03:17:12.180Z,0
2024-02-26T03:18:28.465Z,0
2024-02-26T03:19:44.751Z,0
2024-02-26T03:21:01.053Z,0
2024-02-26T03:22:17.329Z,0
2024-02-26T03:23:33.615Z,0
2024-02-26T03:24:49.903Z,0
2024-02-26T03:26:06.192Z,0
2024-02-26T03:27:22.482Z,0
2024-02-26T03:28:37.787Z,0
2024-02-26T03:29:54.068Z,0
2024-02-26T03:31:10.365Z,0
2024-02-26T03:32:26.656Z,0
2024-02-26T03:33:42.933Z,0
2024-02-26T03:34:59.224Z,0
2024-02-26T03:36:15.515Z,0
2024-02-26T03:37:31.794Z,0
2024-02-26T03:38:48.083Z,0
2024-02-26T03:40:04.384Z,0
2024-02-26T03:41:20.658Z,0
2024-02-26T03:42:36.972Z,0
2024-02-26T03:43:53.253Z,0
2024-02-26T03:45:08.555Z,0
2024-02-26T03:46:24.842Z,0
2024-02-26T03:47:41.122Z,0
2024-02-26T03:48:57.409Z,0
2024-02-26T03:50:13.694Z,0
2024-02-26T03:51:29.985Z,0
2024-02-26T03:52:46.263Z,0
2024-02-26T03:54:02.566Z,0
2024-02-26T03:55:18.857Z,0
2024-02-26T03:56:34.895Z,0
2024-02-26T03:57:51.423Z,0
2024-02-26T03:59:07.708Z,0
2024-02-26T04:00:24.002Z,0
2024-02-26T04:01:39.297Z,0
2024-02-26T04:02:55.590Z,0
2024-02-26T04:04:11.887Z,0
2024-02-26T04:05:28.178Z,0
2024-02-26T04:06:44.464Z,0
2024-02-26T04:08:00.739Z,0
2024-02-26T04:09:17.041Z,0
2024-02-26T04:10:33.339Z,0
2024-02-26T04:11:49.628Z,0
2024-02-26T04:13:05.894Z,0
2024-02-26T04:14:22.187Z,0
2024-02-26T04:15:38.465Z,0
2024-02-26T04:16:54.755Z,0
2024-02-26T04:18:10.060Z,0
2024-02-26T04:19:26.352Z,0
2024-02-26T04:20:42.655Z,0
2024-02-26T04:21:58.930Z,0
2024-02-26T04:23:15.228Z,0
2024-02-26T04:24:30.520Z,0
2024-02-26T04:25:46.807Z,0
2024-02-26T04:27:03.104Z,0
2024-02-26T04:28:19.384Z,0
2024-02-26T04:29:35.694Z,0
2024-02-26T04:30:51.964Z,0
2024-02-26T04:32:08.255Z,0
2024-02-26T04:33:24.552Z,0
2024-02-26T04:34:40.841Z,0
2024-02-26T04:35:57.107Z,0
2024-02-26T04:37:13.398Z,0
2024-02-26T04:38:29.687Z,0
2024-02-26T04:39:45.968Z,0
2024-02-26T04:42:17.565Z,0
2024-02-26T04:43:33.856Z,0
2024-02-26T04:44:50.142Z,0
2024-02-26T04:46:06.430Z,0
2024-02-26T04:47:22.742Z,0
2024-02-26T04:48:39.005Z,0
2024-02-26T04:49:55.320Z,0
2024-02-26T04:51:11.579Z,0
2024-02-26T04:52:27.871Z,0
2024-02-26T04:53:43.919Z,0
2024-02-26T04:55:00.451Z,0
2024-02-26T04:56:16.727Z,0
2024-02-26T04:57:32.046Z,0
2024-02-26T04:58:48.327Z,0
2024-02-26T05:00:04.621Z,0
2024-02-26T05:01:20.906Z,0
2024-02-26T05:02:37.198Z,0
2024-02-26T05:03:53.480Z,0
2024-02-26T05:05:09.767Z,0
2024-02-26T05:06:26.063Z,0
2024-02-26T05:07:42.360Z,0
2024-02-26T05:08:58.636Z,0
2024-02-26T05:10:14.915Z,0
2024-02-26T05:11:31.209Z,0
2024-02-26T05:12:47.485Z,0
2024-02-26T05:14:02.785Z,0
2024-02-26T05:15:19.082Z,0
2024-02-26T05:16:35.370Z,0
2024-02-26T05:17:51.652Z,0
2024-02-26T05:19:07.944Z,0
2024-02-26T05:20:24.241Z,0
2024-02-26T05:21:40.514Z,0
2024-02-26T05:22:56.806Z,0
2024-02-26T05:24:13.091Z,0
2024-02-26T05:25:29.387Z,0
2024-02-26T05:26:45.678Z,0
2024-02-26T05:28:01.955Z,0
2024-02-26T05:29:18.247Z,0
2024-02-26T05:30:33.541Z,0
2024-02-26T05:31:49.836Z,0
2024-02-26T05:33:06.126Z,0
2024-02-26T05:34:22.413Z,0
2024-02-26T05:35:38.697Z,0
2024-02-26T05:36:55.030Z,0
2024-02-26T05:38:11.282Z,0
2024-02-26T05:39:27.575Z,0
2024-02-26T05:40:43.869Z,0
2024-02-26T05:42:00.142Z,0
2024-02-26T05:43:16.423Z,0
2024-02-26T05:44:32.714Z,0
2024-02-26T05:45:49.009Z,0
2024-02-26T05:47:04.308Z,0
2024-02-26T05:48:20.599Z,0
2024-02-26T05:49:36.879Z,0
2024-02-26T05:50:53.175Z,0
2024-02-26T05:52:09.466Z,0
2024-02-26T05:53:25.766Z,0
2024-02-26T05:54:42.029Z,0
2024-02-26T05:55:58.336Z,0
2024-02-26T05:57:14.612Z,0
2024-02-26T05:58:30.913Z,0
2024-02-26T05:59:47.190Z,0
2024-02-26T06:01:03.476Z,0
2024-02-26T06:02:19.769Z,0
2024-02-26T06:03:35.013Z,0
2024-02-26T06:04:51.299Z,0
2024-02-26T06:06:07.561Z,0
2024-02-26T06:07:23.789Z,0
2024-02-26T06:08:40.024Z,0
2024-02-26T06:09:56.251Z,0
2024-02-26T06:11:12.505Z,0
2024-02-26T06:12:28.738Z,0
2024-02-26T06:13:44.956Z,0
2024-02-26T06:15:01.185Z,0
2024-02-26T06:16:17.450Z,0
2024-02-26T06:17:33.660Z,0
2024-02-26T06:18:49.891Z,0
2024-02-26T06:20:05.142Z,0
2024-02-26T06:22:37.628Z,0
2024-02-26T06:23:53.848Z,0
2024-02-26T06:25:10.075Z,0
2024-02-26T06:26:26.308Z,0
2024-02-26T06:27:42.546Z,0
2024-02-26T06:28:58.797Z,0
2024-02-26T06:30:15.029Z,0
2024-02-26T06:31:31.257Z,0
2024-02-26T06:32:47.493Z,0
2024-02-26T06:34:03.712Z,0
2024-02-26T06:35:19.952Z,0
2024-02-26T06:36:35.214Z,0
2024-02-26T06:37:51.432Z,0
2024-02-26T06:39:07.673Z,0
2024-02-26T06:40:23.905Z,0
2024-02-26T06:41:40.160Z,0
2024-02-26T06:42:56.363Z,0
2024-02-26T06:44:12.603Z,0
2024-02-26T06:45:28.830Z,0
2024-02-26T06:46:45.069Z,0
2024-02-26T06:48:01.307Z,0
2024-02-26T06:49:17.535Z,0
2024-02-26T06:50:33.786Z,5
2024-02-26T06:51:50.007Z,5
2024-02-26T06:53:05.278Z,5
2024-02-26T06:54:21.497Z,5
2024-02-26T06:55:37.749Z,5
2024-02-26T06:56:53.975Z,5
2024-02-26T06:58:10.190Z,5
2024-02-26T06:59:26.186Z,5
2024-02-26T07:00:42.664Z,5
2024-02-26T07:01:58.891Z,5
2024-02-26T07:03:15.119Z,11
2024-02-26T07:04:31.376Z,11
2024-02-26T07:05:47.600Z,11
2024-02-26T07:07:03.829Z,11
2024-02-26T07:08:20.070Z,11
2024-02-26T07:09:35.300Z,11
2024-02-26T07:10:51.550Z,11
2024-02-26T07:12:07.787Z,11
2024-02-26T07:13:24.027Z,11
2024-02-26T07:14:40.268Z,16
2024-02-26T07:15:56.485Z,16
2024-02-26T07:17:12.716Z,16
2024-02-26T07:18:28.943Z,16
2024-02-26T07:19:45.191Z,16
2024-02-26T07:21:01.439Z,16
2024-02-26T07:22:17.649Z,16
2024-02-26T07:23:33.885Z,11
2024-02-26T07:24:50.111Z,11
2024-02-26T07:26:06.349Z,11
2024-02-26T07:27:21.597Z,11
2024-02-26T07:28:37.843Z,11
2024-02-26T07:29:54.066Z,11
2024-02-26T07:31:10.322Z,11
2024-02-26T07:32:26.553Z,16
2024-02-26T07:33:42.786Z,16
2024-02-26T07:34:59.005Z,16
2024-02-26T07:36:15.249Z,16
2024-02-26T07:37:31.481Z,16
2024-02-26T07:38:47.727Z,16
2024-02-26T07:40:03.947Z,16
2024-02-26T07:41:20.191Z,22
2024-02-26T07:42:36.402Z,22
2024-02-26T07:43:51.680Z,16
2024-02-26T07:45:07.892Z,16
2024-02-26T07:46:24.119Z,16
2024-02-26T07:47:40.359Z,16
2024-02-26T07:48:56.590Z,22
2024-02-26T07:51:29.063Z,22
2024-02-26T07:52:45.298Z,22
2024-02-26T07:54:01.541Z,22
2024-02-26T07:55:17.754Z,22
2024-02-26T07:56:33.996Z,22
2024-02-26T07:57:50.229Z,22
2024-02-26T07:59:06.463Z,22
2024-02-26T08:00:21.716Z,22
2024-02-26T08:01:37.956Z,22
2024-02-26T08:02:54.200Z,22
2024-02-26T08:04:10.422Z,28
2024-02-26T08:05:26.638Z,28
2024-02-26T08:06:42.894Z,28
2024-02-26T08:07:59.109Z,28
2024-02-26T08:09:15.344Z,22
2024-02-26T08:10:31.586Z,22
2024-02-26T08:11:47.833Z,22
2024-02-26T08:13:04.042Z,28
2024-02-26T08:14:20.285Z,28
2024-02-26T08:15:36.517Z,28
2024-02-26T08:16:52.753Z,28
2024-02-26T08:18:07.998Z,28
2024-02-26T08:19:24.235Z,28
2024-02-26T08:20:40.472Z,28
2024-02-26T08:21:56.697Z,28
2024-02-26T08:23:12.969Z,33
2024-02-26T08:24:29.174Z,33
2024-02-26T08:25:45.426Z,33
2024-02-26T08:27:01.660Z,33
2024-02-26T08:29:34.127Z,39
2024-02-26T08:30:50.341Z,39
2024-02-26T08:32:06.565Z,39
2024-02-26T08:33:22.807Z,39
2024-02-26T08:34:38.052Z,39
2024-02-26T08:35:54.285Z,39
2024-02-26T08:37:10.540Z,45
2024-02-26T08:38:26.756Z,45
2024-02-26T08:39:42.029Z,45
2024-02-26T08:40:58.253Z,45
2024-02-26T08:42:14.481Z,45
2024-02-26T08:43:30.727Z,45
2024-02-26T08:44:46.950Z,45
2024-02-26T08:46:03.182Z,50
2024-02-26T08:47:19.427Z,50
2024-02-26T08:48:35.648Z,50
2024-02-26T08:49:51.901Z,50
2024-02-26T08:51:08.129Z,50
2024-02-26T08:52:24.351Z,56
2024-02-26T08:53:40.597Z,56
2024-02-26T08:54:56.840Z,56
2024-02-26T08:56:12.085Z,61
2024-02-26T08:57:28.303Z,61
2024-02-26T08:58:44.543Z,61
2024-02-26T09:00:00.776Z,61
2024-02-26T09:01:17.009Z,61
2024-02-26T09:02:33.253Z,61
2024-02-26T09:03:49.494Z,61
2024-02-26T09:05:05.710Z,67
2024-02-26T09:06:21.938Z,67
2024-02-26T09:07:38.172Z,67
2024-02-26T09:08:54.409Z,67
2024-02-26T09:10:10.649Z,67
2024-02-26T09:11:26.886Z,67
2024-02-26T09:12:42.120Z,67
2024-02-26T09:13:58.121Z,67
2024-02-26T09:15:14.592Z,67
2024-02-26T09:16:30.826Z,67
2024-02-26T09:17:47.061Z,67
2024-02-26T09:20:19.526Z,61
2024-02-26T09:21:35.763Z,61
2024-02-26T09:22:51.997Z,61
2024-02-26T09:24:08.250Z,61
2024-02-26T09:25:24.462Z,61
2024-02-26T09:26:40.707Z,56
2024-02-26T09:27:56.938Z,56
2024-02-26T09:29:12.176Z,56
2024-02-26T09:30:28.431Z,56
2024-02-26T09:33:00.879Z,67
2024-02-26T09:34:17.118Z,67
2024-02-26T09:35:33.350Z,73
2024-02-26T09:36:49.602Z,73
2024-02-26T09:38:05.812Z,73
2024-02-26T09:39:22.064Z,73
2024-02-26T09:40:38.282Z,73
2024-02-26T09:41:54.535Z,78
2024-02-26T09:43:10.754Z,78
2024-02-26T09:45:43.228Z,73
2024-02-26T09:46:58.486Z,73
2024-02-26T09:48:13.730Z,73
2024-02-26T09:49:29.995Z,67
2024-02-26T09:50:46.209Z,67
2024-02-26T09:52:02.442Z,67
2024-02-26T09:53:18.679Z,73
2024-02-26T09:54:34.909Z,78
2024-02-26T09:55:51.134Z,90
2024-02-26T09:57:07.375Z,95
2024-02-26T09:58:23.608Z,101
2024-02-26T09:59:38.861Z,112
2024-02-26T10:02:10.350Z,123
2024-02-26T10:03:26.583Z,129
2024-02-26T10:04:42.817Z,129
2024-02-26T10:05:59.054Z,140
2024-02-26T10:07:15.275Z,135
2024-02-26T10:08:31.516Z,135
2024-02-26T10:11:03.974Z,123
2024-02-26T10:12:20.206Z,118
2024-02-26T10:13:36.464Z,112
2024-02-26T10:14:51.707Z,101
2024-02-26T10:16:06.960Z,95
2024-02-26T10:17:23.187Z,90
2024-02-26T10:18:39.419Z,84
2024-02-26T10:19:55.656Z,73
2024-02-26T10:21:11.892Z,73
2024-02-26T10:23:44.370Z,61
2024-02-26T10:25:00.588Z,61
2024-02-26T10:26:16.855Z,61
2024-02-26T10:27:33.075Z,61
2024-02-26T10:28:49.310Z,67
2024-02-26T10:30:05.531Z,73
2024-02-26T10:31:21.754Z,73
2024-02-26T10:32:37.021Z,67
2024-02-26T10:33:53.242Z,67
2024-02-26T10:35:09.492Z,67
2024-02-26T10:36:25.733Z,67
2024-02-26T10:37:41.943Z,67
2024-02-26T10:38:58.194Z,67
2024-02-26T10:40:14.418Z,61
2024-02-26T10:41:29.681Z,61
2024-02-26T10:42:44.930Z,61
2024-02-26T10:44:01.155Z,61
2024-02-26T10:45:17.391Z,61
2024-02-26T10:46:33.644Z,61
2024-02-26T10:47:49.886Z,61
2024-02-26T10:49:06.097Z,61
2024-02-26T10:50:22.325Z,61
2024-02-26T10:51:38.566Z,61
2024-02-26T10:52:54.811Z,61
2024-02-26T10:54:11.052Z,61
2024-02-26T10:55:27.265Z,61
2024-02-26T10:56:43.518Z,61
2024-02-26T10:57:59.740Z,56
2024-02-26T10:59:14.979Z,56
2024-02-26T11:01:47.469Z,56
2024-02-26T11:03:03.679Z,56
2024-02-26T11:04:19.915Z,56
2024-02-26T11:05:36.151Z,56
2024-02-26T11:06:52.384Z,50
2024-02-26T11:08:08.636Z,50
2024-02-26T11:09:24.852Z,50
2024-02-26T11:10:41.088Z,50
2024-02-26T11:11:57.322Z,50
2024-02-26T11:13:13.564Z,50
2024-02-26T11:14:29.779Z,50
2024-02-26T11:15:45.038Z,50
2024-02-26T11:17:01.274Z,50
2024-02-26T11:18:17.495Z,50
2024-02-26T11:19:33.738Z,50
2024-02-26T11:20:49.975Z,50
2024-02-26T11:22:06.222Z,50
2024-02-26T11:23:22.441Z,50
2024-02-26T11:24:38.680Z,50
2024-02-26T11:25:54.927Z,50
2024-02-26T11:27:11.157Z,50
2024-02-26T11:28:27.373Z,45
2024-02-26T11:29:43.612Z,45
2024-02-26T11:30:59.850Z,45
2024-02-26T11:32:15.113Z,45
2024-02-26T11:33:31.334Z,45
2024-02-26T11:34:47.560Z,45
2024-02-26T11:36:03.788Z,45
2024-02-26T11:37:20.017Z,45
2024-02-26T11:38:36.268Z,45
2024-02-26T11:39:52.489Z,45
2024-02-26T11:41:08.723Z,45
2024-02-26T11:42:24.966Z,45
2024-02-26T11:43:41.202Z,45
2024-02-26T11:44:57.433Z,39
2024-02-26T11:46:13.422Z,39
2024-02-26T11:47:29.896Z,39
2024-02-26T11:48:45.141Z,39
2024-02-26T11:50:01.379Z,39
2024-02-26T11:51:17.630Z,39
2024-02-26T11:52:33.841Z,39
2024-02-26T11:53:50.090Z,39
2024-02-26T11:55:06.311Z,39
2024-02-26T11:56:22.542Z,39
2024-02-26T11:57:38.772Z,39
2024-02-26T11:58:55.022Z,39
2024-02-26T12:00:11.267Z,39
2024-02-26T12:01:27.490Z,39
2024-02-26T12:02:43.721Z,39
2024-02-26T12:03:59.957Z,39
2024-02-26T12:05:15.200Z,33
2024-02-26T12:06:31.435Z,33
2024-02-26T12:07:47.662Z,33
2024-02-26T12:09:03.903Z,33
2024-02-26T12:10:20.154Z,33
2024-02-26T12:11:36.366Z,33
2024-02-26T12:12:52.599Z,33
2024-02-26T12:14:08.841Z,33
2024-02-26T12:15:25.088Z,33
2024-02-26T12:16:41.310Z,39
2024-02-26T12:17:57.542Z,39
2024-02-26T12:19:13.771Z,39
2024-02-26T12:20:30.014Z,45
2024-02-26T12:21:45.252Z,45
2024-02-26T12:23:01.509Z,45
2024-02-26T12:24:17.744Z,50
2024-02-26T12:25:33.974Z,50
2024-02-26T12:26:50.196Z,50
2024-02-26T12:28:06.421Z,56
2024-02-26T12:30:38.908Z,56
2024-02-26T12:31:55.134Z,50
2024-02-26T12:33:11.394Z,50
2024-02-26T12:34:27.613Z,50
2024-02-26T12:35:43.830Z,50
2024-02-26T12:37:00.079Z,50
2024-02-26T12:38:15.326Z,50
2024-02-26T12:39:31.539Z,50
2024-02-26T12:40:47.779Z,50
2024-02-26T12:42:04.011Z,50
2024-02-26T12:43:20.245Z,50
2024-02-26T12:44:36.479Z,50
2024-02-26T12:45:52.744Z,50
2024-02-26T12:47:08.952Z,50
2024-02-26T12:48:25.182Z,50
2024-02-26T12:49:41.423Z,50
2024-02-26T12:50:57.672Z,50
2024-02-26T12:52:13.888Z,50
2024-02-26T12:53:30.121Z,50
2024-02-26T12:54:45.375Z,50
2024-02-26T12:56:01.608Z,50
2024-02-26T12:57:17.844Z,50
2024-02-26T12:58:34.069Z,56
2024-02-26T12:59:50.320Z,56
2024-02-26T13:01:06.535Z,56
2024-02-26T13:02:22.798Z,56
2024-02-26T13:03:39.023Z,56
2024-02-26T13:04:55.244Z,56
2024-02-26T13:06:11.489Z,56
2024-02-26T13:07:27.729Z,56
2024-02-26T13:08:43.956Z,56
2024-02-26T13:10:00.203Z,56
2024-02-26T13:11:15.430Z,56
2024-02-26T13:12:31.668Z,56
2024-02-26T13:13:47.920Z,56
2024-02-26T13:15:04.131Z,61
2024-02-26T13:16:20.369Z,56
2024-02-26T13:17:36.601Z,56
2024-02-26T13:18:52.834Z,56
2024-02-26T13:21:25.300Z,50
2024-02-26T13:22:41.535Z,50
2024-02-26T13:23:57.786Z,50
2024-02-26T13:25:14.005Z,50
2024-02-26T13:26:30.238Z,50
2024-02-26T13:27:45.487Z,56
2024-02-26T13:29:01.713Z,56
2024-02-26T13:30:17.956Z,56
2024-02-26T13:31:34.199Z,50
2024-02-26T13:32:50.418Z,50
2024-02-26T13:34:06.655Z,50
2024-02-26T13:35:22.886Z,50
2024-02-26T13:36:39.122Z,50
2024-02-26T13:37:55.353Z,56
2024-02-26T13:39:11.611Z,50
2024-02-26T13:40:27.830Z,50
2024-02-26T13:41:44.054Z,50
2024-02-26T13:43:00.286Z,45
2024-02-26T13:44:15.531Z,45
2024-02-26T13:45:31.798Z,45
2024-02-26T13:46:48.011Z,45
2024-02-26T13:48:04.236Z,45
2024-02-26T13:49:20.492Z,45
2024-02-26T13:50:36.729Z,45
2024-02-26T13:51:52.955Z,45
2024-02-26T13:53:09.176Z,45
2024-02-26T13:54:25.412Z,45
2024-02-26T13:55:41.403Z,45
2024-02-26T13:56:57.873Z,45
2024-02-26T13:58:14.111Z,50
2024-02-26T13:59:30.348Z,50
2024-02-26T14:00:46.576Z,50
2024-02-26T14:02:01.825Z,50
2024-02-26T14:03:18.060Z,50
2024-02-26T14:04:34.316Z,50
2024-02-26T14:05:50.544Z,50
2024-02-26T14:07:06.778Z,50
2024-02-26T14:08:22.998Z,50
2024-02-26T14:09:39.231Z,45
2024-02-26T14:12:11.695Z,45
2024-02-26T14:13:27.944Z,39
2024-02-26T14:14:44.186Z,39
2024-02-26T14:16:00.397Z,39
2024-02-26T14:17:16.655Z,39
2024-02-26T14:18:31.913Z,39
2024-02-26T14:19:48.118Z,39
2024-02-26T14:21:04.354Z,39
2024-02-26T14:22:20.591Z,39
2024-02-26T14:23:36.821Z,39
2024-02-26T14:24:53.058Z,39
2024-02-26T14:26:09.280Z,39
2024-02-26T14:27:25.524Z,39
2024-02-26T14:28:41.749Z,39
2024-02-26T14:29:57.988Z,33
2024-02-26T14:31:14.230Z,33
2024-02-26T14:32:30.466Z,33
2024-02-26T14:33:46.691Z,33
2024-02-26T14:35:01.952Z,33
2024-02-26T14:36:18.165Z,33
2024-02-26T14:37:34.423Z,33
2024-02-26T14:38:50.646Z,28
2024-02-26T14:40:06.868Z,28
2024-02-26T14:41:23.099Z,28
2024-02-26T14:42:39.344Z,28
2024-02-26T14:43:55.588Z,28
2024-02-26T14:45:11.809Z,22
2024-02-26T14:46:28.044Z,22
2024-02-26T14:47:44.290Z,22
2024-02-26T14:49:00.511Z,16
2024-02-26T14:50:16.739Z,16
2024-02-26T14:51:32.000Z,16
2024-02-26T14:52:48.226Z,11
2024-02-26T14:54:04.467Z,11
2024-02-26T14:55:20.700Z,11
2024-02-26T14:56:36.926Z,16
2024-02-26T14:57:53.179Z,16
2024-02-26T14:59:09.396Z,16
2024-02-26T15:00:25.390Z,16
2024-02-26T15:01:41.870Z,16
2024-02-26T15:02:58.099Z,16
2024-02-26T15:04:14.339Z,16
2024-02-26T15:05:30.568Z,16
2024-02-26T15:06:46.790Z,16
2024-02-26T15:08:02.080Z,16
2024-02-26T15:09:18.290Z,16
2024-02-26T15:10:34.515Z,11
2024-02-26T15:11:50.765Z,11
2024-02-26T15:13:06.743Z,16
2024-02-26T15:14:23.224Z,16
2024-02-26T15:15:39.454Z,16
2024-02-26T15:16:55.679Z,16
2024-02-26T15:18:11.913Z,16
2024-02-26T15:19:28.146Z,11
2024-02-26T15:20:44.394Z,11
2024-02-26T15:22:00.623Z,11
2024-02-26T15:23:16.866Z,11
2024-02-26T15:24:32.106Z,11
2024-02-26T15:25:48.337Z,11
2024-02-26T15:27:04.581Z,11
2024-02-26T15:28:20.817Z,11
2024-02-26T15:29:37.040Z,11
2024-02-26T15:30:53.268Z,11
2024-02-26T15:32:09.509Z,11
2024-02-26T15:33:25.734Z,11
2024-02-26T15:34:41.979Z,11
2024-02-26T15:35:58.212Z,11
2024-02-26T15:37:14.468Z,11
2024-02-26T15:38:30.675Z,11
2024-02-26T15:39:46.905Z,11
2024-02-26T15:41:02.166Z,11
2024-02-26T15:42:18.404Z,11
2024-02-26T15:43:34.633Z,11
2024-02-26T15:44:50.859Z,16
2024-02-26T15:46:07.091Z,16
2024-02-26T15:47:23.354Z,16
2024-02-26T15:48:39.555Z,16
2024-02-26T15:49:55.798Z,16
2024-02-26T15:51:12.023Z,16
2024-02-26T15:52:28.290Z,16
2024-02-26T15:53:44.506Z,16
2024-02-26T15:55:00.733Z,16
2024-02-26T15:56:16.969Z,16
2024-02-26T15:57:32.216Z,11
2024-02-26T15:58:48.444Z,11
2024-02-26T16:00:04.678Z,11
2024-02-26T16:01:20.914Z,11
2024-02-26T16:02:37.155Z,11
2024-02-26T16:03:53.385Z,11
2024-02-26T16:05:09.625Z,11
2024-02-26T16:06:25.866Z,11
2024-02-26T16:07:42.092Z,11
2024-02-26T16:08:58.324Z,11
2024-02-26T16:10:14.550Z,11
2024-02-26T16:11:30.786Z,11
2024-02-26T16:12:46.782Z,11
2024-02-26T16:15:18.520Z,5
2024-02-26T16:16:34.733Z,5
2024-02-26T16:17:50.970Z,5
2024-02-26T16:19:07.212Z,5
2024-02-26T16:20:23.457Z,5
2024-02-26T16:21:39.668Z,5
2024-02-26T16:22:55.898Z,5
2024-02-26T16:24:12.155Z,5
2024-02-26T16:25:28.380Z,5
2024-02-26T16:26:44.604Z,5
2024-02-26T16:28:00.838Z,5
2024-02-26T16:29:17.074Z,5
2024-02-26T16:31:48.569Z,5
2024-02-26T16:33:04.811Z,5
2024-02-26T16:34:21.044Z,5
2024-02-26T16:35:37.267Z,5
2024-02-26T16:36:53.496Z,0
2024-02-26T16:38:09.740Z,0
2024-02-26T16:39:25.970Z,0
2024-02-26T16:40:42.211Z,0
2024-02-26T16:41:58.452Z,0
2024-02-26T16:44:30.908Z,0
2024-02-26T16:45:47.134Z,0
2024-02-26T16:47:02.382Z,0
2024-02-26T16:48:18.621Z,0
2024-02-26T16:49:34.853Z,0
2024-02-26T16:50:50.843Z,0
2024-02-26T16:52:07.315Z,0
2024-02-26T16:53:23.569Z,0
2024-02-26T16:54:39.804Z,0
2024-02-26T16:55:56.045Z,0
2024-02-26T16:57:12.261Z,0
2024-02-26T16:58:28.516Z,0
2024-02-26T16:59:44.714Z,0
2024-02-26T17:01:00.946Z,0
2024-02-26T17:02:17.189Z,0
2024-02-26T17:03:33.437Z,0
2024-02-26T17:04:48.669Z,0
2024-02-26T17:06:04.914Z,0
2024-02-26T17:07:21.150Z,0
2024-02-26T17:08:37.402Z,0
2024-02-26T17:09:52.635Z,0
2024-02-26T17:11:08.862Z,0
2024-02-26T17:12:25.091Z,0
2024-02-26T17:13:41.329Z,0
2024-02-26T17:14:57.568Z,0
2024-02-26T17:16:13.813Z,0
2024-02-26T17:17:30.043Z,0
2024-02-26T17:18:46.260Z,0
2024-02-26T17:20:02.494Z,0
2024-02-26T17:21:18.492Z,0
2024-02-26T17:22:34.970Z,0
2024-02-26T17:23:51.194Z,0
2024-02-26T17:25:07.458Z,0
2024-02-26T17:26:22.683Z,0
2024-02-26T17:27:38.925Z,0
2024-02-26T17:28:55.200Z,0
2024-02-26T17:30:11.494Z,0
2024-02-26T17:31:27.797Z,0
2024-02-26T17:32:44.062Z,0
2024-02-26T17:34:00.372Z,0
2024-02-26T17:35:16.645Z,0
2024-02-26T17:36:32.949Z,0
2024-02-26T17:37:49.216Z,0
2024-02-26T17:39:05.511Z,0
2024-02-26T17:40:21.800Z,0
2024-02-26T17:41:38.108Z,0
2024-02-26T17:42:53.383Z,0
2024-02-26T17:44:09.686Z,0
2024-02-26T17:45:25.968Z,0
2024-02-26T17:46:42.252Z,0
2024-02-26T17:47:58.529Z,0
2024-02-26T17:49:14.828Z,0
2024-02-26T17:50:31.121Z,0
2024-02-26T17:51:47.401Z,0
2024-02-26T17:53:03.702Z,0
2024-02-26T17:54:19.986Z,0
2024-02-26T17:55:36.265Z,0
2024-02-26T17:56:52.560Z,0
2024-02-26T17:58:08.840Z,0
2024-02-26T18:00:40.436Z,0
2024-02-26T18:01:56.731Z,0
2024-02-26T18:03:13.023Z,0
2024-02-26T18:04:29.293Z,0
2024-02-26T18:05:45.594Z,0
2024-02-26T18:07:01.861Z,0
2024-02-26T18:08:18.160Z,0
2024-02-26T18:09:34.443Z,0
2024-02-26T18:10:50.735Z,0
2024-02-26T18:12:07.042Z,0
2024-02-26T18:13:23.315Z,0
2024-02-26T18:14:39.595Z,0
2024-02-26T18:15:55.883Z,0
2024-02-26T18:17:12.176Z,0
2024-02-26T18:18:27.487Z,0
2024-02-26T18:19:43.525Z,0
2024-02-26T18:21:00.064Z,0
2024-02-26T18:22:16.100Z,0
2024-02-26T18:23:32.632Z,0
2024-02-26T18:24:48.928Z,0
2024-02-26T18:26:05.204Z,0
2024-02-26T18:27:21.516Z,0
2024-02-26T18:28:37.774Z,0
2024-02-26T18:29:54.083Z,0
2024-02-26T18:31:10.360Z,0
2024-02-26T18:32:26.649Z,0
2024-02-26T18:33:42.936Z,0
2024-02-26T18:34:58.225Z,0
2024-02-26T18:36:14.518Z,0
2024-02-26T18:37:30.809Z,0
2024-02-26T18:38:47.098Z,0
2024-02-26T18:40:03.381Z,0
2024-02-26T18:41:19.671Z,0
2024-02-26T18:42:35.971Z,0
2024-02-26T18:43:52.238Z,0
2024-02-26T18:45:08.553Z,0
2024-02-26T18:46:24.815Z,0
2024-02-26T18:47:41.111Z,0
2024-02-26T18:48:57.399Z,0
2024-02-26T18:50:13.690Z,0