createdAt,value
2022-11-02T00:01:17.465Z,1.75
2022-11-02T00:03:45.925Z,2.08
2022-11-02T00:06:15.829Z,1.83
2022-11-02T00:08:44.312Z,1.63
2022-11-02T00:11:12.710Z,2.08
2022-11-02T00:13:41.112Z,1.90
2022-11-02T00:16:15.976Z,2.03
2022-11-02T00:18:46.329Z,1.65
2022-11-02T00:21:17.933Z,2.72
2022-11-02T00:23:47.793Z,2.22
2022-11-02T00:26:17.022Z,2.05
2022-11-02T00:28:46.277Z,2.20
2022-11-02T00:31:15.316Z,2.35
2022-11-02T00:33:43.719Z,2.00
2022-11-02T00:36:12.244Z,2.03
2022-11-02T00:38:42.109Z,1.98
2022-11-02T00:41:11.007Z,2.20
2022-11-02T00:43:39.649Z,2.25
2022-11-02T00:46:08.023Z,2.20
2022-11-02T00:48:36.526Z,2.00
2022-11-02T00:51:05.512Z,2.15
2022-11-02T00:53:34.090Z,2.20
2022-11-02T00:56:03.891Z,2.35
2022-11-02T00:58:32.752Z,1.92
2022-11-02T01:01:06.254Z,1.95
2022-11-02T01:03:34.656Z,2.00
2022-11-02T01:06:10.182Z,1.80
2022-11-02T01:08:38.655Z,1.75
2022-11-02T01:11:16.510Z,2.10
2022-11-02T01:13:45.589Z,2.03
2022-11-02T01:16:16.278Z,1.80
2022-11-02T01:18:45.066Z,1.73
2022-11-02T01:21:13.608Z,1.92
2022-11-02T01:23:42.042Z,1.58
2022-11-02T01:26:12.064Z,1.90
2022-11-02T01:28:42.928Z,2.08
2022-11-02T01:31:12.695Z,1.85
2022-11-02T01:33:45.693Z,1.77
2022-11-02T01:36:15.157Z,2.22
2022-11-02T01:38:43.996Z,2.13
2022-11-02T01:41:14.030Z,1.92
2022-11-02T01:43:45.497Z,1.73
2022-11-02T01:46:18.810Z,1.73
2022-11-02T01:48:51.374Z,2.00
2022-11-02T01:51:24.333Z,2.00
2022-11-02T01:53:54.711Z,2.38
2022-11-02T01:56:26.079Z,2.20
2022-11-02T01:59:01.004Z,2.35
2022-11-02T02:01:29.702Z,1.80
2022-11-02T02:03:59.036Z,1.88
2022-11-02T02:06:27.458Z,1.70
2022-11-02T02:08:59.089Z,1.90
2022-11-02T02:11:30.390Z,1.70
2022-11-02T02:14:03.998Z,1.70
2022-11-02T02:16:54.128Z,2.03
2022-11-02T02:19:36.967Z,1.50
2022-11-02T02:22:25.135Z,1.70
2022-11-02T02:25:05.368Z,1.50
2022-11-02T02:27:48.064Z,1.88
2022-11-02T02:30:18.488Z,1.88
2022-11-02T02:32:53.398Z,2.08
2022-11-02T02:35:29.525Z,1.83
2022-11-02T02:38:02.355Z,1.75
2022-11-02T02:40:35.741Z,1.88
2022-11-02T02:43:11.577Z,2.13
2022-11-02T02:45:44.828Z,1.70
2022-11-02T02:48:16.630Z,1.70
2022-11-02T02:50:51.034Z,1.65
2022-11-02T02:53:24.861Z,1.73
2022-11-02T02:55:54.149Z,1.83
2022-11-02T02:58:27.914Z,2.03
2022-11-02T03:03:27.341Z,1.77
2022-11-02T03:06:09.265Z,1.83
2022-11-02T03:08:40.082Z,2.03
2022-11-02T03:11:14.790Z,1.92
2022-11-02T03:14:01.147Z,1.80
2022-11-02T03:16:43.437Z,1.83
2022-11-02T03:19:21.676Z,2.40
2022-11-02T03:21:56.251Z,1.63
2022-11-02T03:24:31.496Z,1.85
2022-11-02T03:27:10.552Z,2.03
2022-11-02T03:29:47.123Z,1.85
2022-11-02T03:32:22.302Z,1.85
2022-11-02T03:34:56.939Z,1.75
2022-11-02T03:37:29.233Z,1.80
2022-11-02T03:40:05.052Z,1.80
2022-11-02T03:42:35.322Z,1.92
2022-11-02T03:45:12.225Z,2.00
2022-11-02T03:47:42.526Z,1.60
2022-11-02T03:50:13.744Z,2.17
2022-11-02T03:52:47.450Z,2.38
2022-11-02T03:55:20.713Z,1.55
2022-11-02T03:57:52.210Z,1.92
2022-11-02T04:00:24.006Z,1.90
2022-11-02T04:02:55.988Z,2.10
2022-11-02T04:05:31.213Z,2.13
2022-11-02T04:08:18.181Z,2.00
2022-11-02T04:11:04.333Z,2.33
2022-11-02T04:13:50.310Z,2.35
2022-11-02T04:16:27.767Z,2.25
2022-11-02T04:19:14.246Z,1.83
2022-11-02T04:22:02.958Z,2.08
2022-11-02T04:24:48.602Z,2.65
2022-11-02T04:27:20.856Z,2.00
2022-11-02T04:29:49.743Z,2.70
2022-11-02T04:32:40.073Z,2.50
2022-11-02T04:35:08.737Z,2.38
2022-11-02T04:37:58.695Z,2.20
2022-11-02T04:40:27.401Z,2.30
2022-11-02T04:42:56.555Z,2.30
2022-11-02T04:45:24.944Z,2.53
2022-11-02T04:47:55.418Z,2.47
2022-11-02T04:50:23.745Z,2.60
2022-11-02T04:52:57.228Z,2.38
2022-11-02T04:55:25.981Z,2.70
2022-11-02T04:57:54.450Z,3.35
2022-11-02T05:00:23.805Z,2.83
2022-11-02T05:02:52.699Z,2.85
2022-11-02T05:05:23.247Z,2.47
2022-11-02T05:07:51.624Z,2.50
2022-11-02T05:10:20.002Z,2.97
2022-11-02T05:12:48.474Z,2.70
2022-11-02T05:15:16.848Z,2.70
2022-11-02T05:17:45.529Z,2.78
2022-11-02T05:20:13.890Z,3.13
2022-11-02T05:22:44.814Z,2.97
2022-11-02T05:25:14.383Z,2.40
2022-11-02T05:27:42.816Z,2.60
2022-11-02T05:30:12.321Z,2.50
2022-11-02T05:32:40.835Z,2.25
2022-11-02T05:35:10.270Z,2.65
2022-11-02T05:37:38.633Z,2.80
2022-11-02T05:40:10.415Z,2.38
2022-11-02T05:42:38.798Z,2.53
2022-11-02T05:45:08.212Z,2.20
2022-11-02T05:47:37.049Z,2.47
2022-11-02T05:50:05.934Z,2.78
2022-11-02T05:52:36.234Z,2.35
2022-11-02T05:55:04.894Z,2.35
2022-11-02T05:57:35.175Z,2.50
2022-11-02T06:00:04.281Z,2.45
2022-11-02T06:02:33.305Z,2.50
2022-11-02T06:05:03.619Z,2.47
2022-11-02T06:07:32.009Z,1.80
2022-11-02T06:10:00.692Z,2.85
2022-11-02T06:12:29.038Z,2.88
2022-11-02T06:14:59.604Z,2.45
2022-11-02T06:17:27.988Z,1.83
2022-11-02T06:19:56.260Z,2.20
2022-11-02T06:22:24.641Z,1.88
2022-11-02T06:24:52.972Z,2.00
2022-11-02T06:27:21.505Z,2.72
2022-11-02T06:29:49.864Z,2.00
2022-11-02T06:32:19.638Z,2.92
2022-11-02T06:34:48.220Z,2.13
2022-11-02T06:37:16.649Z,2.00
2022-11-02T06:39:45.045Z,2.17
2022-11-02T06:42:13.469Z,2.33
2022-11-02T06:44:41.838Z,2.13
2022-11-02T06:47:10.219Z,2.05
2022-11-02T06:49:39.972Z,2.33
2022-11-02T06:52:08.393Z,2.15
2022-11-02T06:54:36.887Z,2.30
2022-11-02T06:57:05.367Z,1.98
2022-11-02T06:59:33.755Z,1.80
2022-11-02T07:02:02.284Z,2.05
2022-11-02T07:04:30.716Z,1.50
2022-11-02T07:07:00.582Z,1.83
2022-11-02T07:09:29.190Z,2.03
2022-11-02T07:11:57.630Z,1.50
2022-11-02T07:14:26.198Z,1.60
2022-11-02T07:16:54.726Z,1.60
2022-11-02T07:19:23.151Z,2.10
2022-11-02T07:21:51.427Z,1.60
2022-11-02T07:24:21.278Z,2.00
2022-11-02T07:26:50.753Z,1.92
2022-11-02T07:29:19.793Z,2.63
2022-11-02T07:31:48.227Z,1.63
2022-11-02T07:34:17.363Z,2.05
2022-11-02T07:36:46.381Z,2.20
2022-11-02T07:39:14.890Z,1.42
2022-11-02T07:41:49.346Z,1.80
2022-11-02T07:44:20.450Z,1.98
2022-11-02T07:46:48.800Z,1.65
2022-11-02T07:49:21.281Z,2.05
2022-11-02T07:51:50.190Z,2.30
2022-11-02T07:54:18.588Z,1.65
2022-11-02T07:56:48.504Z,2.13
2022-11-02T07:59:16.857Z,1.88
2022-11-02T08:01:47.608Z,1.65
2022-11-02T08:04:16.225Z,1.63
2022-11-02T08:06:44.670Z,2.45
2022-11-02T08:09:13.199Z,1.80
2022-11-02T08:11:41.535Z,1.88
2022-11-02T08:14:11.446Z,2.17
2022-11-02T08:16:40.549Z,2.30
2022-11-02T08:19:09.000Z,1.42
2022-11-02T08:21:37.361Z,2.65
2022-11-02T08:24:06.450Z,2.38
2022-11-02T08:26:34.782Z,1.60
2022-11-02T08:29:04.173Z,1.40
2022-11-02T08:31:33.985Z,2.13
2022-11-02T08:34:02.375Z,2.05
2022-11-02T08:36:30.812Z,1.35
2022-11-02T08:38:59.275Z,2.55
2022-11-02T08:41:28.129Z,2.22
2022-11-02T08:43:57.264Z,1.60
2022-11-02T08:46:25.764Z,1.33
2022-11-02T08:48:56.271Z,1.38
2022-11-02T08:51:24.659Z,2.20
2022-11-02T08:53:53.561Z,2.00
2022-11-02T08:56:22.155Z,1.60
2022-11-02T08:58:50.594Z,2.00
2022-11-02T09:01:19.070Z,1.75
2022-11-02T09:03:47.547Z,2.33
2022-11-02T09:06:17.427Z,2.20
2022-11-02T09:08:45.830Z,1.80
2022-11-02T09:11:14.268Z,2.03
2022-11-02T09:13:42.610Z,1.90
2022-11-02T09:16:11.297Z,2.05
2022-11-02T09:18:39.705Z,2.30
2022-11-02T09:21:08.561Z,1.63
2022-11-02T09:23:38.569Z,1.65
2022-11-02T09:26:07.017Z,1.67
2022-11-02T09:28:35.351Z,1.75
2022-11-02T09:31:07.429Z,1.58
2022-11-02T09:33:39.145Z,2.17
2022-11-02T09:36:08.604Z,1.75
2022-11-02T09:38:38.520Z,1.52
2022-11-02T09:41:26.978Z,1.83
2022-11-02T09:44:04.429Z,1.90
2022-11-02T09:46:38.163Z,1.75
2022-11-02T09:49:13.894Z,1.50
2022-11-02T09:51:46.293Z,1.80
2022-11-02T09:54:21.242Z,1.85
2022-11-02T09:56:51.468Z,1.40
2022-11-02T09:59:22.301Z,1.90
2022-11-02T10:01:59.979Z,1.65
2022-11-02T10:04:50.995Z,1.90
2022-11-02T10:07:30.121Z,1.50
2022-11-02T10:10:04.461Z,1.40
2022-11-02T10:12:41.396Z,1.80
2022-11-02T10:15:17.166Z,1.80
2022-11-02T10:17:47.800Z,1.30
2022-11-02T10:20:28.601Z,1.75
2022-11-02T10:23:03.892Z,1.83
2022-11-02T10:25:36.023Z,1.17
2022-11-02T10:28:13.166Z,1.60
2022-11-02T10:30:43.372Z,1.60
2022-11-02T10:33:15.041Z,1.88
2022-11-02T10:36:16.873Z,1.60
2022-11-02T10:38:56.275Z,1.40
2022-11-02T10:41:46.154Z,1.17
2022-11-02T10:44:28.329Z,1.40
2022-11-02T10:47:06.592Z,1.30
2022-11-02T10:49:51.593Z,1.60
2022-11-02T10:52:20.813Z,1.73
2022-11-02T10:54:52.033Z,1.25
2022-11-02T10:57:26.040Z,1.90
2022-11-02T11:00:24.893Z,1.60
2022-11-02T11:03:11.069Z,1.33
2022-11-02T11:05:59.384Z,1.65
2022-11-02T11:08:32.096Z,1.70
2022-11-02T11:11:15.598Z,1.67
2022-11-02T11:16:42.913Z,1.30
2022-11-02T11:19:40.192Z,1.23
2022-11-02T11:22:26.868Z,1.30
2022-11-02T11:24:56.231Z,1.38
2022-11-02T11:27:24.916Z,1.13
2022-11-02T11:29:57.141Z,1.40
2022-11-02T11:32:30.515Z,0.95
2022-11-02T11:37:30.577Z,1.48
2022-11-02T11:40:02.642Z,0.90
2022-11-02T11:42:36.137Z,1.33
2022-11-02T11:45:09.532Z,1.73
2022-11-02T11:47:40.866Z,1.30
2022-11-02T11:50:16.258Z,1.40
2022-11-02T11:52:47.073Z,1.50
2022-11-02T11:55:24.247Z,0.98
2022-11-02T11:58:14.885Z,1.50
2022-11-02T12:00:44.997Z,1.33
2022-11-02T12:03:16.512Z,1.20
2022-11-02T12:05:57.121Z,1.30
2022-11-02T12:08:39.217Z,1.80
2022-11-02T12:11:25.097Z,1.05
2022-11-02T12:14:12.129Z,1.20
2022-11-02T12:17:02.081Z,0.90
2022-11-02T12:19:39.522Z,1.10
2022-11-02T12:22:19.741Z,1.23
2022-11-02T12:25:08.863Z,0.90
2022-11-02T12:27:47.963Z,1.08
2022-11-02T12:30:19.768Z,0.70
2022-11-02T12:33:02.550Z,1.00
2022-11-02T12:35:49.600Z,1.00
2022-11-02T12:38:35.379Z,1.17
2022-11-02T12:41:08.505Z,1.40
2022-11-02T12:43:42.892Z,1.30
2022-11-02T12:46:23.422Z,1.15
2022-11-02T12:49:04.205Z,1.10
2022-11-02T12:51:39.585Z,1.83
2022-11-02T12:54:12.660Z,1.20
2022-11-02T12:56:47.287Z,1.45
2022-11-02T12:59:23.113Z,1.20
2022-11-02T13:01:56.595Z,0.95
2022-11-02T13:04:36.859Z,1.55
2022-11-02T13:07:12.930Z,1.10
2022-11-02T13:09:51.530Z,1.40
2022-11-02T13:12:24.180Z,0.93
2022-11-02T13:14:56.022Z,1.40
2022-11-02T13:17:30.156Z,1.40
2022-11-02T13:20:05.861Z,0.90
2022-11-02T13:22:38.406Z,1.27
2022-11-02T13:25:16.977Z,1.17
2022-11-02T13:27:52.032Z,1.23
2022-11-02T13:30:21.719Z,1.33
2022-11-02T13:32:56.145Z,1.58
2022-11-02T13:35:33.655Z,0.80
2022-11-02T13:38:07.970Z,0.90
2022-11-02T13:40:46.122Z,1.25
2022-11-02T13:43:36.205Z,1.15
2022-11-02T13:46:16.461Z,0.93
2022-11-02T13:48:58.035Z,1.13
2022-11-02T13:51:34.377Z,1.10
2022-11-02T13:54:07.205Z,1.10
2022-11-02T13:56:39.023Z,1.53
2022-11-02T13:59:10.661Z,0.95
2022-11-02T14:01:42.679Z,1.15
2022-11-02T14:04:13.812Z,0.90
2022-11-02T14:06:50.558Z,1.05
2022-11-02T14:09:32.129Z,1.20
2022-11-02T14:12:28.048Z,1.25
2022-11-02T14:15:47.957Z,1.02
2022-11-02T14:18:31.799Z,1.52
2022-11-02T14:21:00.748Z,1.00
2022-11-02T14:23:39.405Z,1.35
2022-11-02T14:26:32.744Z,1.08
2022-11-02T14:29:04.745Z,1.15
2022-11-02T14:31:51.822Z,1.20
2022-11-02T14:34:44.671Z,1.00
2022-11-02T14:37:34.618Z,1.27
2022-11-02T14:40:13.692Z,1.58
2022-11-02T14:43:03.226Z,1.35
2022-11-02T14:45:45.195Z,0.82
2022-11-02T14:48:17.501Z,1.40
2022-11-02T14:51:02.195Z,1.00
2022-11-02T14:53:44.174Z,1.15
2022-11-02T14:56:14.037Z,1.17
2022-11-02T14:58:52.210Z,1.20
2022-11-02T15:01:21.418Z,1.23
2022-11-02T15:03:51.645Z,1.42
2022-11-02T15:06:24.489Z,1.00
2022-11-02T15:08:56.685Z,1.00
2022-11-02T15:11:49.681Z,1.33
2022-11-02T15:14:52.425Z,1.30
2022-11-02T15:17:53.207Z,1.45
2022-11-02T15:20:33.268Z,1.33
2022-11-02T15:23:30.507Z,1.30
2022-11-02T15:26:01.229Z,1.52
2022-11-02T15:28:36.034Z,1.40
2022-11-02T15:31:08.887Z,1.52
2022-11-02T15:33:39.913Z,1.40
2022-11-02T15:36:14.448Z,1.25
2022-11-02T15:38:42.994Z,1.58
2022-11-02T15:41:22.247Z,1.73
2022-11-02T15:44:16.787Z,1.40
2022-11-02T15:46:56.414Z,1.13
2022-11-02T15:49:38.929Z,1.40
2022-11-02T15:52:19.271Z,2.53
2022-11-02T15:55:04.533Z,1.50
2022-11-02T15:57:47.529Z,2.67
2022-11-02T16:00:21.785Z,1.80
2022-11-02T16:02:53.411Z,2.08
2022-11-02T16:05:25.079Z,1.30
2022-11-02T16:08:11.529Z,1.63
2022-11-02T16:10:40.536Z,1.25
2022-11-02T16:13:18.165Z,1.70
2022-11-02T16:15:49.769Z,1.67
2022-11-02T16:18:26.576Z,3.17
2022-11-02T16:20:57.624Z,1.95
2022-11-02T16:23:28.545Z,1.73
2022-11-02T16:25:59.392Z,2.30
2022-11-02T16:28:30.047Z,1.45
2022-11-02T16:31:13.524Z,1.45
2022-11-02T16:33:46.342Z,2.53
2022-11-02T16:36:18.507Z,1.52
2022-11-02T16:38:57.521Z,1.83
2022-11-02T16:41:27.837Z,1.55
2022-11-02T16:43:57.423Z,1.40
2022-11-02T16:46:33.031Z,2.20
2022-11-02T16:49:16.873Z,2.10
2022-11-02T16:51:53.516Z,1.50
2022-11-02T16:54:30.609Z,1.75
2022-11-02T16:57:07.186Z,1.80
2022-11-02T16:59:40.397Z,2.17
2022-11-02T17:02:14.187Z,1.90
2022-11-02T17:04:44.788Z,2.03
2022-11-02T17:07:16.774Z,1.85
2022-11-02T17:09:45.463Z,3.00
2022-11-02T17:12:17.672Z,6.15
2022-11-02T17:14:48.790Z,2.47
2022-11-02T17:17:38.081Z,2.25
2022-11-02T17:20:20.143Z,2.13
2022-11-02T17:22:55.265Z,1.90
2022-11-02T17:25:26.097Z,2.25
2022-11-02T17:27:56.379Z,1.63
2022-11-02T17:30:44.936Z,1.80
2022-11-02T17:33:33.543Z,2.90
2022-11-02T17:36:07.740Z,2.30
2022-11-02T17:38:36.637Z,1.80
2022-11-02T17:41:25.409Z,1.60
2022-11-02T17:43:52.686Z,2.90
2022-11-02T17:46:21.202Z,1.88
2022-11-02T17:48:51.009Z,2.03
2022-11-02T17:51:22.042Z,2.92
2022-11-02T17:53:51.458Z,2.40
2022-11-02T17:56:19.842Z,2.40
2022-11-02T17:58:48.310Z,2.60
2022-11-02T18:01:16.903Z,2.20
2022-11-02T18:03:45.397Z,1.95
2022-11-02T18:06:15.228Z,1.80
2022-11-02T18:09:00.891Z,1.80
2022-11-02T18:11:29.287Z,1.80
2022-11-02T18:13:57.754Z,2.08
2022-11-02T18:16:26.570Z,1.90
2022-11-02T18:18:55.402Z,1.92
2022-11-02T18:21:25.912Z,1.55
2022-11-02T18:23:54.259Z,1.80
2022-11-02T18:26:22.960Z,2.15
2022-11-02T18:28:52.969Z,1.80
2022-11-02T18:31:21.557Z,1.88
2022-11-02T18:33:53.949Z,1.98
2022-11-02T18:36:23.313Z,1.52
2022-11-02T18:38:53.484Z,1.15
2022-11-02T18:41:32.104Z,1.73
2022-11-02T18:44:07.840Z,1.65
2022-11-02T18:46:40.336Z,1.83
2022-11-02T18:49:08.749Z,1.85
2022-11-02T18:51:37.439Z,1.85
2022-11-02T18:54:07.829Z,1.30
2022-11-02T18:56:37.022Z,1.92
2022-11-02T18:59:05.614Z,2.00
2022-11-02T19:01:34.679Z,1.45
2022-11-02T19:04:03.573Z,1.45
2022-11-02T19:06:50.777Z,2.00
2022-11-02T19:09:23.413Z,1.60
2022-11-02T19:11:57.097Z,2.35
2022-11-02T19:14:26.980Z,1.75
2022-11-02T19:16:57.480Z,1.65
2022-11-02T19:19:27.267Z,2.15
2022-11-02T19:21:56.925Z,1.42
2022-11-02T19:24:28.544Z,1.40
2022-11-02T19:26:58.400Z,1.80
2022-11-02T19:29:28.162Z,1.58
2022-11-02T19:31:58.014Z,3.45
2022-11-02T19:34:27.797Z,2.53
2022-11-02T19:36:57.787Z,2.15
2022-11-02T19:39:30.047Z,2.00
2022-11-02T19:41:59.491Z,2.13
2022-11-02T19:44:29.272Z,2.25
2022-11-02T19:46:59.553Z,1.90
2022-11-02T19:49:29.015Z,1.90
2022-11-02T19:51:58.608Z,1.70
2022-11-02T19:54:30.113Z,2.10
2022-11-02T19:56:59.653Z,1.80
2022-11-02T19:59:30.909Z,1.90
2022-11-02T20:02:00.918Z,1.83
2022-11-02T20:04:30.421Z,1.98
2022-11-02T20:07:01.432Z,2.17
2022-11-02T20:09:33.010Z,3.00
2022-11-02T20:12:04.715Z,2.50
2022-11-02T20:14:37.002Z,2.30
2022-11-02T20:19:56.371Z,1.83
2022-11-02T20:22:26.988Z,2.28
2022-11-02T20:24:58.662Z,2.00
2022-11-02T20:27:28.618Z,2.42
2022-11-02T20:29:58.644Z,2.33
2022-11-02T20:32:27.439Z,2.00
2022-11-02T20:34:57.336Z,2.05
2022-11-02T20:37:27.602Z,2.25
2022-11-02T20:39:59.133Z,2.42
2022-11-02T20:42:30.336Z,2.00
2022-11-02T20:45:00.066Z,2.78
2022-11-02T20:47:29.903Z,2.72
2022-11-02T20:49:58.373Z,2.53
2022-11-02T20:52:28.537Z,2.50
2022-11-02T20:54:59.806Z,1.83
2022-11-02T20:57:30.017Z,2.75
2022-11-02T21:00:00.508Z,3.70
2022-11-02T21:02:30.858Z,3.67
2022-11-02T21:05:00.579Z,2.90
2022-11-02T21:07:30.660Z,2.95
2022-11-02T21:10:02.853Z,3.10
2022-11-02T21:12:49.215Z,3.60
2022-11-02T21:15:19.545Z,2.40
2022-11-02T21:17:49.510Z,2.30
2022-11-02T21:20:35.267Z,2.38
2022-11-02T21:23:07.436Z,2.15
2022-11-02T21:25:39.336Z,2.72
2022-11-02T21:28:09.614Z,2.55
2022-11-02T21:30:39.006Z,4.35
2022-11-02T21:33:08.016Z,4.32
2022-11-02T21:35:37.250Z,3.58
2022-11-02T21:38:07.822Z,3.33
2022-11-02T21:40:38.640Z,2.67
2022-11-02T21:43:07.392Z,2.70
2022-11-02T21:45:38.194Z,3.17
2022-11-02T21:48:06.951Z,2.40
2022-11-02T21:50:35.253Z,2.33
2022-11-02T21:53:04.051Z,2.05
2022-11-02T21:55:32.713Z,1.95
2022-11-02T21:58:02.996Z,1.48
2022-11-02T22:00:45.159Z,1.95
2022-11-02T22:03:13.679Z,2.03
2022-11-02T22:05:56.311Z,1.88
2022-11-02T22:08:39.844Z,1.75
2022-11-02T22:11:13.336Z,2.05
2022-11-02T22:13:44.465Z,1.73
2022-11-02T22:16:15.803Z,1.65
2022-11-02T22:18:45.214Z,1.70
2022-11-02T22:21:14.477Z,1.55
2022-11-02T22:23:43.018Z,2.00
2022-11-02T22:26:14.236Z,2.90
2022-11-02T22:28:45.245Z,3.35
2022-11-02T22:31:16.272Z,2.90
2022-11-02T22:33:45.490Z,2.17
2022-11-02T22:36:16.452Z,2.35
2022-11-02T22:38:54.268Z,2.05
2022-11-02T22:41:25.897Z,2.00
2022-11-02T22:43:57.738Z,1.65
2022-11-02T22:46:27.818Z,1.85
2022-11-02T22:48:58.988Z,1.52
2022-11-02T22:51:29.846Z,1.83
2022-11-02T22:54:02.033Z,2.10
2022-11-02T22:56:30.537Z,1.73
2022-11-02T22:59:00.707Z,2.30
2022-11-02T23:01:30.732Z,2.28
2022-11-02T23:03:59.553Z,1.80
2022-11-02T23:06:28.714Z,2.10
2022-11-02T23:08:58.883Z,2.45
2022-11-02T23:11:30.065Z,2.22
2022-11-02T23:14:01.443Z,2.33
2022-11-02T23:16:31.555Z,2.50
2022-11-02T23:19:25.218Z,3.30
2022-11-02T23:22:10.771Z,3.50
2022-11-02T23:27:24.817Z,2.22
2022-11-02T23:30:12.105Z,2.50
2022-11-02T23:32:40.858Z,2.15
2022-11-02T23:35:26.925Z,2.13
2022-11-02T23:38:04.243Z,2.20
2022-11-02T23:40:33.153Z,1.95
2022-11-02T23:43:01.546Z,1.90
2022-11-02T23:45:31.364Z,2.85
2022-11-02T23:48:01.182Z,2.10
2022-11-02T23:50:49.463Z,1.92
2022-11-02T23:53:37.619Z,1.90
2022-11-02T23:56:24.832Z,2.45
2022-11-02T23:59:06.625Z,1.88
