createdAt,value
2019-03-01T00:01:15.667Z,12.00
2019-03-01T00:03:42.991Z,12.00
2019-03-01T00:06:17.415Z,12.00
2019-03-01T00:09:07.920Z,11.90
2019-03-01T00:12:09.293Z,12.00
2019-03-01T00:15:16.005Z,11.90
2019-03-01T00:18:11.741Z,11.90
2019-03-01T00:21:15.924Z,11.90
2019-03-01T00:24:02.011Z,11.90
2019-03-01T00:27:15.647Z,11.90
2019-03-01T00:30:20.747Z,11.90
2019-03-01T00:32:59.407Z,11.90
2019-03-01T00:35:49.295Z,11.90
2019-03-01T00:38:57.329Z,11.90
2019-03-01T00:42:02.535Z,11.90
2019-03-01T00:44:41.659Z,11.90
2019-03-01T00:47:08.917Z,11.90
2019-03-01T00:49:36.189Z,11.90
2019-03-01T00:52:03.948Z,11.90
2019-03-01T00:54:32.025Z,11.90
2019-03-01T00:56:59.992Z,11.90
2019-03-01T00:59:27.728Z,11.80
2019-03-01T01:01:56.172Z,11.80
2019-03-01T01:04:23.753Z,11.80
2019-03-01T01:06:51.427Z,11.70
2019-03-01T01:09:19.618Z,11.70
2019-03-01T01:11:47.263Z,11.80
2019-03-01T01:14:14.378Z,11.70
2019-03-01T01:16:41.688Z,11.80
2019-03-01T01:29:22.740Z,11.70
2019-03-01T01:31:49.823Z,11.70
2019-03-01T01:34:16.936Z,11.60
2019-03-01T01:36:44.333Z,11.60
2019-03-01T01:39:11.838Z,11.60
2019-03-01T01:41:39.124Z,11.60
2019-03-01T01:44:07.395Z,11.60
2019-03-01T01:46:35.379Z,11.60
2019-03-01T01:49:02.568Z,11.50
2019-03-01T01:51:30.700Z,11.50
2019-03-01T01:53:57.827Z,11.50
2019-03-01T01:56:24.813Z,11.50
2019-03-01T01:58:51.844Z,11.40
2019-03-01T02:01:18.969Z,11.40
2019-03-01T02:03:46.891Z,11.40
2019-03-01T02:06:14.996Z,11.40
2019-03-01T02:08:42.832Z,11.40
2019-03-01T02:11:10.947Z,11.40
2019-03-01T02:13:38.398Z,11.40
2019-03-01T02:16:05.654Z,11.50
2019-03-01T02:18:32.727Z,11.50
2019-03-01T02:21:00.232Z,11.50
2019-03-01T02:23:27.509Z,11.60
2019-03-01T02:25:54.752Z,11.60
2019-03-01T02:28:23.952Z,11.50
2019-03-01T02:30:52.307Z,11.50
2019-03-01T02:33:19.261Z,11.50
2019-03-01T02:35:46.705Z,11.50
2019-03-01T02:38:14.028Z,11.50
2019-03-01T02:40:41.100Z,11.50
2019-03-01T02:43:10.122Z,11.50
2019-03-01T02:45:37.945Z,11.50
2019-03-01T02:48:06.070Z,11.50
2019-03-01T02:50:34.262Z,11.50
2019-03-01T02:53:01.407Z,11.50
2019-03-01T02:55:28.619Z,11.50
2019-03-01T02:57:57.864Z,11.50
2019-03-01T03:00:26.670Z,11.50
2019-03-01T03:02:54.956Z,11.50
2019-03-01T03:05:22.627Z,11.50
2019-03-01T03:07:51.879Z,11.50
2019-03-01T03:10:20.689Z,11.50
2019-03-01T03:12:50.978Z,11.50
2019-03-01T03:15:24.751Z,11.50
2019-03-01T03:17:51.765Z,11.50
2019-03-01T03:20:19.117Z,11.40
2019-03-01T03:22:47.300Z,11.40
2019-03-01T03:25:15.800Z,11.40
2019-03-01T03:27:43.111Z,11.50
2019-03-01T03:30:11.875Z,11.40
2019-03-01T03:32:38.997Z,11.40
2019-03-01T03:35:06.248Z,11.40
2019-03-01T03:37:33.634Z,11.40
2019-03-01T03:40:01.780Z,11.40
2019-03-01T03:42:29.840Z,11.40
2019-03-01T03:44:56.696Z,11.40
2019-03-01T03:47:23.770Z,11.40
2019-03-01T03:49:51.109Z,11.40
2019-03-01T03:52:20.010Z,11.40
2019-03-01T03:54:48.892Z,11.40
2019-03-01T03:57:17.361Z,11.40
2019-03-01T03:59:44.482Z,11.40
2019-03-01T04:02:11.467Z,11.40
2019-03-01T04:04:38.591Z,11.40
2019-03-01T04:07:07.308Z,11.30
2019-03-01T04:09:34.324Z,11.30
2019-03-01T04:12:01.844Z,11.30
2019-03-01T04:14:29.533Z,11.30
2019-03-01T04:16:57.674Z,11.30
2019-03-01T04:19:25.190Z,11.30
2019-03-01T04:21:52.762Z,11.30
2019-03-01T04:24:20.279Z,11.30
2019-03-01T04:26:49.484Z,11.40
2019-03-01T04:29:16.912Z,11.30
2019-03-01T04:31:43.936Z,11.30
2019-03-01T04:34:12.442Z,11.40
2019-03-01T04:36:41.256Z,11.40
2019-03-01T04:39:08.779Z,11.40
2019-03-01T04:41:35.916Z,11.30
2019-03-01T04:44:02.880Z,11.30
2019-03-01T04:46:31.703Z,11.30
2019-03-01T04:48:58.735Z,11.30
2019-03-01T04:51:26.959Z,11.30
2019-03-01T04:53:54.103Z,11.30
2019-03-01T04:56:21.923Z,11.30
2019-03-01T04:58:49.203Z,11.30
2019-03-01T05:01:17.123Z,11.30
2019-03-01T05:03:44.978Z,11.20
2019-03-01T05:06:12.108Z,11.20
2019-03-01T05:08:41.180Z,11.20
2019-03-01T05:11:08.544Z,11.20
2019-03-01T05:13:37.264Z,11.20
2019-03-01T05:16:06.087Z,11.20
2019-03-01T05:18:33.244Z,11.20
2019-03-01T05:21:02.629Z,11.20
2019-03-01T05:23:31.737Z,11.20
2019-03-01T05:25:58.748Z,11.20
2019-03-01T05:28:26.149Z,11.20
2019-03-01T05:30:53.109Z,11.10
2019-03-01T05:33:20.300Z,11.20
2019-03-01T05:35:47.796Z,11.20
2019-03-01T05:38:21.504Z,11.20
2019-03-01T05:40:44.344Z,11.20
2019-03-01T05:43:11.772Z,11.20
2019-03-01T05:45:38.916Z,11.20
2019-03-01T05:48:05.981Z,11.10
2019-03-01T05:50:33.735Z,11.20
2019-03-01T05:53:01.128Z,11.10
2019-03-01T05:55:28.592Z,11.10
2019-03-01T05:58:38.100Z,11.10
2019-03-01T06:01:13.247Z,11.10
2019-03-01T06:04:07.978Z,11.10
2019-03-01T06:07:22.888Z,11.10
2019-03-01T06:10:10.528Z,11.00
2019-03-01T06:12:55.601Z,11.10
2019-03-01T06:15:33.474Z,11.10
2019-03-01T06:18:14.255Z,11.10
2019-03-01T06:21:08.944Z,11.10
2019-03-01T06:24:01.608Z,11.10
2019-03-01T06:27:19.856Z,11.10
2019-03-01T06:30:51.806Z,11.10
2019-03-01T06:33:31.852Z,11.10
2019-03-01T06:36:14.297Z,11.10
2019-03-01T06:39:35.862Z,11.10
2019-03-01T06:42:42.684Z,11.10
2019-03-01T06:45:35.408Z,11.10
2019-03-01T06:48:02.397Z,11.10
2019-03-01T06:50:42.134Z,11.10
2019-03-01T06:53:09.444Z,11.10
2019-03-01T06:55:54.241Z,11.20
2019-03-01T06:58:43.549Z,11.10
2019-03-01T07:01:22.783Z,11.20
2019-03-01T07:04:01.168Z,11.20
2019-03-01T07:06:28.683Z,11.20
2019-03-01T07:08:57.730Z,11.20
2019-03-01T07:11:25.377Z,11.20
2019-03-01T07:13:54.064Z,11.20
2019-03-01T07:16:22.344Z,11.20
2019-03-01T07:18:50.091Z,11.20
2019-03-01T07:21:17.091Z,11.20
2019-03-01T07:23:44.192Z,11.10
2019-03-01T07:26:12.115Z,11.20
2019-03-01T07:28:40.257Z,11.20
2019-03-01T07:31:07.535Z,11.20
2019-03-01T07:33:34.417Z,11.20
2019-03-01T07:36:01.633Z,11.20
2019-03-01T07:38:29.428Z,11.20
2019-03-01T07:40:56.431Z,11.20
2019-03-01T07:43:23.575Z,11.20
2019-03-01T07:45:52.131Z,11.30
2019-03-01T07:48:19.179Z,11.30
2019-03-01T07:50:46.505Z,11.30
2019-03-01T07:53:13.786Z,11.30
2019-03-01T07:55:41.109Z,11.40
2019-03-01T07:58:08.343Z,11.40
2019-03-01T08:00:36.255Z,11.40
2019-03-01T08:03:03.768Z,11.40
2019-03-01T08:05:31.571Z,11.50
2019-03-01T08:08:02.562Z,11.40
2019-03-01T08:10:27.833Z,11.40
2019-03-01T08:12:56.024Z,11.40
2019-03-01T08:15:23.530Z,11.40
2019-03-01T08:17:50.760Z,11.40
2019-03-01T08:20:18.218Z,11.40
2019-03-01T08:22:48.979Z,11.40
2019-03-01T08:25:14.887Z,11.40
2019-03-01T08:27:46.481Z,11.50
2019-03-01T08:30:13.340Z,11.50
2019-03-01T08:32:42.296Z,11.50
2019-03-01T08:35:10.813Z,11.40
2019-03-01T08:37:37.912Z,11.50
2019-03-01T08:40:11.304Z,11.50
2019-03-01T08:42:37.444Z,11.40
2019-03-01T08:45:07.980Z,11.40
2019-03-01T08:47:35.568Z,11.50
2019-03-01T08:50:03.213Z,11.40
2019-03-01T08:52:32.316Z,11.50
2019-03-01T08:55:03.792Z,11.50
2019-03-01T08:57:30.709Z,11.50
2019-03-01T08:59:57.721Z,11.60
2019-03-01T09:02:24.653Z,11.50
2019-03-01T09:04:52.533Z,11.50
2019-03-01T09:07:19.952Z,11.50
2019-03-01T09:09:47.144Z,11.50
2019-03-01T09:12:14.245Z,11.50
2019-03-01T09:14:41.103Z,11.50
2019-03-01T09:17:08.292Z,11.60
2019-03-01T09:19:36.159Z,11.60
2019-03-01T09:22:03.364Z,11.70
2019-03-01T09:24:31.119Z,11.70
2019-03-01T09:27:00.008Z,11.80
2019-03-01T09:29:27.360Z,11.80
2019-03-01T09:31:57.886Z,11.70
2019-03-01T09:34:24.740Z,11.80
2019-03-01T09:36:55.617Z,11.70
2019-03-01T09:39:23.529Z,11.80
2019-03-01T09:41:51.487Z,11.80
2019-03-01T09:44:19.096Z,11.80
2019-03-01T09:46:46.688Z,11.70
2019-03-01T09:49:14.490Z,11.80
2019-03-01T09:51:43.647Z,11.80
2019-03-01T09:54:11.854Z,11.70
2019-03-01T09:56:39.995Z,11.80
2019-03-01T09:59:06.987Z,11.70
2019-03-01T10:01:34.793Z,11.80
2019-03-01T10:04:01.880Z,11.80
2019-03-01T10:06:37.899Z,11.80
2019-03-01T10:08:58.800Z,11.80
2019-03-01T10:11:26.013Z,11.90
2019-03-01T10:13:54.988Z,11.90
2019-03-01T10:16:23.225Z,11.90
2019-03-01T10:18:50.590Z,11.90
2019-03-01T10:21:18.304Z,11.90
2019-03-01T10:23:45.366Z,11.90
2019-03-01T10:26:12.523Z,11.90
2019-03-01T10:28:40.279Z,11.90
2019-03-01T10:31:07.398Z,12.00
2019-03-01T10:33:36.216Z,12.00
2019-03-01T10:36:04.362Z,12.00
2019-03-01T10:38:31.512Z,12.00
2019-03-01T10:40:59.219Z,12.00
2019-03-01T10:43:26.615Z,12.00
2019-03-01T10:45:53.732Z,12.10
2019-03-01T10:48:20.613Z,12.10
2019-03-01T10:50:48.028Z,12.10
2019-03-01T10:53:16.671Z,12.10
2019-03-01T10:55:44.936Z,12.10
2019-03-01T10:58:11.800Z,12.20
2019-03-01T11:00:39.680Z,12.20
2019-03-01T11:03:08.144Z,12.20
2019-03-01T11:05:36.371Z,12.20
2019-03-01T11:08:04.164Z,12.20
2019-03-01T11:10:33.403Z,12.40
2019-03-01T11:13:01.447Z,12.50
2019-03-01T11:15:29.368Z,12.50
2019-03-01T11:17:56.384Z,12.60
2019-03-01T11:20:23.864Z,12.60
2019-03-01T11:22:51.039Z,12.70
2019-03-01T11:25:20.570Z,12.70
2019-03-01T11:27:49.050Z,12.70
2019-03-01T11:30:19.957Z,12.80
2019-03-01T11:32:47.169Z,12.80
2019-03-01T11:35:14.877Z,12.90
2019-03-01T11:37:42.044Z,12.90
2019-03-01T11:40:12.422Z,12.90
2019-03-01T11:42:41.443Z,12.90
2019-03-01T11:45:08.999Z,12.80
2019-03-01T11:47:36.708Z,12.80
2019-03-01T11:50:05.664Z,12.70
2019-03-01T11:52:32.834Z,12.70
2019-03-01T11:55:00.234Z,12.70
2019-03-01T11:57:28.154Z,12.70
2019-03-01T11:59:55.087Z,12.60
2019-03-01T12:02:22.303Z,12.60
2019-03-01T12:04:49.431Z,12.60
2019-03-01T12:07:16.799Z,12.60
2019-03-01T12:09:43.780Z,12.60
2019-03-01T12:12:10.899Z,12.60
2019-03-01T12:14:38.056Z,12.60
2019-03-01T12:17:06.208Z,12.60
2019-03-01T12:19:33.528Z,12.60
2019-03-01T12:22:02.033Z,12.60
2019-03-01T12:24:30.731Z,12.60
2019-03-01T12:26:58.563Z,12.60
2019-03-01T12:29:26.188Z,12.60
2019-03-01T12:31:53.926Z,12.60
2019-03-01T12:34:21.452Z,12.60
2019-03-01T12:36:49.957Z,12.50
2019-03-01T12:39:17.076Z,12.50
2019-03-01T12:41:44.072Z,12.60
2019-03-01T12:44:11.810Z,12.60
2019-03-01T12:46:40.488Z,12.70
2019-03-01T12:49:07.676Z,12.80
2019-03-01T12:51:38.711Z,12.90
2019-03-01T12:54:07.022Z,12.90
2019-03-01T12:56:34.836Z,12.90
2019-03-01T12:59:01.980Z,13.00
2019-03-01T13:01:29.465Z,13.00
2019-03-01T13:03:56.340Z,13.10
2019-03-01T13:06:23.455Z,13.10
2019-03-01T13:08:51.519Z,13.10
2019-03-01T13:11:20.323Z,13.10
2019-03-01T13:13:47.818Z,13.10
2019-03-01T13:16:14.927Z,13.10
2019-03-01T13:18:41.967Z,13.20
2019-03-01T13:21:12.916Z,13.20
2019-03-01T13:23:40.417Z,13.10
2019-03-01T13:26:08.396Z,13.10
2019-03-01T13:28:36.722Z,13.20
2019-03-01T13:31:03.861Z,13.20
2019-03-01T13:33:34.840Z,13.20
2019-03-01T13:36:03.647Z,13.10
2019-03-01T13:38:33.407Z,13.10
2019-03-01T13:41:02.305Z,13.10
2019-03-01T13:43:29.524Z,13.10
2019-03-01T13:45:56.656Z,13.10
2019-03-01T13:48:23.540Z,13.00
2019-03-01T13:50:51.353Z,13.00
2019-03-01T13:53:20.646Z,13.00
2019-03-01T13:55:47.952Z,12.90
2019-03-01T13:58:15.708Z,12.90
2019-03-01T14:00:45.642Z,12.90
2019-03-01T14:03:13.111Z,13.00
2019-03-01T14:05:40.200Z,13.00
2019-03-01T14:08:09.338Z,13.10
2019-03-01T14:10:38.562Z,13.20
2019-03-01T14:13:05.383Z,13.20
2019-03-01T14:15:34.957Z,13.10
2019-03-01T14:18:02.513Z,12.90
2019-03-01T14:20:29.491Z,12.90
2019-03-01T14:22:56.481Z,12.90
2019-03-01T14:25:24.719Z,12.80
2019-03-01T14:27:52.926Z,12.80
2019-03-01T14:30:20.360Z,12.80
2019-03-01T14:32:47.327Z,12.70
2019-03-01T14:35:14.656Z,12.70
2019-03-01T14:37:41.723Z,12.60
2019-03-01T14:40:09.865Z,12.60
2019-03-01T14:42:37.204Z,12.60
2019-03-01T14:45:09.859Z,12.60
2019-03-01T14:47:36.060Z,12.60
2019-03-01T14:50:03.753Z,12.50
2019-03-01T14:52:32.389Z,12.50
2019-03-01T14:54:59.507Z,12.60
2019-03-01T14:57:30.169Z,12.60
2019-03-01T15:00:09.766Z,12.60
2019-03-01T15:02:54.180Z,12.60
2019-03-01T15:05:21.409Z,12.70
2019-03-01T15:07:48.520Z,12.70
2019-03-01T15:10:15.848Z,12.60
2019-03-01T15:12:43.960Z,12.60
2019-03-01T15:15:11.359Z,12.50
2019-03-01T15:17:38.952Z,12.40
2019-03-01T15:20:08.723Z,12.40
2019-03-01T15:22:35.776Z,12.40
2019-03-01T15:25:03.594Z,12.40
2019-03-01T15:27:30.744Z,12.30
2019-03-01T15:29:57.632Z,12.30
2019-03-01T15:32:24.732Z,12.30
2019-03-01T15:34:51.772Z,12.20
2019-03-01T15:37:20.304Z,12.20
2019-03-01T15:39:47.285Z,12.30
2019-03-01T15:42:17.438Z,12.30
2019-03-01T15:44:43.328Z,12.30
2019-03-01T15:47:10.956Z,12.30
2019-03-01T15:49:38.937Z,12.30
2019-03-01T15:52:07.377Z,12.40
2019-03-01T15:54:36.709Z,12.30
2019-03-01T15:57:03.763Z,12.20
2019-03-01T15:59:30.868Z,12.20
2019-03-01T16:01:57.945Z,12.30
2019-03-01T16:04:24.931Z,12.20
2019-03-01T16:06:56.275Z,12.20
2019-03-01T16:09:21.736Z,12.10
2019-03-01T16:11:53.141Z,12.20
2019-03-01T16:14:20.992Z,12.10
2019-03-01T16:16:49.023Z,12.00
2019-03-01T16:19:17.472Z,12.00
2019-03-01T16:21:44.603Z,12.00
2019-03-01T16:24:11.771Z,11.90
2019-03-01T16:26:38.816Z,11.90
2019-03-01T16:29:07.337Z,11.90
2019-03-01T16:31:34.955Z,11.90
2019-03-01T16:34:04.393Z,11.80
2019-03-01T16:36:37.729Z,11.80
2019-03-01T16:39:11.744Z,11.80
2019-03-01T16:41:39.660Z,11.80
2019-03-01T16:44:07.861Z,11.80
2019-03-01T16:46:35.255Z,11.80
2019-03-01T16:49:02.355Z,11.80
2019-03-01T16:51:30.471Z,11.80
2019-03-01T16:53:58.128Z,11.80
2019-03-01T16:56:26.539Z,11.80
2019-03-01T16:58:53.823Z,11.80
2019-03-01T17:01:20.801Z,11.80
2019-03-01T17:03:49.589Z,11.70
2019-03-01T17:06:16.851Z,11.70
2019-03-01T17:08:45.386Z,11.70
2019-03-01T17:11:12.700Z,11.60
2019-03-01T17:13:39.696Z,11.70
2019-03-01T17:16:07.139Z,11.70
2019-03-01T17:18:34.220Z,11.70
2019-03-01T17:21:01.262Z,11.60
2019-03-01T17:23:28.516Z,11.60
2019-03-01T17:25:55.488Z,11.60
2019-03-01T17:28:26.523Z,11.60
2019-03-01T17:30:52.928Z,11.60
2019-03-01T17:33:20.212Z,11.60
2019-03-01T17:35:48.723Z,11.60
2019-03-01T17:38:15.884Z,11.50
2019-03-01T17:40:42.746Z,11.50
2019-03-01T17:43:09.979Z,11.50
2019-03-01T17:45:37.499Z,11.50
2019-03-01T17:48:04.763Z,11.40
2019-03-01T17:50:32.412Z,11.40
2019-03-01T17:53:00.292Z,11.50
2019-03-01T17:55:27.777Z,11.60
2019-03-01T17:57:54.885Z,11.50
2019-03-01T18:00:27.657Z,11.50
2019-03-01T18:02:55.686Z,11.50
2019-03-01T18:05:24.077Z,11.50
2019-03-01T18:07:51.135Z,11.30
2019-03-01T18:10:19.022Z,11.30
2019-03-01T18:12:46.511Z,11.30
2019-03-01T18:15:14.027Z,11.30
2019-03-01T18:17:41.116Z,11.40
2019-03-01T18:20:09.865Z,11.50
2019-03-01T18:22:37.062Z,11.40
2019-03-01T18:25:05.322Z,11.50
2019-03-01T18:27:32.467Z,11.50
2019-03-01T18:29:59.626Z,11.50
2019-03-01T18:32:26.755Z,11.50
2019-03-01T18:34:53.618Z,11.50
2019-03-01T18:37:20.939Z,11.50
2019-03-01T18:39:48.342Z,11.40
2019-03-01T18:42:15.321Z,11.50
2019-03-01T18:44:42.609Z,11.50
2019-03-01T18:47:09.579Z,11.40
2019-03-01T18:49:36.572Z,11.30
2019-03-01T18:52:03.707Z,11.30
2019-03-01T18:54:32.048Z,11.30
2019-03-01T18:57:00.806Z,11.30
2019-03-01T18:59:28.333Z,11.30
2019-03-01T19:01:55.344Z,11.30
2019-03-01T19:04:29.777Z,11.40
2019-03-01T19:06:52.532Z,11.40
2019-03-01T19:09:19.693Z,11.30
2019-03-01T19:11:46.897Z,11.30
2019-03-01T19:14:13.884Z,11.30
2019-03-01T19:16:42.048Z,11.40
2019-03-01T19:19:09.028Z,11.40
2019-03-01T19:21:36.037Z,11.40
2019-03-01T19:24:04.814Z,11.40
2019-03-01T19:26:33.815Z,11.40
2019-03-01T19:29:02.716Z,11.40
2019-03-01T19:31:30.511Z,11.40
2019-03-01T19:33:57.656Z,11.30
2019-03-01T19:36:24.756Z,11.30
2019-03-01T19:38:51.772Z,11.30
2019-03-01T19:41:20.068Z,11.20
2019-03-01T19:43:55.612Z,11.10
2019-03-01T19:46:19.127Z,11.20
2019-03-01T19:48:46.421Z,11.20
2019-03-01T19:51:13.432Z,11.20
2019-03-01T19:53:40.805Z,11.10
2019-03-01T19:56:07.943Z,11.10
2019-03-01T19:58:35.676Z,11.10
2019-03-01T20:01:03.136Z,11.10
2019-03-01T20:03:30.372Z,11.10
2019-03-01T20:05:57.484Z,11.00
2019-03-01T20:08:26.400Z,10.90
2019-03-01T20:10:53.382Z,11.00
2019-03-01T20:13:20.490Z,11.00
2019-03-01T20:15:47.691Z,11.00
2019-03-01T20:18:14.824Z,10.90
2019-03-01T20:20:41.923Z,10.90
2019-03-01T20:23:08.876Z,10.90
2019-03-01T20:25:36.172Z,10.90
2019-03-01T20:28:03.266Z,10.90
2019-03-01T20:30:30.910Z,10.90
2019-03-01T20:32:57.980Z,11.00
2019-03-01T20:35:25.984Z,11.00
2019-03-01T20:37:53.456Z,11.00
2019-03-01T20:40:22.873Z,11.00
2019-03-01T20:42:49.989Z,11.00
2019-03-01T20:45:21.663Z,11.00
2019-03-01T20:47:50.476Z,11.00
2019-03-01T20:50:18.407Z,11.00
2019-03-01T20:52:45.634Z,10.90
2019-03-01T20:55:12.875Z,11.00
2019-03-01T20:57:40.048Z,11.00
2019-03-01T21:00:09.551Z,10.90
2019-03-01T21:02:37.051Z,10.90
2019-03-01T21:05:05.503Z,10.90
2019-03-01T21:07:32.647Z,10.90
2019-03-01T21:09:59.607Z,10.90
2019-03-01T21:12:26.877Z,10.90
2019-03-01T21:14:54.787Z,10.80
2019-03-01T21:17:22.908Z,10.80
2019-03-01T21:19:50.291Z,10.80
2019-03-01T21:22:17.549Z,10.80
2019-03-01T21:24:44.428Z,10.80
2019-03-01T21:27:11.635Z,10.90
2019-03-01T21:29:38.675Z,10.80
2019-03-01T21:32:06.001Z,10.80
2019-03-01T21:34:34.893Z,10.80
2019-03-01T21:37:02.656Z,10.80
2019-03-01T21:39:31.554Z,10.80
2019-03-01T21:42:00.078Z,10.70
2019-03-01T21:44:28.443Z,10.70
2019-03-01T21:46:55.679Z,10.80
2019-03-01T21:49:22.560Z,10.80
2019-03-01T21:51:51.763Z,10.80
2019-03-01T21:54:20.575Z,10.70
2019-03-01T21:56:55.744Z,10.70
2019-03-01T21:59:17.212Z,10.70
2019-03-01T22:01:45.601Z,10.70
2019-03-01T22:04:13.835Z,10.70
2019-03-01T22:06:42.491Z,10.70
2019-03-01T22:09:10.132Z,10.70
2019-03-01T22:11:36.985Z,10.70
2019-03-01T22:14:04.093Z,10.70
2019-03-01T22:16:32.699Z,10.70
2019-03-01T22:19:01.921Z,10.70
2019-03-01T22:21:28.816Z,10.70
2019-03-01T22:23:55.660Z,10.60
2019-03-01T22:26:23.419Z,10.60
2019-03-01T22:28:50.848Z,10.60
2019-03-01T22:31:18.596Z,10.50
2019-03-01T22:33:45.847Z,10.60
2019-03-01T22:36:15.334Z,10.60
2019-03-01T22:38:42.573Z,10.50
2019-03-01T22:41:11.867Z,10.50
2019-03-01T22:43:40.221Z,10.50
2019-03-01T22:46:08.368Z,10.60
2019-03-01T22:48:35.676Z,10.60
2019-03-01T22:51:02.822Z,10.60
2019-03-01T22:53:30.892Z,10.60
2019-03-01T22:55:58.275Z,10.60
2019-03-01T22:58:25.604Z,10.60
2019-03-01T23:01:33.633Z,10.60
2019-03-01T23:04:02.737Z,10.60
2019-03-01T23:06:30.003Z,10.60
2019-03-01T23:08:57.412Z,10.50
2019-03-01T23:11:24.527Z,10.60
2019-03-01T23:13:52.683Z,10.60
2019-03-01T23:16:21.088Z,10.60
2019-03-01T23:18:56.373Z,10.60
2019-03-01T23:21:17.567Z,10.60
2019-03-01T23:23:44.731Z,10.60
2019-03-01T23:26:12.607Z,10.60
2019-03-01T23:28:40.771Z,10.50
2019-03-01T23:31:08.751Z,10.50
2019-03-01T23:33:36.955Z,10.50
2019-03-01T23:36:04.136Z,10.60
2019-03-01T23:38:31.963Z,10.60
2019-03-01T23:40:59.596Z,10.60
2019-03-01T23:43:27.567Z,10.60
2019-03-01T23:45:55.588Z,10.60
2019-03-01T23:48:22.755Z,10.60
2019-03-01T23:50:50.389Z,10.60
2019-03-01T23:53:17.958Z,10.60
2019-03-01T23:55:45.063Z,10.60
2019-03-01T23:58:12.536Z,10.60
