createdAt,value
2022-07-29T00:00:25.525Z,22.76
2022-07-29T00:02:53.011Z,22.62
2022-07-29T00:05:21.706Z,22.87
2022-07-29T00:07:49.196Z,22.95
2022-07-29T00:10:16.521Z,23.00
2022-07-29T00:12:43.993Z,23.04
2022-07-29T00:15:12.056Z,22.84
2022-07-29T00:17:39.618Z,22.69
2022-07-29T00:20:08.010Z,22.56
2022-07-29T00:22:40.264Z,22.40
2022-07-29T00:25:08.986Z,22.47
2022-07-29T00:27:37.209Z,22.48
2022-07-29T00:30:05.520Z,22.59
2022-07-29T00:32:32.880Z,22.48
2022-07-29T00:35:18.876Z,22.09
2022-07-29T00:37:46.292Z,22.05
2022-07-29T00:40:13.569Z,22.03
2022-07-29T00:42:48.850Z,21.96
2022-07-29T00:45:16.936Z,22.12
2022-07-29T00:47:44.497Z,22.13
2022-07-29T00:50:13.548Z,22.08
2022-07-29T00:52:42.140Z,21.81
2022-07-29T00:55:12.352Z,21.83
2022-07-29T00:57:39.664Z,21.97
2022-07-29T01:00:09.919Z,22.08
2022-07-29T01:02:37.550Z,21.71
2022-07-29T01:05:05.994Z,21.37
2022-07-29T01:07:35.324Z,21.70
2022-07-29T01:10:06.609Z,21.80
2022-07-29T01:12:35.330Z,21.68
2022-07-29T01:15:04.202Z,21.70
2022-07-29T01:17:52.772Z,21.91
2022-07-29T01:20:31.564Z,21.89
2022-07-29T01:23:08.357Z,21.94
2022-07-29T01:26:07.682Z,22.10
2022-07-29T01:28:44.690Z,22.15
2022-07-29T01:31:25.396Z,22.15
2022-07-29T01:34:02.566Z,22.28
2022-07-29T01:36:38.578Z,22.21
2022-07-29T01:39:23.836Z,22.28
2022-07-29T01:41:58.089Z,22.24
2022-07-29T01:44:34.411Z,22.27
2022-07-29T01:47:07.416Z,22.29
2022-07-29T01:49:37.592Z,22.07
2022-07-29T01:52:06.493Z,21.93
2022-07-29T01:54:38.570Z,21.76
2022-07-29T01:57:08.294Z,21.83
2022-07-29T01:59:36.545Z,21.83
2022-07-29T02:02:05.946Z,21.91
2022-07-29T02:04:34.774Z,21.71
2022-07-29T02:07:06.639Z,21.45
2022-07-29T02:09:36.235Z,21.55
2022-07-29T02:12:04.590Z,21.44
2022-07-29T02:14:35.573Z,21.57
2022-07-29T02:17:04.160Z,21.65
2022-07-29T02:19:33.233Z,21.71
2022-07-29T02:22:01.291Z,21.69
2022-07-29T02:24:29.794Z,21.55
2022-07-29T02:26:57.592Z,21.58
2022-07-29T02:29:27.582Z,21.57
2022-07-29T02:31:56.057Z,21.41
2022-07-29T02:34:24.224Z,21.57
2022-07-29T02:36:52.088Z,21.50
2022-07-29T02:39:20.248Z,21.47
2022-07-29T02:41:53.742Z,21.32
2022-07-29T02:44:25.324Z,21.12
2022-07-29T02:46:57.852Z,20.98
2022-07-29T02:49:48.978Z,20.92
2022-07-29T02:52:21.445Z,20.97
2022-07-29T02:55:01.057Z,20.89
2022-07-29T02:57:54.918Z,20.79
2022-07-29T03:00:25.200Z,20.78
2022-07-29T03:02:55.323Z,20.68
2022-07-29T03:05:22.583Z,20.75
2022-07-29T03:07:54.501Z,20.62
2022-07-29T03:10:22.720Z,20.67
2022-07-29T03:12:50.452Z,20.53
2022-07-29T03:15:18.238Z,20.38
2022-07-29T03:17:45.815Z,20.41
2022-07-29T03:20:13.967Z,20.52
2022-07-29T03:22:45.090Z,20.49
2022-07-29T03:25:12.964Z,20.66
2022-07-29T03:27:41.071Z,20.59
2022-07-29T03:30:22.702Z,20.38
2022-07-29T03:32:52.202Z,20.45
2022-07-29T03:35:20.914Z,20.59
2022-07-29T03:37:50.264Z,20.32
2022-07-29T03:40:25.963Z,20.22
2022-07-29T03:42:55.963Z,20.27
2022-07-29T03:45:24.075Z,20.35
2022-07-29T03:48:00.408Z,20.48
2022-07-29T03:50:30.083Z,20.48
2022-07-29T03:52:57.594Z,20.39
2022-07-29T03:55:25.245Z,20.32
2022-07-29T03:57:52.654Z,20.26
2022-07-29T04:00:20.525Z,20.34
2022-07-29T04:02:50.081Z,20.22
2022-07-29T04:05:18.158Z,20.27
2022-07-29T04:07:49.456Z,20.55
2022-07-29T04:10:18.031Z,20.62
2022-07-29T04:12:58.355Z,20.57
2022-07-29T04:15:25.983Z,20.58
2022-07-29T04:17:58.234Z,20.46
2022-07-29T04:20:25.536Z,20.39
2022-07-29T04:22:54.623Z,20.35
2022-07-29T04:25:22.166Z,20.08
2022-07-29T04:28:01.375Z,19.93
2022-07-29T04:30:30.550Z,20.05
2022-07-29T04:32:58.428Z,20.13
2022-07-29T04:35:25.872Z,20.11
2022-07-29T04:37:53.186Z,20.02
2022-07-29T04:40:20.625Z,19.96
2022-07-29T04:42:48.083Z,20.03
2022-07-29T04:45:16.992Z,20.11
2022-07-29T04:47:50.744Z,20.23
2022-07-29T04:50:18.232Z,20.11
2022-07-29T04:52:45.584Z,20.14
2022-07-29T04:55:13.010Z,20.34
2022-07-29T04:57:40.320Z,20.31
2022-07-29T05:00:08.456Z,20.42
2022-07-29T05:02:35.766Z,20.66
2022-07-29T05:05:03.402Z,20.96
2022-07-29T05:07:31.765Z,20.67
2022-07-29T05:09:59.048Z,20.81
2022-07-29T05:12:26.638Z,20.55
2022-07-29T05:14:54.106Z,20.65
2022-07-29T05:17:21.399Z,20.61
2022-07-29T05:19:48.693Z,20.43
2022-07-29T05:22:16.035Z,20.57
2022-07-29T05:24:43.425Z,20.55
2022-07-29T05:27:10.923Z,20.34
2022-07-29T05:29:44.680Z,20.40
2022-07-29T05:32:13.698Z,20.47
2022-07-29T05:34:51.171Z,20.71
2022-07-29T05:37:20.682Z,20.51
2022-07-29T05:39:48.945Z,20.43
2022-07-29T05:42:18.160Z,20.37
2022-07-29T05:44:45.501Z,20.43
2022-07-29T05:47:12.888Z,20.47
2022-07-29T05:49:40.330Z,20.46
2022-07-29T05:52:07.777Z,20.28
2022-07-29T05:54:35.499Z,21.02
2022-07-29T05:57:04.241Z,21.39
2022-07-29T05:59:31.711Z,21.64
2022-07-29T06:01:59.122Z,21.65
2022-07-29T06:04:28.055Z,21.78
2022-07-29T06:06:55.387Z,21.89
2022-07-29T06:09:23.940Z,21.73
2022-07-29T06:11:51.431Z,21.64
2022-07-29T06:14:19.142Z,21.84
2022-07-29T06:16:47.300Z,21.98
2022-07-29T06:19:14.576Z,21.89
2022-07-29T06:21:46.023Z,22.12
2022-07-29T06:24:14.888Z,22.20
2022-07-29T06:26:42.776Z,22.08
2022-07-29T06:29:14.762Z,21.90
2022-07-29T06:31:42.172Z,22.86
2022-07-29T06:34:09.370Z,23.69
2022-07-29T06:36:38.017Z,24.06
2022-07-29T06:39:07.820Z,24.17
2022-07-29T06:41:35.401Z,24.24
2022-07-29T06:44:10.215Z,24.28
2022-07-29T06:46:37.523Z,24.38
2022-07-29T06:49:05.518Z,24.27
2022-07-29T06:51:32.972Z,24.36
2022-07-29T06:54:13.344Z,24.46
2022-07-29T06:56:42.681Z,24.56
2022-07-29T06:59:10.864Z,24.61
2022-07-29T07:01:39.513Z,24.62
2022-07-29T07:04:07.114Z,24.47
2022-07-29T07:06:34.563Z,24.56
2022-07-29T07:09:02.147Z,24.56
2022-07-29T07:11:29.616Z,24.60
2022-07-29T07:14:02.259Z,24.60
2022-07-29T07:16:30.862Z,24.60
2022-07-29T07:18:58.155Z,24.55
2022-07-29T07:21:25.378Z,24.57
2022-07-29T07:23:52.771Z,24.56
2022-07-29T07:26:20.006Z,24.65
2022-07-29T07:28:47.234Z,24.65
2022-07-29T07:31:15.193Z,24.70
2022-07-29T07:33:42.500Z,24.66
2022-07-29T07:36:10.622Z,24.71
2022-07-29T07:38:37.848Z,24.67
2022-07-29T07:41:05.164Z,24.77
2022-07-29T07:43:32.443Z,24.85
2022-07-29T07:46:00.005Z,24.89
2022-07-29T07:48:27.663Z,24.93
2022-07-29T07:50:55.182Z,24.94
2022-07-29T07:53:22.903Z,25.15
2022-07-29T07:58:37.741Z,25.07
2022-07-29T08:01:05.001Z,25.16
2022-07-29T08:03:32.217Z,25.02
2022-07-29T08:05:59.601Z,25.07
2022-07-29T08:08:26.788Z,25.11
2022-07-29T08:10:54.091Z,25.25
2022-07-29T08:13:23.037Z,25.33
2022-07-29T08:15:58.596Z,25.45
2022-07-29T08:18:27.733Z,25.52
2022-07-29T08:20:55.635Z,25.41
2022-07-29T08:23:32.835Z,25.38
2022-07-29T08:26:14.364Z,25.20
2022-07-29T08:28:46.584Z,25.15
2022-07-29T08:31:14.234Z,25.11
2022-07-29T08:33:41.529Z,25.05
2022-07-29T08:36:08.891Z,25.28
2022-07-29T08:38:36.154Z,25.12
2022-07-29T08:41:03.638Z,25.01
2022-07-29T08:43:30.908Z,25.07
2022-07-29T08:45:58.206Z,25.18
2022-07-29T08:48:25.763Z,25.07
2022-07-29T08:50:57.248Z,24.98
2022-07-29T08:53:27.716Z,25.03
2022-07-29T08:55:55.971Z,25.37
2022-07-29T08:58:24.965Z,25.57
2022-07-29T09:00:55.462Z,25.67
2022-07-29T09:03:30.637Z,25.59
2022-07-29T09:05:59.461Z,25.83
2022-07-29T09:08:26.960Z,25.98
2022-07-29T09:10:55.218Z,25.83
2022-07-29T09:13:23.331Z,25.81
2022-07-29T09:15:50.709Z,26.20
2022-07-29T09:18:37.722Z,25.92
2022-07-29T09:21:25.170Z,26.07
2022-07-29T09:24:14.711Z,25.51
2022-07-29T09:26:44.564Z,25.40
2022-07-29T09:29:20.389Z,25.54
2022-07-29T09:31:52.927Z,25.62
2022-07-29T09:34:25.896Z,25.79
2022-07-29T09:36:55.430Z,25.82
2022-07-29T09:39:34.543Z,25.75
2022-07-29T09:42:04.641Z,25.64
2022-07-29T09:44:47.674Z,25.48
2022-07-29T09:47:15.695Z,25.61
2022-07-29T09:50:01.793Z,25.45
2022-07-29T09:52:30.626Z,25.61
2022-07-29T09:55:08.597Z,25.70
2022-07-29T09:57:36.165Z,25.75
2022-07-29T10:00:09.812Z,25.71
2022-07-29T10:02:41.681Z,25.81
2022-07-29T10:05:20.058Z,25.36
2022-07-29T10:07:57.915Z,25.44
2022-07-29T10:10:30.953Z,25.60
2022-07-29T10:13:08.965Z,25.19
2022-07-29T10:15:42.074Z,25.37
2022-07-29T10:18:10.102Z,25.50
2022-07-29T10:20:39.209Z,25.56
2022-07-29T10:23:06.864Z,25.36
2022-07-29T10:25:34.252Z,25.34
2022-07-29T10:28:01.514Z,25.42
2022-07-29T10:30:28.812Z,25.45
2022-07-29T10:33:21.266Z,25.80
2022-07-29T10:35:58.821Z,25.89
2022-07-29T10:38:46.047Z,25.96
2022-07-29T10:41:44.270Z,25.93
2022-07-29T10:44:22.875Z,25.92
2022-07-29T10:46:52.531Z,26.25
2022-07-29T10:49:30.582Z,26.10
2022-07-29T10:52:08.601Z,26.11
2022-07-29T10:54:35.906Z,26.01
2022-07-29T10:57:53.927Z,26.19
2022-07-29T11:00:17.045Z,25.77
2022-07-29T11:02:46.742Z,25.80
2022-07-29T11:05:19.864Z,25.60
2022-07-29T11:08:21.012Z,25.69
2022-07-29T11:11:19.909Z,25.69
2022-07-29T11:13:52.411Z,26.06
2022-07-29T11:16:25.552Z,25.92
2022-07-29T11:19:13.511Z,26.07
2022-07-29T11:21:55.052Z,25.79
2022-07-29T11:24:29.107Z,25.87
2022-07-29T11:27:18.149Z,26.05
2022-07-29T11:29:56.337Z,25.88
2022-07-29T11:32:25.462Z,25.84
2022-07-29T11:35:22.305Z,25.82
2022-07-29T11:38:29.171Z,25.75
2022-07-29T11:41:36.900Z,26.08
2022-07-29T11:44:04.847Z,26.66
2022-07-29T11:46:49.699Z,26.92
2022-07-29T11:52:11.000Z,26.58
2022-07-29T11:55:00.531Z,26.81
2022-07-29T11:57:36.049Z,26.69
2022-07-29T12:00:10.022Z,26.30
2022-07-29T12:02:43.093Z,26.43
2022-07-29T12:05:11.977Z,26.46
2022-07-29T12:07:41.307Z,26.71
2022-07-29T12:10:19.897Z,26.53
2022-07-29T12:12:56.928Z,26.82
2022-07-29T12:15:45.602Z,26.80
2022-07-29T12:18:14.394Z,26.63
2022-07-29T12:20:42.979Z,26.89
2022-07-29T12:23:16.187Z,27.18
2022-07-29T12:25:44.736Z,26.99
2022-07-29T12:28:26.674Z,26.82
2022-07-29T12:30:55.112Z,27.04
2022-07-29T12:33:24.813Z,26.67
2022-07-29T12:36:12.997Z,26.56
2022-07-29T12:38:41.979Z,27.01
2022-07-29T12:41:09.291Z,27.15
2022-07-29T12:43:36.607Z,27.20
2022-07-29T12:46:13.994Z,27.07
2022-07-29T12:48:42.809Z,26.82
2022-07-29T12:51:12.682Z,27.07
2022-07-29T12:53:40.120Z,26.92
2022-07-29T12:56:26.523Z,26.98
2022-07-29T12:58:54.948Z,27.47
2022-07-29T13:01:22.514Z,27.66
2022-07-29T13:03:56.727Z,27.68
2022-07-29T13:06:46.096Z,28.02
2022-07-29T13:09:18.892Z,27.70
2022-07-29T13:11:48.881Z,27.54
2022-07-29T13:14:32.390Z,27.98
2022-07-29T13:17:04.265Z,28.06
2022-07-29T13:19:44.373Z,28.37
2022-07-29T13:22:14.315Z,28.54
2022-07-29T13:25:02.862Z,28.92
2022-07-29T13:27:33.095Z,28.65
2022-07-29T13:30:01.958Z,28.53
2022-07-29T13:32:30.407Z,28.48
2022-07-29T13:35:01.092Z,28.49
2022-07-29T13:37:30.910Z,28.18
2022-07-29T13:39:58.455Z,28.01
2022-07-29T13:42:26.612Z,28.47
2022-07-29T13:44:54.089Z,27.99
2022-07-29T13:47:22.706Z,27.87
2022-07-29T13:50:06.110Z,28.16
2022-07-29T13:52:34.946Z,28.01
2022-07-29T13:55:03.344Z,28.07
2022-07-29T13:57:30.957Z,28.16
2022-07-29T13:59:58.592Z,28.79
2022-07-29T14:02:26.370Z,28.57
2022-07-29T14:04:55.114Z,29.10
2022-07-29T14:07:23.913Z,29.32
2022-07-29T14:09:52.506Z,28.82
2022-07-29T14:12:20.510Z,28.54
2022-07-29T14:14:47.914Z,28.60
2022-07-29T14:17:15.945Z,28.32
2022-07-29T14:19:43.928Z,28.37
2022-07-29T14:22:11.298Z,28.01
2022-07-29T14:24:39.484Z,27.94
2022-07-29T14:27:08.075Z,28.07
2022-07-29T14:29:37.775Z,27.83
2022-07-29T14:32:08.303Z,27.83
2022-07-29T14:34:36.918Z,28.16
2022-07-29T14:37:06.486Z,28.29
2022-07-29T14:39:39.518Z,28.25
2022-07-29T14:42:12.865Z,28.15
2022-07-29T14:44:42.267Z,28.24
2022-07-29T14:47:10.336Z,28.56
2022-07-29T14:49:37.619Z,28.54
2022-07-29T14:52:05.219Z,28.82
2022-07-29T14:54:32.620Z,28.97
2022-07-29T14:56:59.892Z,28.85
2022-07-29T14:59:27.437Z,28.66
2022-07-29T15:01:54.936Z,28.21
2022-07-29T15:04:22.518Z,28.35
2022-07-29T15:06:49.925Z,28.56
2022-07-29T15:09:17.268Z,28.59
2022-07-29T15:11:44.937Z,28.72
2022-07-29T15:14:12.211Z,29.15
2022-07-29T15:16:46.552Z,29.19
2022-07-29T15:19:15.659Z,29.27
2022-07-29T15:21:48.664Z,28.69
2022-07-29T15:24:17.961Z,28.36
2022-07-29T15:26:45.861Z,28.80
2022-07-29T15:29:13.288Z,28.91
2022-07-29T15:31:40.972Z,29.16
2022-07-29T15:34:08.910Z,29.45
2022-07-29T15:36:51.315Z,29.65
2022-07-29T15:39:20.432Z,29.60
2022-07-29T15:41:47.961Z,29.53
2022-07-29T15:44:15.255Z,29.69
2022-07-29T15:47:01.768Z,29.13
2022-07-29T15:49:48.367Z,28.71
2022-07-29T15:52:25.095Z,28.51
2022-07-29T15:54:57.648Z,28.58
2022-07-29T15:57:25.495Z,28.66
2022-07-29T15:59:52.831Z,28.60
2022-07-29T16:02:20.256Z,28.64
2022-07-29T16:04:47.723Z,28.40
2022-07-29T16:07:15.731Z,28.47
2022-07-29T16:09:45.428Z,28.63
2022-07-29T16:12:18.339Z,28.85
2022-07-29T16:14:45.743Z,28.67
2022-07-29T16:17:14.541Z,28.46
2022-07-29T16:19:43.531Z,28.53
2022-07-29T16:22:13.767Z,28.34
2022-07-29T16:24:41.082Z,28.41
2022-07-29T16:27:08.466Z,28.53
2022-07-29T16:29:37.193Z,28.48
2022-07-29T16:32:06.141Z,28.61
2022-07-29T16:34:33.698Z,28.78
2022-07-29T16:37:01.182Z,28.65
2022-07-29T16:39:28.696Z,28.53
2022-07-29T16:42:00.028Z,28.72
2022-07-29T16:44:29.155Z,29.02
2022-07-29T16:46:58.911Z,29.23
2022-07-29T16:49:27.434Z,28.99
2022-07-29T16:51:55.014Z,28.99
2022-07-29T16:54:22.478Z,29.01
2022-07-29T16:56:49.773Z,29.05
2022-07-29T16:59:17.136Z,28.83
2022-07-29T17:01:44.466Z,28.72
2022-07-29T17:04:15.623Z,28.83
2022-07-29T17:06:43.031Z,28.89
2022-07-29T17:09:12.441Z,28.62
2022-07-29T17:11:52.349Z,28.68
2022-07-29T17:14:30.588Z,28.57
2022-07-29T17:17:03.166Z,28.56
2022-07-29T17:19:32.385Z,28.35
2022-07-29T17:22:14.060Z,28.40
2022-07-29T17:24:46.968Z,28.23
2022-07-29T17:27:15.443Z,28.33
2022-07-29T17:29:43.006Z,28.56
2022-07-29T17:32:11.835Z,28.79
2022-07-29T17:34:40.299Z,28.68
2022-07-29T17:37:09.577Z,28.49
2022-07-29T17:39:40.763Z,28.34
2022-07-29T17:42:09.520Z,28.63
2022-07-29T17:44:37.261Z,28.84
2022-07-29T17:47:05.745Z,28.79
2022-07-29T17:49:35.980Z,29.09
2022-07-29T17:52:04.759Z,28.94
2022-07-29T17:54:32.591Z,28.35
2022-07-29T17:57:03.750Z,28.51
2022-07-29T17:59:31.128Z,28.68
2022-07-29T18:01:58.655Z,28.80
2022-07-29T18:04:26.553Z,28.80
2022-07-29T18:06:53.785Z,28.94
2022-07-29T18:09:22.909Z,29.05
2022-07-29T18:11:50.200Z,29.01
2022-07-29T18:14:18.133Z,29.00
2022-07-29T18:16:45.669Z,28.67
2022-07-29T18:19:13.115Z,28.73
2022-07-29T18:21:51.144Z,28.21
2022-07-29T18:24:25.460Z,28.29
2022-07-29T18:26:53.515Z,28.39
2022-07-29T18:29:20.845Z,28.66
2022-07-29T18:31:48.218Z,28.32
2022-07-29T18:34:17.043Z,28.09
2022-07-29T18:36:45.818Z,28.25
2022-07-29T18:39:20.240Z,28.05
2022-07-29T18:41:51.886Z,28.31
2022-07-29T18:44:22.531Z,28.20
2022-07-29T18:46:52.112Z,28.25
2022-07-29T18:49:19.793Z,28.07
2022-07-29T18:51:47.981Z,28.28
2022-07-29T18:54:17.338Z,28.41
2022-07-29T18:56:45.945Z,28.22
2022-07-29T18:59:16.925Z,28.38
2022-07-29T19:01:44.480Z,28.45
2022-07-29T19:04:11.797Z,28.21
2022-07-29T19:06:40.770Z,27.89
2022-07-29T19:09:11.636Z,27.98
2022-07-29T19:11:39.141Z,28.01
2022-07-29T19:14:07.325Z,28.04
2022-07-29T19:16:35.028Z,27.80
2022-07-29T19:19:02.424Z,27.70
2022-07-29T19:21:30.553Z,27.83
2022-07-29T19:24:06.462Z,28.04
2022-07-29T19:26:36.570Z,27.91
2022-07-29T19:29:04.318Z,27.71
2022-07-29T19:31:31.794Z,27.70
2022-07-29T19:34:00.554Z,27.91
2022-07-29T19:36:27.842Z,27.93
2022-07-29T19:38:55.630Z,27.95
2022-07-29T19:41:22.987Z,27.80
2022-07-29T19:43:53.032Z,27.68
2022-07-29T19:46:21.693Z,27.66
2022-07-29T19:48:49.992Z,27.47
2022-07-29T19:51:17.437Z,27.56
2022-07-29T19:53:44.818Z,27.58
2022-07-29T19:56:12.089Z,27.69
2022-07-29T19:58:40.767Z,27.69
2022-07-29T20:01:10.381Z,27.64
2022-07-29T20:03:40.119Z,27.42
2022-07-29T20:06:08.485Z,27.34
2022-07-29T20:08:36.137Z,27.53
2022-07-29T20:11:03.722Z,27.45
2022-07-29T20:13:33.102Z,27.36
2022-07-29T20:16:01.761Z,27.19
2022-07-29T20:18:29.196Z,27.02
2022-07-29T20:20:57.583Z,27.23
2022-07-29T20:23:26.099Z,27.27
2022-07-29T20:25:54.152Z,27.21
2022-07-29T20:28:22.569Z,27.29
2022-07-29T20:30:49.912Z,27.46
2022-07-29T20:33:17.297Z,27.38
2022-07-29T20:35:44.695Z,27.57
2022-07-29T20:38:15.128Z,27.65
2022-07-29T20:40:45.652Z,27.54
2022-07-29T20:43:12.979Z,27.66
2022-07-29T20:45:40.251Z,27.68
2022-07-29T20:48:08.146Z,27.48
2022-07-29T20:50:36.034Z,27.14
2022-07-29T20:53:03.380Z,26.83
2022-07-29T20:55:31.997Z,26.73
2022-07-29T20:57:59.484Z,26.59
2022-07-29T21:00:26.900Z,26.59
2022-07-29T21:02:54.364Z,26.56
2022-07-29T21:05:21.845Z,26.36
2022-07-29T21:07:49.117Z,26.38
2022-07-29T21:10:18.463Z,26.31
2022-07-29T21:12:46.469Z,26.16
2022-07-29T21:15:16.368Z,26.04
2022-07-29T21:17:51.939Z,25.88
2022-07-29T21:20:19.623Z,25.90
2022-07-29T21:22:46.924Z,25.89
2022-07-29T21:25:14.502Z,25.99
2022-07-29T21:28:00.318Z,25.99
2022-07-29T21:30:27.688Z,25.90
2022-07-29T21:32:54.970Z,26.05
2022-07-29T21:36:01.671Z,25.80
2022-07-29T21:38:09.535Z,25.82
2022-07-29T21:40:37.025Z,25.77
2022-07-29T21:43:04.308Z,25.65
2022-07-29T21:45:31.568Z,25.75
2022-07-29T21:47:58.871Z,25.58
2022-07-29T21:50:26.404Z,25.66
2022-07-29T21:52:53.738Z,25.86
2022-07-29T21:55:21.065Z,25.52
2022-07-29T21:57:51.542Z,25.59
2022-07-29T22:00:18.904Z,25.98
2022-07-29T22:02:46.310Z,25.80
2022-07-29T22:05:14.233Z,25.50
2022-07-29T22:07:55.382Z,25.47
2022-07-29T22:10:29.571Z,25.43
2022-07-29T22:12:58.613Z,25.47
2022-07-29T22:15:26.410Z,25.48
2022-07-29T22:17:54.451Z,25.37
2022-07-29T22:23:24.051Z,25.46
2022-07-29T22:25:51.582Z,25.52
2022-07-29T22:28:19.150Z,25.62
2022-07-29T22:30:49.371Z,25.51
2022-07-29T22:33:17.935Z,25.59
2022-07-29T22:35:48.631Z,25.40
2022-07-29T22:38:17.953Z,25.45
2022-07-29T22:40:46.976Z,25.15
2022-07-29T22:43:16.121Z,25.39
2022-07-29T22:45:43.413Z,25.46
2022-07-29T22:48:11.191Z,25.57
2022-07-29T22:50:38.985Z,25.44
2022-07-29T22:53:06.516Z,25.54
2022-07-29T22:55:33.837Z,25.83
2022-07-29T22:58:01.118Z,25.88
2022-07-29T23:00:28.424Z,25.45
2022-07-29T23:02:55.723Z,25.38
2022-07-29T23:05:23.101Z,25.30
2022-07-29T23:07:50.540Z,25.32
2022-07-29T23:10:17.913Z,25.37
2022-07-29T23:12:45.272Z,25.47
2022-07-29T23:15:13.228Z,25.59
2022-07-29T23:17:40.478Z,25.58
2022-07-29T23:20:09.842Z,25.25
2022-07-29T23:22:37.549Z,25.20
2022-07-29T23:25:06.254Z,25.09
2022-07-29T23:27:33.621Z,25.24
2022-07-29T23:30:00.913Z,25.22
2022-07-29T23:32:28.201Z,25.03
2022-07-29T23:34:55.510Z,25.03
2022-07-29T23:37:23.072Z,24.91
2022-07-29T23:39:50.487Z,24.82
2022-07-29T23:42:17.832Z,24.79
2022-07-29T23:44:45.079Z,24.49
2022-07-29T23:47:12.518Z,24.53
2022-07-29T23:49:39.907Z,24.44
2022-07-29T23:52:07.744Z,24.41
2022-07-29T23:54:34.999Z,24.35
2022-07-29T23:57:02.974Z,24.44
2022-07-29T23:59:30.670Z,24.28
