createdAt,value
2022-10-11T00:01:20.452Z,99.90
2022-10-11T00:06:24.507Z,99.90
2022-10-11T00:11:17.166Z,99.90
2022-10-11T00:16:11.369Z,99.90
2022-10-11T00:21:07.291Z,99.90
2022-10-11T00:26:05.574Z,99.90
2022-10-11T00:30:58.438Z,99.90
2022-10-11T00:35:51.264Z,99.90
2022-10-11T00:40:44.637Z,99.90
2022-10-11T00:45:37.125Z,99.90
2022-10-11T00:50:37.909Z,99.90
2022-10-11T00:55:34.230Z,99.90
2022-10-11T01:00:26.721Z,99.90
2022-10-11T01:05:33.709Z,99.90
2022-10-11T01:10:27.386Z,99.90
2022-10-11T01:15:23.785Z,99.90
2022-10-11T01:20:28.663Z,99.90
2022-10-11T01:25:39.710Z,99.90
2022-10-11T01:30:34.704Z,99.90
2022-10-11T01:35:39.229Z,99.90
2022-10-11T01:40:39.858Z,99.90
2022-10-11T01:45:34.961Z,99.90
2022-10-11T01:50:47.908Z,99.90
2022-10-11T01:56:15.988Z,99.90
2022-10-11T02:01:23.345Z,99.90
2022-10-11T02:06:32.936Z,99.90
2022-10-11T02:11:29.390Z,99.90
2022-10-11T02:16:27.445Z,99.90
2022-10-11T02:21:23.837Z,99.90
2022-10-11T02:26:17.825Z,99.90
2022-10-11T02:31:12.233Z,99.90
2022-10-11T02:36:12.356Z,99.90
2022-10-11T02:41:19.239Z,99.90
2022-10-11T02:46:13.033Z,99.90
2022-10-11T02:51:05.682Z,99.90
2022-10-11T02:55:58.074Z,99.90
2022-10-11T03:00:50.777Z,99.90
2022-10-11T03:05:44.185Z,99.90
2022-10-11T03:10:37.571Z,99.90
2022-10-11T03:15:31.031Z,99.90
2022-10-11T03:20:24.202Z,99.90
2022-10-11T03:25:17.545Z,99.90
2022-10-11T03:30:14.121Z,99.90
2022-10-11T03:35:08.893Z,99.90
2022-10-11T03:40:01.533Z,99.90
2022-10-11T03:44:54.108Z,99.90
2022-10-11T03:49:46.487Z,99.90
2022-10-11T03:54:39.814Z,99.90
2022-10-11T03:59:37.555Z,99.90
2022-10-11T04:04:30.010Z,99.90
2022-10-11T04:09:26.433Z,99.90
2022-10-11T04:14:18.878Z,99.90
2022-10-11T04:19:11.286Z,99.90
2022-10-11T04:24:03.752Z,99.90
2022-10-11T04:28:56.168Z,99.90
2022-10-11T04:33:48.652Z,99.90
2022-10-11T04:38:41.007Z,99.90
2022-10-11T04:43:33.833Z,99.90
2022-10-11T04:48:50.645Z,99.90
2022-10-11T04:53:43.325Z,99.90
2022-10-11T04:58:36.116Z,99.90
2022-10-11T05:03:31.980Z,99.90
2022-10-11T05:08:24.957Z,99.90
2022-10-11T05:13:17.337Z,99.90
2022-10-11T05:18:09.972Z,99.90
2022-10-11T05:23:02.484Z,99.90
2022-10-11T05:27:57.367Z,99.90
2022-10-11T05:32:51.233Z,99.90
2022-10-11T05:37:47.648Z,99.90
2022-10-11T05:43:03.996Z,99.90
2022-10-11T05:48:09.876Z,99.90
2022-10-11T06:00:33.642Z,99.90
2022-10-11T06:05:45.625Z,99.90
2022-10-11T06:10:40.230Z,99.90
2022-10-11T06:15:40.942Z,99.90
2022-10-11T06:26:58.605Z,99.90
2022-10-11T06:31:52.351Z,99.90
2022-10-11T06:36:45.194Z,99.90
2022-10-11T06:47:02.465Z,99.90
2022-10-11T06:52:14.263Z,99.90
2022-10-11T06:57:07.116Z,99.90
2022-10-11T07:02:03.472Z,99.90
2022-10-11T07:07:04.037Z,99.90
2022-10-11T07:19:42.549Z,99.90
2022-10-11T07:25:30.424Z,99.90
2022-10-11T07:30:27.401Z,99.90
2022-10-11T07:35:21.479Z,99.90
2022-10-11T07:41:05.664Z,99.20
2022-10-11T07:46:01.490Z,99.90
2022-10-11T07:51:03.551Z,99.90
2022-10-11T07:55:59.525Z,99.90
2022-10-11T08:01:10.133Z,99.90
2022-10-11T08:06:31.673Z,99.90
2022-10-11T08:11:36.265Z,99.90
2022-10-11T08:16:49.673Z,99.90
2022-10-11T08:21:42.655Z,99.90
2022-10-11T08:26:35.860Z,99.90
2022-10-11T08:31:28.677Z,99.90
2022-10-11T08:36:22.493Z,99.90
2022-10-11T08:41:38.164Z,99.90
2022-10-11T08:46:35.420Z,99.90
2022-10-11T08:51:36.451Z,99.90
2022-10-11T08:56:37.534Z,99.90
2022-10-11T09:01:32.840Z,99.90
2022-10-11T09:06:47.206Z,97.30
2022-10-11T09:17:47.424Z,97.40
2022-10-11T09:23:20.954Z,95.00
2022-10-11T09:28:32.545Z,97.90
2022-10-11T09:33:49.110Z,98.10
2022-10-11T09:39:06.751Z,84.80
2022-10-11T09:43:59.365Z,81.20
2022-10-11T09:48:52.567Z,70.60
2022-10-11T09:54:00.882Z,69.80
2022-10-11T09:59:28.523Z,74.70
2022-10-11T10:04:21.035Z,73.60
2022-10-11T10:09:34.134Z,61.60
2022-10-11T10:19:56.215Z,61.60
2022-10-11T10:24:56.792Z,65.70
2022-10-11T10:30:10.041Z,65.50
2022-10-11T10:35:14.569Z,57.30
2022-10-11T10:40:15.501Z,56.90
2022-10-11T10:45:20.085Z,63.30
2022-10-11T10:50:22.319Z,66.30
2022-10-11T10:55:33.688Z,63.70
2022-10-11T11:00:29.481Z,56.50
2022-10-11T11:12:03.069Z,50.90
2022-10-11T11:17:15.955Z,53.50
2022-10-11T11:22:43.262Z,60.00
2022-10-11T11:28:14.145Z,59.30
2022-10-11T11:33:39.519Z,58.80
2022-10-11T11:38:55.929Z,58.70
2022-10-11T11:44:12.209Z,64.60
2022-10-11T11:49:50.411Z,70.10
2022-10-11T11:55:09.962Z,71.20
2022-10-11T12:00:21.323Z,73.80
2022-10-11T12:05:31.836Z,78.30
2022-10-11T12:10:37.784Z,79.90
2022-10-11T12:27:14.199Z,77.60
2022-10-11T12:32:07.057Z,78.00
2022-10-11T12:37:04.434Z,76.90
2022-10-11T12:42:20.793Z,76.70
2022-10-11T12:47:39.762Z,78.40
2022-10-11T12:52:57.330Z,79.00
2022-10-11T12:58:32.125Z,76.40
2022-10-11T13:03:32.743Z,77.20
2022-10-11T13:08:27.893Z,76.50
2022-10-11T13:13:29.059Z,74.90
2022-10-11T13:18:24.140Z,75.20
2022-10-11T13:23:29.609Z,75.70
2022-10-11T13:28:23.687Z,76.30
2022-10-11T13:33:35.557Z,77.90
2022-10-11T13:51:35.859Z,76.80
2022-10-11T13:56:33.975Z,76.70
2022-10-11T14:01:40.419Z,78.70
2022-10-11T14:06:59.559Z,78.80
2022-10-11T14:12:14.178Z,78.40
2022-10-11T14:17:19.737Z,79.00
2022-10-11T14:22:18.987Z,78.80
2022-10-11T14:27:20.432Z,79.30
2022-10-11T14:32:17.316Z,80.00
2022-10-11T14:37:12.564Z,82.40
2022-10-11T14:42:06.529Z,83.90
2022-10-11T14:47:02.215Z,84.10
2022-10-11T14:51:57.348Z,85.60
2022-10-11T14:56:52.980Z,87.00
2022-10-11T15:01:46.979Z,88.10
2022-10-11T15:06:43.894Z,88.30
2022-10-11T15:11:40.699Z,88.40
2022-10-11T15:16:36.691Z,89.70
2022-10-11T15:21:30.033Z,90.20
2022-10-11T15:31:57.470Z,91.50
2022-10-11T15:36:50.191Z,91.90
2022-10-11T15:41:42.993Z,92.20
2022-10-11T15:46:35.376Z,93.00
2022-10-11T15:51:34.315Z,94.00
2022-10-11T16:01:28.867Z,98.80
2022-10-11T16:06:22.931Z,99.90
2022-10-11T16:11:15.395Z,99.90
2022-10-11T16:16:09.822Z,99.90
2022-10-11T16:21:08.798Z,99.90
2022-10-11T16:26:05.749Z,99.90
2022-10-11T16:30:58.768Z,99.90
2022-10-11T16:35:52.725Z,99.90
2022-10-11T16:40:45.266Z,99.90
2022-10-11T16:45:38.132Z,99.90
2022-10-11T16:50:33.316Z,99.90
2022-10-11T16:55:29.123Z,99.90
2022-10-11T17:05:58.487Z,99.90
2022-10-11T17:10:58.066Z,99.90
2022-10-11T17:15:53.193Z,99.90
2022-10-11T17:21:03.610Z,99.90
2022-10-11T17:25:58.195Z,99.90
2022-10-11T17:31:01.162Z,99.90
2022-10-11T17:36:01.905Z,99.90
2022-10-11T17:41:18.648Z,99.90
2022-10-11T17:46:17.734Z,99.90
2022-10-11T17:51:25.763Z,99.90
2022-10-11T17:56:33.708Z,99.90
2022-10-11T18:01:35.532Z,99.90
2022-10-11T18:06:45.480Z,99.90
2022-10-11T18:11:42.073Z,99.90
2022-10-11T18:16:44.504Z,99.90
2022-10-11T18:21:48.613Z,99.90
2022-10-11T18:26:43.946Z,99.90
2022-10-11T18:31:44.386Z,99.90
2022-10-11T18:36:53.226Z,99.90
2022-10-11T18:41:48.622Z,99.90
2022-10-11T18:51:52.775Z,99.90
2022-10-11T18:56:45.682Z,99.90
2022-10-11T19:01:41.801Z,99.90
2022-10-11T19:06:38.755Z,99.90
2022-10-11T19:11:32.001Z,99.90
2022-10-11T19:16:27.747Z,99.90
2022-10-11T19:21:21.685Z,99.90
2022-10-11T19:26:29.584Z,99.90
2022-10-11T19:31:22.407Z,99.90
2022-10-11T19:36:22.206Z,99.90
2022-10-11T19:41:18.524Z,99.90
2022-10-11T19:46:38.026Z,99.90
2022-10-11T19:51:38.549Z,99.90
2022-10-11T20:02:07.756Z,99.90
2022-10-11T20:07:00.399Z,99.90
2022-10-11T20:11:52.943Z,99.90
2022-10-11T20:16:53.267Z,99.90
2022-10-11T20:21:46.590Z,99.90
2022-10-11T20:26:39.550Z,99.90
2022-10-11T20:31:40.919Z,99.90
2022-10-11T20:37:05.793Z,99.90
2022-10-11T20:41:58.409Z,99.90
2022-10-11T20:46:51.045Z,99.90
2022-10-11T20:51:44.453Z,99.90
2022-10-11T20:56:37.343Z,99.90
2022-10-11T21:01:35.073Z,99.90
2022-10-11T21:06:28.546Z,99.90
2022-10-11T21:11:21.119Z,99.90
2022-10-11T21:16:17.427Z,99.90
2022-10-11T21:21:12.751Z,99.90
2022-10-11T21:26:09.017Z,99.90
2022-10-11T21:31:07.750Z,99.90
2022-10-11T21:36:34.122Z,99.90
2022-10-11T21:41:32.610Z,99.90
2022-10-11T22:09:14.094Z,99.90
2022-10-11T22:19:15.002Z,99.90
2022-10-11T22:24:07.675Z,99.90
2022-10-11T22:29:13.765Z,99.90
2022-10-11T22:39:14.079Z,99.90
2022-10-11T22:44:07.506Z,99.90
2022-10-11T22:49:01.531Z,99.90
2022-10-11T22:59:12.919Z,99.90
2022-10-11T23:33:18.741Z,99.90
2022-10-11T23:38:11.458Z,99.90
