createdAt,value
2018-12-09T00:02:07.781Z,100.00
2018-12-09T00:04:36.331Z,100.00
2018-12-09T00:07:05.453Z,100.00
2018-12-09T00:09:33.016Z,100.00
2018-12-09T00:12:02.223Z,100.00
2018-12-09T00:14:30.502Z,100.00
2018-12-09T00:16:59.859Z,100.00
2018-12-09T00:19:27.429Z,100.00
2018-12-09T00:21:56.812Z,100.00
2018-12-09T00:24:28.282Z,100.00
2018-12-09T00:26:56.064Z,100.00
2018-12-09T00:29:25.262Z,100.00
2018-12-09T00:31:53.893Z,100.00
2018-12-09T00:34:21.468Z,100.00
2018-12-09T00:36:50.880Z,100.00
2018-12-09T00:39:18.773Z,100.00
2018-12-09T00:41:47.520Z,100.00
2018-12-09T00:44:16.612Z,100.00
2018-12-09T00:46:44.137Z,100.00
2018-12-09T00:49:15.387Z,100.00
2018-12-09T00:51:44.351Z,100.00
2018-12-09T00:54:13.559Z,100.00
2018-12-09T00:56:41.894Z,100.00
2018-12-09T00:59:10.819Z,100.00
2018-12-09T01:01:39.871Z,100.00
2018-12-09T01:04:08.068Z,100.00
2018-12-09T01:06:37.399Z,100.00
2018-12-09T01:09:06.860Z,100.00
2018-12-09T01:11:35.809Z,100.00
2018-12-09T01:14:05.201Z,100.00
2018-12-09T01:16:34.965Z,100.00
2018-12-09T01:19:05.922Z,100.00
2018-12-09T01:21:33.523Z,100.00
2018-12-09T01:24:02.837Z,100.00
2018-12-09T01:26:33.150Z,100.00
2018-12-09T01:29:03.840Z,100.00
2018-12-09T01:31:31.867Z,100.00
2018-12-09T01:34:02.254Z,100.00
2018-12-09T01:36:31.109Z,100.00
2018-12-09T01:39:00.748Z,100.00
2018-12-09T01:41:31.119Z,100.00
2018-12-09T01:44:00.662Z,100.00
2018-12-09T01:46:31.821Z,100.00
2018-12-09T01:49:03.953Z,100.00
2018-12-09T01:51:31.525Z,100.00
2018-12-09T01:54:09.426Z,100.00
2018-12-09T01:56:39.051Z,100.00
2018-12-09T02:02:07.358Z,100.00
2018-12-09T02:04:37.916Z,100.00
2018-12-09T02:07:07.035Z,100.00
2018-12-09T02:09:34.581Z,100.00
2018-12-09T02:12:06.870Z,100.00
2018-12-09T02:14:37.726Z,100.00
2018-12-09T02:17:05.588Z,100.00
2018-12-09T02:19:36.219Z,100.00
2018-12-09T02:22:07.897Z,100.00
2018-12-09T02:24:36.236Z,100.00
2018-12-09T02:27:03.800Z,100.00
2018-12-09T02:29:33.240Z,100.00
2018-12-09T02:32:00.866Z,100.00
2018-12-09T02:34:30.645Z,100.00
2018-12-09T02:36:58.544Z,100.00
2018-12-09T02:39:26.487Z,100.00
2018-12-09T02:41:54.270Z,100.00
2018-12-09T02:44:22.688Z,100.00
2018-12-09T02:50:04.521Z,100.00
2018-12-09T02:52:33.159Z,100.00
2018-12-09T02:55:01.116Z,100.00
2018-12-09T02:57:29.773Z,100.00
2018-12-09T02:59:59.206Z,100.00
2018-12-09T03:02:26.741Z,100.00
2018-12-09T03:04:54.411Z,100.00
2018-12-09T03:07:23.815Z,100.00
2018-12-09T03:09:51.754Z,100.00
2018-12-09T03:12:19.753Z,100.00
2018-12-09T03:14:47.301Z,100.00
2018-12-09T03:17:16.960Z,100.00
2018-12-09T03:19:45.364Z,100.00
2018-12-09T03:22:13.993Z,100.00
2018-12-09T03:24:41.980Z,100.00
2018-12-09T03:27:11.069Z,100.00
2018-12-09T03:29:40.997Z,100.00
2018-12-09T03:32:10.223Z,100.00
2018-12-09T03:34:38.469Z,100.00
2018-12-09T03:37:07.206Z,100.00
2018-12-09T03:39:35.765Z,100.00
2018-12-09T03:42:03.573Z,100.00
2018-12-09T03:44:31.538Z,100.00
2018-12-09T03:47:01.976Z,100.00
2018-12-09T03:49:33.335Z,100.00
2018-12-09T03:52:01.229Z,100.00
2018-12-09T03:54:33.364Z,100.00
2018-12-09T03:57:02.116Z,100.00
2018-12-09T03:59:32.925Z,100.00
2018-12-09T04:02:02.181Z,100.00
2018-12-09T04:04:30.687Z,100.00
2018-12-09T04:07:02.397Z,100.00
2018-12-09T04:09:30.134Z,100.00
2018-12-09T04:11:59.232Z,100.00
2018-12-09T04:14:28.986Z,100.00
2018-12-09T04:16:57.745Z,100.00
2018-12-09T04:19:25.598Z,100.00
2018-12-09T04:21:54.284Z,100.00
2018-12-09T04:24:22.432Z,100.00
2018-12-09T04:26:51.646Z,100.00
2018-12-09T04:29:20.836Z,100.00
2018-12-09T04:31:51.204Z,100.00
2018-12-09T04:34:20.058Z,100.00
2018-12-09T04:36:48.374Z,100.00
2018-12-09T04:39:18.422Z,100.00
2018-12-09T04:41:46.592Z,100.00
2018-12-09T04:44:15.182Z,100.00
2018-12-09T04:46:44.550Z,100.00
2018-12-09T04:49:12.417Z,100.00
2018-12-09T04:51:55.358Z,100.00
2018-12-09T04:54:25.245Z,100.00
2018-12-09T04:56:57.644Z,100.00
2018-12-09T04:59:28.937Z,100.00
2018-12-09T05:01:56.506Z,100.00
2018-12-09T05:04:27.054Z,100.00
2018-12-09T05:06:55.722Z,100.00
2018-12-09T05:09:24.697Z,100.00
2018-12-09T05:11:54.647Z,100.00
2018-12-09T05:14:22.613Z,100.00
2018-12-09T05:16:54.558Z,100.00
2018-12-09T05:19:24.849Z,100.00
2018-12-09T05:21:55.425Z,100.00
2018-12-09T05:24:25.391Z,100.00
2018-12-09T05:26:54.430Z,100.00
2018-12-09T05:29:22.037Z,100.00
2018-12-09T05:31:51.621Z,100.00
2018-12-09T05:34:22.494Z,100.00
2018-12-09T05:36:52.474Z,100.00
2018-12-09T05:39:20.700Z,100.00
2018-12-09T05:41:52.696Z,100.00
2018-12-09T05:44:20.934Z,100.00
2018-12-09T05:46:48.822Z,100.00
2018-12-09T05:49:16.833Z,100.00
2018-12-09T05:51:45.425Z,100.00
2018-12-09T05:54:13.786Z,100.00
2018-12-09T05:56:41.648Z,100.00
2018-12-09T05:59:13.929Z,100.00
2018-12-09T06:01:42.440Z,100.00
2018-12-09T06:04:11.960Z,100.00
2018-12-09T06:06:40.932Z,100.00
2018-12-09T06:09:09.434Z,100.00
2018-12-09T06:11:38.628Z,100.00
2018-12-09T06:14:06.477Z,100.00
2018-12-09T06:16:34.374Z,100.00
2018-12-09T06:19:03.166Z,100.00
2018-12-09T06:21:32.591Z,100.00
2018-12-09T06:24:00.996Z,100.00
2018-12-09T06:26:32.406Z,100.00
2018-12-09T06:29:06.063Z,100.00
2018-12-09T06:31:37.336Z,100.00
2018-12-09T06:34:06.807Z,100.00
2018-12-09T06:36:35.561Z,100.00
2018-12-09T06:39:03.538Z,100.00
2018-12-09T06:41:33.397Z,100.00
2018-12-09T06:44:02.601Z,100.00
2018-12-09T06:46:32.794Z,100.00
2018-12-09T06:49:00.426Z,100.00
2018-12-09T06:51:28.437Z,100.00
2018-12-09T06:53:57.219Z,100.00
2018-12-09T06:56:27.661Z,100.00
2018-12-09T06:58:55.958Z,100.00
2018-12-09T07:01:25.379Z,100.00
2018-12-09T07:03:54.257Z,100.00
2018-12-09T07:06:26.679Z,100.00
2018-12-09T07:08:56.078Z,100.00
2018-12-09T07:11:24.649Z,100.00
2018-12-09T07:13:54.155Z,100.00
2018-12-09T07:16:23.406Z,100.00
2018-12-09T07:18:51.335Z,100.00
2018-12-09T07:21:21.308Z,100.00
2018-12-09T07:23:49.166Z,100.00
2018-12-09T07:26:17.659Z,100.00
2018-12-09T07:28:47.637Z,100.00
2018-12-09T07:31:16.949Z,100.00
2018-12-09T07:33:45.245Z,100.00
2018-12-09T07:36:13.524Z,100.00
2018-12-09T07:38:42.666Z,100.00
2018-12-09T07:41:12.385Z,100.00
2018-12-09T07:43:43.356Z,100.00
2018-12-09T07:46:16.447Z,100.00
2018-12-09T07:48:44.000Z,100.00
2018-12-09T07:51:12.732Z,100.00
2018-12-09T07:53:40.249Z,100.00
2018-12-09T07:56:11.198Z,100.00
2018-12-09T07:58:39.983Z,100.00
2018-12-09T08:01:08.016Z,100.00
2018-12-09T08:03:38.255Z,100.00
2018-12-09T08:06:06.963Z,100.00
2018-12-09T08:08:36.837Z,100.00
2018-12-09T08:11:05.590Z,100.00
2018-12-09T08:13:36.166Z,100.00
2018-12-09T08:16:03.957Z,100.00
2018-12-09T08:18:36.884Z,100.00
2018-12-09T08:21:09.171Z,100.00
2018-12-09T08:23:38.635Z,100.00
2018-12-09T08:26:09.285Z,100.00
2018-12-09T08:28:39.016Z,100.00
2018-12-09T08:31:07.458Z,100.00
2018-12-09T08:33:35.217Z,100.00
2018-12-09T08:36:03.088Z,100.00
2018-12-09T08:38:35.795Z,100.00
2018-12-09T08:41:07.409Z,100.00
2018-12-09T08:43:36.494Z,100.00
2018-12-09T08:46:07.757Z,100.00
2018-12-09T08:48:36.792Z,100.00
2018-12-09T08:51:07.657Z,100.00
2018-12-09T08:53:37.784Z,100.00
2018-12-09T08:56:06.945Z,100.00
2018-12-09T08:58:36.801Z,100.00
2018-12-09T09:01:07.690Z,100.00
2018-12-09T09:03:36.679Z,100.00
2018-12-09T09:06:04.270Z,100.00
2018-12-09T09:08:32.571Z,100.00
2018-12-09T09:11:02.289Z,100.00
2018-12-09T09:13:31.209Z,100.00
2018-12-09T09:15:59.621Z,100.00
2018-12-09T09:18:27.490Z,100.00
2018-12-09T09:20:56.201Z,100.00
2018-12-09T09:23:23.779Z,100.00
2018-12-09T09:25:51.345Z,100.00
2018-12-09T09:28:19.157Z,100.00
2018-12-09T09:30:46.724Z,100.00
2018-12-09T09:33:16.244Z,100.00
2018-12-09T09:35:45.874Z,100.00
2018-12-09T09:38:15.092Z,100.00
2018-12-09T09:40:43.536Z,100.00
2018-12-09T09:43:13.659Z,100.00
2018-12-09T09:45:42.816Z,100.00
2018-12-09T09:48:11.046Z,100.00
2018-12-09T09:50:39.585Z,100.00
2018-12-09T09:53:07.681Z,100.00
2018-12-09T09:55:36.743Z,100.00
2018-12-09T09:58:05.546Z,100.00
2018-12-09T10:00:34.770Z,100.00
2018-12-09T10:03:03.862Z,100.00
2018-12-09T10:05:31.401Z,100.00
2018-12-09T10:08:00.487Z,100.00
2018-12-09T10:10:30.190Z,100.00
2018-12-09T10:12:57.732Z,100.00
2018-12-09T10:15:27.605Z,100.00
2018-12-09T10:17:56.723Z,100.00
2018-12-09T10:20:24.611Z,100.00
2018-12-09T10:22:52.184Z,100.00
2018-12-09T10:25:19.725Z,100.00
2018-12-09T10:27:47.278Z,100.00
2018-12-09T10:30:15.751Z,100.00
2018-12-09T10:32:44.820Z,100.00
2018-12-09T10:35:14.691Z,100.00
2018-12-09T10:40:16.681Z,100.00
2018-12-09T10:42:46.899Z,100.00
2018-12-09T10:45:14.450Z,100.00
2018-12-09T10:47:41.991Z,100.00
2018-12-09T10:50:09.504Z,100.00
2018-12-09T10:52:37.036Z,100.00
2018-12-09T10:55:04.627Z,100.00
2018-12-09T10:57:32.164Z,100.00
2018-12-09T10:59:59.675Z,100.00
2018-12-09T11:02:27.287Z,100.00
2018-12-09T11:04:54.872Z,100.00
2018-12-09T11:07:22.382Z,100.00
2018-12-09T11:09:49.924Z,100.00
2018-12-09T11:12:17.434Z,100.00
2018-12-09T11:14:44.974Z,100.00
2018-12-09T11:17:12.482Z,100.00
2018-12-09T11:19:40.018Z,100.00
2018-12-09T11:22:07.523Z,100.00
2018-12-09T11:24:35.058Z,100.00
2018-12-09T11:27:02.569Z,100.00
2018-12-09T11:29:30.104Z,100.00
2018-12-09T11:31:57.626Z,100.00
2018-12-09T11:34:25.157Z,100.00
2018-12-09T11:36:52.683Z,100.00
2018-12-09T11:39:20.231Z,100.00
2018-12-09T11:41:47.745Z,100.00
2018-12-09T11:44:15.283Z,100.00
2018-12-09T11:46:42.785Z,100.00
2018-12-09T11:49:10.392Z,100.00
2018-12-09T11:51:37.914Z,100.00
2018-12-09T11:54:05.456Z,100.00
2018-12-09T11:56:32.969Z,100.00
2018-12-09T11:59:00.504Z,100.00
2018-12-09T12:01:28.014Z,100.00
2018-12-09T12:03:55.551Z,100.00
2018-12-09T12:06:23.061Z,100.00
2018-12-09T12:08:50.606Z,100.00
2018-12-09T12:11:18.124Z,100.00
2018-12-09T12:13:45.640Z,100.00
2018-12-09T12:16:13.184Z,100.00
2018-12-09T12:18:40.702Z,100.00
2018-12-09T12:21:08.246Z,100.00
2018-12-09T12:23:35.753Z,100.00
2018-12-09T12:26:03.469Z,100.00
2018-12-09T12:28:30.982Z,100.00
2018-12-09T12:30:58.519Z,100.00
2018-12-09T12:33:26.027Z,100.00
2018-12-09T12:35:54.038Z,100.00
2018-12-09T12:38:21.547Z,100.00
2018-12-09T12:40:49.102Z,100.00
2018-12-09T12:52:02.631Z,100.00
2018-12-09T12:54:30.145Z,100.00
2018-12-09T12:56:57.701Z,100.00
2018-12-09T12:59:25.232Z,100.00
2018-12-09T13:01:52.769Z,100.00
2018-12-09T13:04:20.286Z,100.00
2018-12-09T13:06:47.824Z,100.00
2018-12-09T13:09:15.349Z,100.00
2018-12-09T13:11:42.908Z,100.00
2018-12-09T13:14:10.783Z,100.00
2018-12-09T13:16:38.323Z,100.00
2018-12-09T13:19:05.867Z,100.00
2018-12-09T13:21:33.535Z,100.00
2018-12-09T13:24:01.811Z,100.00
2018-12-09T13:26:29.791Z,100.00
2018-12-09T13:28:57.311Z,100.00
2018-12-09T13:31:24.846Z,100.00
2018-12-09T13:33:52.533Z,100.00
2018-12-09T13:36:20.073Z,100.00
2018-12-09T13:38:48.430Z,100.00
2018-12-09T13:41:15.967Z,100.00
2018-12-09T13:43:43.482Z,100.00
2018-12-09T13:46:11.013Z,100.00
2018-12-09T13:48:38.589Z,100.00
2018-12-09T13:51:06.098Z,100.00
2018-12-09T13:53:33.637Z,100.00
2018-12-09T13:56:01.146Z,100.00
2018-12-09T13:58:28.676Z,100.00
2018-12-09T14:00:56.186Z,100.00
2018-12-09T14:03:23.718Z,100.00
2018-12-09T14:05:51.234Z,100.00
2018-12-09T14:08:18.769Z,100.00
2018-12-09T14:10:46.355Z,100.00
2018-12-09T14:13:13.908Z,100.00
2018-12-09T14:15:41.416Z,100.00
2018-12-09T14:18:08.955Z,100.00
2018-12-09T14:20:36.462Z,100.00
2018-12-09T14:23:04.237Z,100.00
2018-12-09T14:25:31.746Z,100.00
2018-12-09T14:27:59.281Z,100.00
2018-12-09T14:30:26.794Z,100.00
2018-12-09T14:32:54.332Z,100.00
2018-12-09T14:35:21.842Z,100.00
2018-12-09T14:37:49.389Z,100.00
2018-12-09T14:40:16.902Z,100.00
2018-12-09T14:42:44.435Z,100.00
2018-12-09T14:45:11.945Z,100.00
2018-12-09T14:47:39.485Z,100.00
2018-12-09T14:50:08.528Z,100.00
2018-12-09T14:52:36.385Z,100.00
2018-12-09T14:55:04.245Z,100.00
2018-12-09T14:57:31.786Z,100.00
2018-12-09T14:59:59.289Z,100.00
2018-12-09T15:02:26.821Z,100.00
2018-12-09T15:04:54.336Z,100.00
2018-12-09T15:07:21.881Z,100.00
2018-12-09T15:09:49.569Z,100.00
2018-12-09T15:12:17.283Z,100.00
2018-12-09T15:14:44.808Z,100.00
2018-12-09T15:17:12.348Z,100.00
2018-12-09T15:19:39.864Z,100.00
2018-12-09T15:22:07.381Z,100.00
2018-12-09T15:24:41.406Z,100.00
2018-12-09T15:27:04.497Z,100.00
2018-12-09T15:29:32.037Z,100.00
2018-12-09T15:31:59.562Z,100.00
2018-12-09T15:34:27.129Z,100.00
2018-12-09T15:36:54.639Z,100.00
2018-12-09T15:39:22.172Z,100.00
2018-12-09T15:41:49.685Z,100.00
2018-12-09T15:44:17.231Z,100.00
2018-12-09T15:46:44.745Z,100.00
2018-12-09T15:49:12.284Z,100.00
2018-12-09T15:51:39.809Z,100.00
2018-12-09T15:54:07.429Z,100.00
2018-12-09T15:56:34.951Z,100.00
2018-12-09T15:59:02.489Z,100.00
2018-12-09T16:01:30.007Z,100.00
2018-12-09T16:03:57.538Z,100.00
2018-12-09T16:06:25.048Z,100.00
2018-12-09T16:08:52.585Z,100.00
2018-12-09T16:11:20.088Z,100.00
2018-12-09T16:13:47.632Z,100.00
2018-12-09T16:16:15.141Z,100.00
2018-12-09T16:18:42.757Z,100.00
2018-12-09T16:21:10.272Z,100.00
2018-12-09T16:23:37.808Z,100.00
2018-12-09T16:26:05.324Z,100.00
2018-12-09T16:28:32.862Z,100.00
2018-12-09T16:31:00.378Z,100.00
2018-12-09T16:33:27.918Z,100.00
2018-12-09T16:35:56.154Z,100.00
2018-12-09T16:38:23.694Z,100.00
2018-12-09T16:40:51.258Z,100.00
2018-12-09T16:43:18.801Z,100.00
2018-12-09T16:45:46.318Z,100.00
2018-12-09T16:48:13.861Z,100.00
2018-12-09T16:50:41.376Z,100.00
2018-12-09T16:53:08.918Z,100.00
2018-12-09T16:55:36.437Z,100.00
2018-12-09T16:58:03.985Z,100.00
2018-12-09T17:00:31.507Z,100.00
2018-12-09T17:02:59.024Z,100.00
2018-12-09T17:05:26.554Z,100.00
2018-12-09T17:07:54.079Z,100.00
2018-12-09T17:10:21.614Z,100.00
2018-12-09T17:12:49.132Z,100.00
2018-12-09T17:15:16.731Z,100.00
2018-12-09T17:17:44.249Z,100.00
2018-12-09T17:20:11.791Z,100.00
2018-12-09T17:22:39.316Z,100.00
2018-12-09T17:25:06.952Z,100.00
2018-12-09T17:27:34.464Z,100.00
2018-12-09T17:30:02.051Z,100.00
2018-12-09T17:32:29.600Z,100.00
2018-12-09T17:34:57.133Z,100.00
2018-12-09T17:37:24.715Z,100.00
2018-12-09T17:39:52.246Z,100.00
2018-12-09T17:42:19.758Z,100.00
2018-12-09T17:44:47.307Z,100.00
2018-12-09T17:47:14.815Z,100.00
2018-12-09T17:49:42.360Z,100.00
2018-12-09T17:52:09.878Z,100.00
2018-12-09T17:54:37.410Z,100.00
2018-12-09T17:57:04.919Z,99.28
2018-12-09T17:59:32.639Z,99.05
2018-12-09T18:02:01.100Z,99.48
2018-12-09T18:04:28.628Z,100.00
2018-12-09T18:06:56.169Z,100.00
2018-12-09T18:09:23.677Z,99.78
2018-12-09T18:11:51.210Z,99.19
2018-12-09T18:14:18.719Z,98.36
2018-12-09T18:16:46.252Z,98.06
2018-12-09T18:19:13.764Z,98.49
2018-12-09T18:21:41.297Z,99.57
2018-12-09T18:30:19.493Z,97.78
2018-12-09T18:32:46.993Z,97.72
2018-12-09T18:35:14.466Z,97.77
2018-12-09T18:37:41.965Z,97.58
2018-12-09T18:40:09.482Z,97.78
2018-12-09T18:42:37.153Z,97.78
2018-12-09T18:45:04.949Z,97.26
2018-12-09T18:47:32.452Z,97.45
2018-12-09T18:49:59.933Z,98.17
2018-12-09T18:52:30.984Z,97.97
2018-12-09T18:54:58.568Z,98.09
2018-12-09T18:57:26.074Z,96.77
2018-12-09T18:59:53.553Z,96.10
2018-12-09T19:02:21.043Z,96.55
2018-12-09T19:04:48.583Z,95.43
2018-12-09T19:07:16.139Z,96.49
2018-12-09T19:09:43.615Z,95.46
2018-12-09T19:12:11.177Z,94.75
2018-12-09T19:14:38.652Z,95.44
2018-12-09T19:17:06.153Z,95.22
2018-12-09T19:19:33.632Z,95.43
2018-12-09T19:22:01.149Z,95.72
2018-12-09T19:24:28.633Z,97.62
2018-12-09T19:26:56.139Z,98.41
2018-12-09T19:29:23.622Z,98.58
2018-12-09T19:31:51.410Z,98.79
2018-12-09T19:34:19.091Z,98.33
2018-12-09T19:36:47.685Z,97.45
2018-12-09T19:39:15.213Z,98.02
2018-12-09T19:41:42.692Z,97.33
2018-12-09T19:44:10.322Z,97.41
2018-12-09T19:46:37.801Z,97.66
2018-12-09T19:49:05.304Z,98.41
2018-12-09T19:51:32.792Z,98.08
2018-12-09T19:54:00.297Z,98.21
2018-12-09T19:56:27.778Z,98.12
2018-12-09T19:58:55.306Z,98.93
2018-12-09T20:01:22.840Z,99.33
2018-12-09T20:03:50.347Z,99.50
2018-12-09T20:06:17.822Z,98.93
2018-12-09T20:08:45.316Z,98.34
2018-12-09T20:11:12.796Z,98.27
2018-12-09T20:13:40.297Z,98.69
2018-12-09T20:16:07.773Z,98.96
2018-12-09T20:18:35.273Z,98.37
2018-12-09T20:21:02.749Z,98.04
2018-12-09T20:23:30.257Z,98.12
2018-12-09T20:25:57.735Z,98.53
2018-12-09T20:28:25.237Z,98.09
2018-12-09T20:30:52.719Z,97.01
2018-12-09T20:33:20.240Z,96.22
2018-12-09T20:35:47.717Z,96.48
2018-12-09T20:38:15.191Z,96.18
2018-12-09T20:40:42.694Z,96.42
2018-12-09T20:43:10.183Z,96.50
2018-12-09T20:45:37.684Z,96.92
2018-12-09T20:48:13.180Z,96.44
2018-12-09T20:50:34.733Z,95.85
2018-12-09T20:53:02.210Z,95.59
2018-12-09T20:55:31.032Z,93.78
2018-12-09T20:57:58.715Z,94.43
2018-12-09T21:00:26.217Z,93.10
2018-12-09T21:02:53.694Z,93.83
2018-12-09T21:05:21.252Z,92.20
2018-12-09T21:07:48.723Z,92.42
2018-12-09T21:10:16.221Z,92.96
2018-12-09T21:12:43.696Z,93.57
2018-12-09T21:15:11.204Z,93.90
2018-12-09T21:17:38.685Z,92.48
2018-12-09T21:20:06.239Z,93.54
2018-12-09T21:22:33.708Z,93.73
2018-12-09T21:25:01.209Z,94.14
2018-12-09T21:27:28.685Z,94.44
2018-12-09T21:29:56.189Z,95.33
2018-12-09T21:32:23.663Z,95.52
2018-12-09T21:34:51.212Z,95.44
2018-12-09T21:37:18.685Z,96.54
2018-12-09T21:39:46.163Z,96.17
2018-12-09T21:42:13.720Z,95.89
2018-12-09T21:44:41.201Z,95.52
2018-12-09T21:47:08.701Z,95.81
2018-12-09T21:49:36.179Z,96.39
2018-12-09T21:52:03.733Z,95.32
2018-12-09T21:54:31.204Z,96.40
2018-12-09T21:56:58.704Z,95.93
2018-12-09T21:59:26.185Z,95.54
2018-12-09T22:01:53.683Z,96.12
2018-12-09T22:04:21.152Z,95.91
2018-12-09T22:06:48.648Z,94.94
2018-12-09T22:09:16.127Z,95.54
2018-12-09T22:11:43.630Z,95.39
2018-12-09T22:14:11.116Z,96.38
2018-12-09T22:16:38.634Z,96.46
2018-12-09T22:19:06.173Z,97.08
2018-12-09T22:21:33.674Z,96.17
2018-12-09T22:24:01.159Z,96.29
2018-12-09T22:26:28.665Z,97.24
2018-12-09T22:28:56.153Z,97.05
2018-12-09T22:31:23.673Z,98.52
2018-12-09T22:33:51.152Z,98.00
2018-12-09T22:36:18.640Z,98.18
2018-12-09T22:38:46.150Z,99.01
2018-12-09T22:41:13.631Z,99.10
2018-12-09T22:43:41.139Z,99.17
2018-12-09T22:46:08.623Z,99.24
2018-12-09T22:48:36.135Z,99.98
2018-12-09T22:51:03.673Z,99.43
2018-12-09T22:53:31.175Z,98.79
2018-12-09T22:55:58.652Z,98.25
2018-12-09T22:58:26.152Z,98.63
2018-12-09T23:00:59.319Z,98.84
2018-12-09T23:03:26.842Z,99.41
2018-12-09T23:05:54.319Z,100.00
2018-12-09T23:08:21.829Z,100.00
2018-12-09T23:10:49.312Z,100.00
2018-12-09T23:13:16.822Z,100.00
2018-12-09T23:15:44.322Z,100.00
2018-12-09T23:18:11.833Z,100.00
2018-12-09T23:20:39.317Z,99.89
2018-12-09T23:23:06.825Z,99.91
2018-12-09T23:25:34.315Z,100.00
2018-12-09T23:28:01.819Z,100.00
2018-12-09T23:30:29.295Z,99.94
2018-12-09T23:32:56.806Z,99.78
2018-12-09T23:35:24.285Z,99.39
2018-12-09T23:37:51.788Z,99.80
2018-12-09T23:40:19.270Z,100.00
2018-12-09T23:42:46.781Z,100.00
2018-12-09T23:45:14.269Z,100.00
2018-12-09T23:47:41.755Z,100.00
2018-12-09T23:50:09.252Z,99.71
2018-12-09T23:55:10.547Z,99.08
2018-12-09T23:57:38.029Z,99.73
