createdAt,value
2023-01-23T04:12:13.039Z,16.60
2023-01-23T04:14:45.428Z,16.67
2023-01-23T04:17:16.394Z,16.87
2023-01-23T04:19:46.144Z,17.07
2023-01-23T04:22:14.852Z,17.13
2023-01-23T04:24:52.958Z,17.00
2023-01-23T04:27:25.484Z,15.90
2023-01-23T04:29:58.583Z,17.93
2023-01-23T04:32:28.709Z,15.07
2023-01-23T04:35:00.545Z,16.90
2023-01-23T04:37:37.409Z,15.70
2023-01-23T04:40:06.786Z,16.70
2023-01-23T04:42:46.217Z,16.17
2023-01-23T04:45:38.445Z,16.90
2023-01-23T04:48:28.482Z,16.07
2023-01-23T04:50:59.175Z,16.07
2023-01-23T04:53:34.677Z,17.77
2023-01-23T04:56:04.639Z,16.30
2023-01-23T04:58:36.932Z,16.47
2023-01-23T05:01:08.322Z,15.73
2023-01-23T05:03:39.761Z,16.07
2023-01-23T05:06:10.449Z,16.20
2023-01-23T05:08:41.191Z,17.07
2023-01-23T05:11:30.222Z,16.23
2023-01-23T05:14:04.343Z,17.23
2023-01-23T05:16:33.760Z,17.13
2023-01-23T05:19:16.996Z,18.17
2023-01-23T05:21:45.847Z,17.17
2023-01-23T05:24:18.632Z,16.30
2023-01-23T05:26:47.383Z,16.37
2023-01-23T05:29:19.388Z,18.63
2023-01-23T05:32:03.545Z,18.03
2023-01-23T05:34:40.813Z,18.47
2023-01-23T05:37:20.474Z,18.50
2023-01-23T05:39:52.813Z,18.77
2023-01-23T05:42:24.535Z,18.57
2023-01-23T05:45:06.320Z,18.70
2023-01-23T05:47:41.823Z,19.37
2023-01-23T05:50:28.194Z,17.37
2023-01-23T05:53:20.419Z,18.63
2023-01-23T05:55:56.568Z,18.30
2023-01-23T05:58:41.118Z,18.23
2023-01-23T06:01:49.804Z,17.73
2023-01-23T06:05:32.282Z,17.20
2023-01-23T06:08:29.715Z,18.47
2023-01-23T06:11:06.743Z,18.90
2023-01-23T06:13:52.317Z,18.33
2023-01-23T06:16:22.345Z,17.27
2023-01-23T06:18:56.589Z,18.83
2023-01-23T06:21:25.268Z,20.57
2023-01-23T06:23:56.745Z,17.83
2023-01-23T06:26:29.510Z,20.27
2023-01-23T06:28:59.202Z,18.27
2023-01-23T06:31:35.265Z,18.33
2023-01-23T06:34:10.998Z,18.43
2023-01-23T06:36:58.446Z,18.00
2023-01-23T06:39:28.346Z,19.30
2023-01-23T06:41:57.024Z,19.87
2023-01-23T06:44:38.959Z,18.67
2023-01-23T06:47:28.243Z,18.47
2023-01-23T06:50:18.565Z,17.83
2023-01-23T06:52:55.165Z,18.20
2023-01-23T06:55:36.407Z,19.23
2023-01-23T06:58:10.005Z,18.47
2023-01-23T07:04:09.991Z,17.17
2023-01-23T07:07:08.967Z,18.43
2023-01-23T07:09:47.366Z,18.90
2023-01-23T07:12:30.751Z,19.47
2023-01-23T07:15:16.370Z,19.13
2023-01-23T07:18:15.881Z,17.40
2023-01-23T07:20:50.361Z,19.30
2023-01-23T07:23:31.908Z,19.63
2023-01-23T07:26:10.936Z,17.47
2023-01-23T07:29:03.236Z,19.17
2023-01-23T07:31:35.739Z,19.00
2023-01-23T07:34:04.638Z,18.50
2023-01-23T07:36:34.942Z,18.90
2023-01-23T07:39:11.200Z,19.57
2023-01-23T07:41:46.976Z,17.93
2023-01-23T07:44:27.186Z,18.50
2023-01-23T07:47:04.130Z,19.00
2023-01-23T07:49:40.205Z,19.03
2023-01-23T07:52:14.700Z,19.53
2023-01-23T07:54:58.755Z,19.83
2023-01-23T07:57:33.388Z,18.87
2023-01-23T08:00:19.848Z,20.13
2023-01-23T08:02:55.641Z,19.73
2023-01-23T08:05:38.861Z,19.70
2023-01-23T08:08:14.069Z,18.77
2023-01-23T08:10:50.079Z,18.23
2023-01-23T08:13:36.825Z,18.20
2023-01-23T08:16:06.274Z,19.47
2023-01-23T08:19:06.530Z,19.03
2023-01-23T08:21:44.752Z,16.50
2023-01-23T08:24:15.447Z,15.70
2023-01-23T08:26:56.547Z,15.13
2023-01-23T08:29:31.442Z,14.93
2023-01-23T08:32:05.125Z,15.10
2023-01-23T08:34:40.731Z,16.10
2023-01-23T08:37:15.438Z,15.27
2023-01-23T08:39:59.961Z,15.53
2023-01-23T08:42:51.261Z,14.93
2023-01-23T08:45:27.138Z,15.37
2023-01-23T08:47:55.806Z,15.60
2023-01-23T08:50:27.397Z,14.93
2023-01-23T08:52:58.499Z,15.37
2023-01-23T08:55:30.436Z,15.63
2023-01-23T08:58:15.054Z,15.40
2023-01-23T09:00:51.660Z,15.30
2023-01-23T09:03:25.640Z,15.57
2023-01-23T09:06:01.919Z,15.70
2023-01-23T09:08:48.936Z,14.30
2023-01-23T09:11:29.349Z,16.07
2023-01-23T09:14:27.244Z,16.30
2023-01-23T09:17:00.647Z,15.97
2023-01-23T09:19:35.451Z,15.83
2023-01-23T09:22:07.002Z,15.73
2023-01-23T09:24:54.488Z,16.87
2023-01-23T09:27:26.216Z,15.10
2023-01-23T09:30:11.883Z,18.27
2023-01-23T09:32:44.676Z,17.80
2023-01-23T09:35:21.115Z,17.87
2023-01-23T09:38:07.288Z,17.57
2023-01-23T09:40:47.798Z,18.80
2023-01-23T09:43:26.918Z,17.63
2023-01-23T09:46:09.028Z,19.67
2023-01-23T09:48:57.831Z,19.03
2023-01-23T09:51:43.099Z,18.43
2023-01-23T09:54:23.798Z,20.13
2023-01-23T09:56:57.353Z,20.30
2023-01-23T09:59:53.873Z,20.13
2023-01-23T10:02:47.947Z,19.87
2023-01-23T10:05:21.285Z,20.17
2023-01-23T10:08:13.825Z,18.77
2023-01-23T10:11:07.299Z,20.03
2023-01-23T10:13:49.129Z,22.30
2023-01-23T10:16:50.115Z,19.50
2023-01-23T10:19:50.635Z,18.40
2023-01-23T10:22:44.703Z,18.63
2023-01-23T10:25:21.552Z,18.17
2023-01-23T10:28:13.828Z,18.93
2023-01-23T10:30:47.846Z,19.27
2023-01-23T10:33:45.671Z,19.20
2023-01-23T10:36:30.452Z,19.93
2023-01-23T10:39:19.457Z,19.70
2023-01-23T10:42:02.067Z,19.17
2023-01-23T10:44:32.611Z,18.90
2023-01-23T10:47:06.354Z,18.03
2023-01-23T10:49:39.940Z,20.00
2023-01-23T10:52:34.295Z,19.67
2023-01-23T10:55:31.974Z,19.27
2023-01-23T10:58:03.860Z,18.17
2023-01-23T11:00:41.584Z,17.93
2023-01-23T11:03:28.727Z,17.80
2023-01-23T11:06:05.811Z,16.47
2023-01-23T11:08:54.086Z,17.83
2023-01-23T11:11:32.616Z,16.13
2023-01-23T11:14:15.589Z,15.30
2023-01-23T11:17:17.532Z,14.97
2023-01-23T11:20:25.893Z,14.80
2023-01-23T11:23:11.794Z,15.20
2023-01-23T11:26:00.242Z,15.20
2023-01-23T11:28:31.304Z,14.43
2023-01-23T11:31:15.395Z,15.60
2023-01-23T11:33:56.385Z,15.40
2023-01-23T11:36:40.862Z,16.07
2023-01-23T11:39:36.100Z,14.77
2023-01-23T11:42:17.410Z,15.63
2023-01-23T11:44:50.074Z,15.93
2023-01-23T11:47:49.147Z,14.00
2023-01-23T11:50:49.990Z,14.80
2023-01-23T11:53:42.279Z,13.90
2023-01-23T11:56:49.186Z,14.53
2023-01-23T12:00:01.372Z,15.13
2023-01-23T12:03:04.395Z,14.43
2023-01-23T12:09:14.847Z,14.07
2023-01-23T12:12:03.379Z,14.90
2023-01-23T12:15:05.232Z,15.93
2023-01-23T12:18:02.952Z,16.17
2023-01-23T12:20:51.974Z,16.67
2023-01-23T12:23:53.217Z,14.73
2023-01-23T12:26:42.412Z,14.27
2023-01-23T12:29:53.799Z,14.97
2023-01-23T12:32:54.247Z,14.67
2023-01-23T12:36:21.097Z,15.27
2023-01-23T12:39:33.931Z,13.57
2023-01-23T12:42:48.300Z,14.37
2023-01-23T12:45:29.053Z,14.47
2023-01-23T12:48:13.567Z,13.50
2023-01-23T12:51:06.840Z,15.17
2023-01-23T12:53:52.784Z,14.30
2023-01-23T12:56:26.528Z,14.23
2023-01-23T12:59:10.764Z,15.07
2023-01-23T13:02:00.052Z,14.60
2023-01-23T13:04:59.258Z,14.77
2023-01-23T13:07:47.038Z,15.43
2023-01-23T13:10:50.053Z,14.63
2023-01-23T13:13:27.941Z,14.83
2023-01-23T13:16:14.593Z,13.93
2023-01-23T13:19:13.217Z,15.07
2023-01-23T13:22:06.810Z,16.33
2023-01-23T13:25:14.176Z,15.10
2023-01-23T13:27:49.323Z,15.17
2023-01-23T13:30:43.865Z,14.33
2023-01-23T13:34:15.992Z,14.40
2023-01-23T13:36:54.144Z,15.43
2023-01-23T13:39:29.847Z,15.13
2023-01-23T13:42:40.669Z,15.47
2023-01-23T13:45:33.336Z,14.83
2023-01-23T14:25:57.030Z,16.70
2023-01-23T14:28:26.704Z,16.53
2023-01-23T14:31:33.587Z,16.60
2023-01-23T14:34:09.609Z,16.53
2023-01-23T14:36:48.269Z,17.00
2023-01-23T14:39:21.800Z,15.90
2023-01-23T14:41:54.878Z,17.30
2023-01-23T14:44:28.597Z,16.30
2023-01-23T14:47:05.196Z,16.07
2023-01-23T14:49:38.447Z,15.60
2023-01-23T14:52:27.297Z,16.80
2023-01-23T14:55:07.517Z,16.30
2023-01-23T14:57:53.738Z,15.67
2023-01-23T15:00:26.236Z,16.10
2023-01-23T15:02:57.546Z,14.67
2023-01-23T15:05:33.744Z,16.50
2023-01-23T15:08:34.401Z,16.70
2023-01-23T15:11:13.278Z,17.83
2023-01-23T15:14:03.335Z,14.90
2023-01-23T15:16:38.272Z,16.27
2023-01-23T15:19:21.520Z,16.17
2023-01-23T15:22:07.693Z,15.47
2023-01-23T15:24:55.567Z,17.07
2023-01-23T15:27:49.593Z,15.83
2023-01-23T15:31:05.484Z,15.97
2023-01-23T15:33:59.505Z,16.50
2023-01-23T15:36:46.535Z,17.27
2023-01-23T15:39:44.170Z,18.97
2023-01-23T15:42:29.961Z,17.13
2023-01-23T15:45:03.892Z,16.00
2023-01-23T15:47:37.951Z,16.63
2023-01-23T15:50:18.792Z,19.40
2023-01-23T15:52:52.954Z,17.80
2023-01-23T15:55:32.517Z,17.53
2023-01-23T15:58:13.880Z,17.53
2023-01-23T16:00:55.073Z,19.53
2023-01-23T16:03:25.287Z,17.17
2023-01-23T16:06:04.557Z,19.67
2023-01-23T16:08:35.463Z,18.33
2023-01-23T16:11:08.743Z,18.50
2023-01-23T16:13:45.945Z,19.40
2023-01-23T16:16:19.598Z,19.60
2023-01-23T16:18:52.469Z,20.87
2023-01-23T16:21:28.304Z,19.67
2023-01-23T16:24:00.261Z,28.67
2023-01-23T16:26:31.120Z,24.53
2023-01-23T16:29:13.535Z,27.80
2023-01-23T16:31:42.711Z,24.70
2023-01-23T16:34:12.634Z,26.17
2023-01-23T16:36:41.157Z,24.50
2023-01-23T16:39:19.326Z,24.03
2023-01-23T16:41:50.797Z,25.43
2023-01-23T16:44:22.198Z,30.37
2023-01-23T16:46:51.332Z,46.37
2023-01-23T16:49:23.841Z,25.80
2023-01-23T16:51:58.767Z,33.07
2023-01-23T16:54:27.472Z,35.00
2023-01-23T16:56:58.358Z,29.30
2023-01-23T16:59:35.823Z,29.40
2023-01-23T17:02:19.800Z,27.60
2023-01-23T17:04:54.857Z,29.87
2023-01-23T17:07:28.462Z,29.47
2023-01-23T17:09:56.998Z,31.67
2023-01-23T17:12:31.017Z,30.17
2023-01-23T17:15:05.884Z,29.83
2023-01-23T17:17:47.800Z,45.20
2023-01-23T17:20:25.168Z,36.20
2023-01-23T17:23:02.609Z,48.33
2023-01-23T17:25:59.912Z,45.87
2023-01-23T17:28:39.570Z,44.37
2023-01-23T17:31:20.691Z,34.17
2023-01-23T17:33:53.648Z,30.77
2023-01-23T17:36:33.040Z,30.00
2023-01-23T17:39:12.452Z,28.87
2023-01-23T17:41:49.034Z,32.63
2023-01-23T17:44:23.822Z,31.50
2023-01-23T17:47:00.505Z,27.50
2023-01-23T17:49:33.536Z,27.83
2023-01-23T17:52:09.249Z,26.33
2023-01-23T17:54:37.789Z,28.87
2023-01-23T17:57:06.522Z,28.97
2023-01-23T17:59:41.048Z,31.27
2023-01-23T18:02:28.540Z,34.97
2023-01-23T18:04:57.266Z,30.63
2023-01-23T18:07:27.536Z,31.10
2023-01-23T18:09:58.905Z,26.93
2023-01-23T18:12:35.192Z,28.20
2023-01-23T18:15:13.789Z,31.73
2023-01-23T18:17:58.548Z,29.83
2023-01-23T18:20:28.691Z,32.17
2023-01-23T18:23:00.010Z,47.57
2023-01-23T18:25:31.489Z,45.20
2023-01-23T18:28:05.445Z,46.27
2023-01-23T18:30:53.195Z,37.97
2023-01-23T18:33:55.081Z,26.80
2023-01-23T18:36:36.430Z,33.63
2023-01-23T18:39:40.821Z,30.87
2023-01-23T18:42:26.881Z,29.40
2023-01-23T18:45:13.868Z,30.97
2023-01-23T18:47:51.937Z,32.17
2023-01-23T18:50:27.985Z,32.87
2023-01-23T18:53:13.588Z,31.27
2023-01-23T18:55:58.338Z,30.10
2023-01-23T18:58:43.457Z,31.37
2023-01-23T19:01:31.062Z,28.77
2023-01-23T19:04:01.907Z,31.70
2023-01-23T19:06:34.902Z,31.63
2023-01-23T19:09:08.964Z,29.70
2023-01-23T19:12:02.041Z,30.70
2023-01-23T19:15:07.874Z,30.67
2023-01-23T19:17:54.123Z,29.67
2023-01-23T19:20:33.240Z,27.90
2023-01-23T19:23:32.411Z,28.60
2023-01-23T19:26:16.860Z,27.73
2023-01-23T19:28:54.644Z,25.43
2023-01-23T19:31:31.721Z,28.50
2023-01-23T19:34:07.131Z,27.67
2023-01-23T19:36:44.705Z,28.03
2023-01-23T19:39:13.566Z,26.20
2023-01-23T19:41:50.029Z,26.77
2023-01-23T19:44:22.926Z,27.07
2023-01-23T19:46:56.607Z,27.70
2023-01-23T19:49:44.427Z,27.00
2023-01-23T19:52:30.533Z,27.10
2023-01-23T19:55:09.587Z,27.30
2023-01-23T19:57:49.065Z,26.43
2023-01-23T20:00:40.949Z,26.13
2023-01-23T20:03:18.954Z,25.73
2023-01-23T20:05:54.628Z,24.97
2023-01-23T20:08:27.018Z,26.80
2023-01-23T20:10:58.912Z,24.37
2023-01-23T20:13:44.345Z,26.27
2023-01-23T20:16:20.404Z,24.60
2023-01-23T20:18:50.037Z,24.00
2023-01-23T20:21:25.855Z,26.73
2023-01-23T20:23:54.829Z,25.87
2023-01-23T20:26:24.481Z,26.77
2023-01-23T20:28:54.674Z,24.60
2023-01-23T20:31:28.250Z,26.70
2023-01-23T20:33:57.022Z,25.77
2023-01-23T20:36:27.686Z,23.73
2023-01-23T20:38:59.453Z,25.87
2023-01-23T20:41:28.200Z,24.33
2023-01-23T20:44:00.423Z,25.00
2023-01-23T20:46:51.541Z,24.50
2023-01-23T20:49:25.938Z,26.13
2023-01-23T20:52:25.569Z,26.00
2023-01-23T20:54:53.919Z,25.47
2023-01-23T20:57:22.234Z,26.60
2023-01-23T20:59:49.478Z,26.30
2023-01-23T21:02:25.614Z,28.23
2023-01-23T21:04:54.355Z,27.03
2023-01-23T21:07:23.214Z,25.57
2023-01-23T21:10:00.199Z,25.17
2023-01-23T21:12:32.631Z,26.80
2023-01-23T21:15:03.463Z,26.13
2023-01-23T21:17:37.929Z,26.60
2023-01-23T21:20:19.151Z,27.23
2023-01-23T21:23:04.975Z,24.83
2023-01-23T21:25:40.946Z,25.97
2023-01-23T21:28:14.016Z,25.30
2023-01-23T21:30:53.012Z,25.83
2023-01-23T21:33:29.927Z,24.77
2023-01-23T21:36:01.210Z,26.00
2023-01-23T21:38:33.698Z,28.23
2023-01-23T21:41:04.713Z,26.27
2023-01-23T21:43:34.816Z,28.60
2023-01-23T21:46:03.802Z,29.80
2023-01-23T21:48:36.075Z,27.80
2023-01-23T21:51:06.117Z,30.00
2023-01-23T21:53:37.167Z,29.37
2023-01-23T21:56:09.815Z,29.97
2023-01-23T21:58:48.381Z,28.97
2023-01-23T22:01:33.918Z,35.97
2023-01-23T22:04:10.156Z,35.73
2023-01-23T22:06:44.674Z,30.80
2023-01-23T22:09:17.649Z,30.47
2023-01-23T22:11:46.847Z,29.47
2023-01-23T22:14:15.621Z,32.30
2023-01-23T22:16:49.493Z,30.40
2023-01-23T22:19:25.831Z,27.20
2023-01-23T22:21:59.884Z,31.07
2023-01-23T22:24:31.703Z,28.83
2023-01-23T22:27:02.617Z,31.43
2023-01-23T22:29:33.542Z,30.93
2023-01-23T22:32:04.236Z,32.77
2023-01-23T22:34:34.435Z,34.97
2023-01-23T22:37:03.000Z,36.77
2023-01-23T22:39:36.411Z,45.33
2023-01-23T22:42:07.092Z,37.53
2023-01-23T22:44:41.395Z,29.93
2023-01-23T22:47:12.013Z,29.47
2023-01-23T22:49:46.008Z,36.87
2023-01-23T22:52:16.902Z,30.93
2023-01-23T22:54:45.412Z,32.23
2023-01-23T22:57:15.987Z,32.77
2023-01-23T22:59:51.745Z,32.00
2023-01-23T23:02:25.004Z,33.13
2023-01-23T23:04:54.889Z,32.40
