createdAt,value
2018-04-13T00:02:10.393Z,99.90
2018-04-13T00:07:02.561Z,99.90
2018-04-13T00:11:53.969Z,99.90
2018-04-13T00:16:46.107Z,99.90
2018-04-13T00:21:38.248Z,99.90
2018-04-13T00:26:29.686Z,99.90
2018-04-13T00:31:21.087Z,99.90
2018-04-13T00:36:12.461Z,99.90
2018-04-13T00:41:04.572Z,99.90
2018-04-13T00:45:55.959Z,99.90
2018-04-13T00:50:47.371Z,99.90
2018-04-13T00:55:39.507Z,99.90
2018-04-13T01:00:30.882Z,99.90
2018-04-13T01:05:22.277Z,99.90
2018-04-13T01:10:15.038Z,99.90
2018-04-13T01:15:08.029Z,99.90
2018-04-13T01:19:59.413Z,99.90
2018-04-13T01:24:50.801Z,99.90
2018-04-13T01:29:42.176Z,99.90
2018-04-13T01:34:35.034Z,99.90
2018-04-13T01:39:26.419Z,99.90
2018-04-13T01:44:17.849Z,99.90
2018-04-13T01:49:09.253Z,99.90
2018-04-13T01:54:01.384Z,99.90
2018-04-13T01:58:52.791Z,99.90
2018-04-13T02:03:44.176Z,99.90
2018-04-13T02:08:36.332Z,99.90
2018-04-13T02:13:28.435Z,99.90
2018-04-13T02:18:19.871Z,99.90
2018-04-13T02:23:11.252Z,99.90
2018-04-13T02:28:02.595Z,99.90
2018-04-13T02:32:53.942Z,99.90
2018-04-13T02:37:45.341Z,99.90
2018-04-13T02:42:37.733Z,99.90
2018-04-13T02:47:29.104Z,99.90
2018-04-13T02:52:21.595Z,99.90
2018-04-13T02:57:13.091Z,99.90
2018-04-13T03:02:05.202Z,99.90
2018-04-13T03:06:56.615Z,99.90
2018-04-13T03:11:47.978Z,99.90
2018-04-13T03:16:39.377Z,99.90
2018-04-13T03:21:30.830Z,99.90
2018-04-13T03:26:22.258Z,99.90
2018-04-13T03:31:14.402Z,99.90
2018-04-13T03:36:05.776Z,99.90
2018-04-13T03:40:58.020Z,99.90
2018-04-13T03:45:50.149Z,99.90
2018-04-13T03:50:42.296Z,99.90
2018-04-13T03:55:34.475Z,99.90
2018-04-13T04:00:26.608Z,99.90
2018-04-13T04:05:18.712Z,99.90
2018-04-13T04:10:10.087Z,99.90
2018-04-13T04:15:02.238Z,99.90
2018-04-13T04:20:06.780Z,99.90
2018-04-13T04:25:11.334Z,99.90
2018-04-13T04:30:03.494Z,99.90
2018-04-13T04:34:54.868Z,99.90
2018-04-13T04:39:46.276Z,99.90
2018-04-13T04:44:37.626Z,99.90
2018-04-13T04:49:29.087Z,99.90
2018-04-13T04:54:21.222Z,99.90
2018-04-13T04:59:14.097Z,99.90
2018-04-13T05:04:05.485Z,99.90
2018-04-13T05:08:56.903Z,99.90
2018-04-13T05:13:48.291Z,99.90
2018-04-13T05:18:39.780Z,99.90
2018-04-13T05:23:31.171Z,99.90
2018-04-13T05:28:23.318Z,99.90
2018-04-13T05:33:14.692Z,99.90
2018-04-13T05:38:06.050Z,99.90
2018-04-13T05:42:58.035Z,99.90
2018-04-13T05:47:49.411Z,99.90
2018-04-13T05:52:40.816Z,99.90
2018-04-13T05:57:33.169Z,99.90
2018-04-13T06:02:24.540Z,99.90
2018-04-13T06:07:17.411Z,99.90
2018-04-13T06:12:09.550Z,99.90
2018-04-13T06:17:00.889Z,99.90
2018-04-13T06:21:52.486Z,99.90
2018-04-13T06:26:43.881Z,99.90
2018-04-13T06:31:36.023Z,99.90
2018-04-13T06:36:28.187Z,99.90
2018-04-13T06:41:19.569Z,99.90
2018-04-13T06:46:10.967Z,99.90
2018-04-13T06:51:02.373Z,99.20
2018-04-13T06:55:54.503Z,96.00
2018-04-13T07:00:45.877Z,95.90
2018-04-13T07:05:37.241Z,95.70
2018-04-13T07:10:28.620Z,94.40
2018-04-13T07:15:19.966Z,93.40
2018-04-13T07:20:11.896Z,90.40
2018-04-13T07:25:03.262Z,84.80
2018-04-13T07:29:54.700Z,80.80
2018-04-13T07:34:46.087Z,81.00
2018-04-13T07:39:37.502Z,80.50
2018-04-13T07:44:29.580Z,76.10
2018-04-13T07:49:21.025Z,76.00
2018-04-13T07:54:12.412Z,75.20
2018-04-13T07:59:04.528Z,81.50
2018-04-13T08:03:56.590Z,81.40
2018-04-13T08:08:48.862Z,81.60
2018-04-13T08:13:42.322Z,78.30
2018-04-13T08:18:35.946Z,78.30
2018-04-13T08:23:28.453Z,78.20
2018-04-13T08:28:20.599Z,72.40
2018-04-13T08:33:12.000Z,72.20
2018-04-13T08:38:03.377Z,75.40
2018-04-13T08:42:54.844Z,75.30
2018-04-13T08:47:46.276Z,75.00
2018-04-13T08:52:37.797Z,75.10
2018-04-13T08:57:29.123Z,75.70
2018-04-13T09:02:21.234Z,74.90
2018-04-13T09:07:12.646Z,74.80
2018-04-13T09:12:04.039Z,73.50
2018-04-13T09:16:57.549Z,69.00
2018-04-13T09:21:48.940Z,67.90
2018-04-13T09:26:41.059Z,68.60
2018-04-13T09:31:32.441Z,68.50
2018-04-13T09:36:23.837Z,68.20
2018-04-13T09:41:16.887Z,63.50
2018-04-13T09:46:08.347Z,63.50
2018-04-13T09:50:59.735Z,63.40
2018-04-13T09:55:51.143Z,62.10
2018-04-13T10:00:42.562Z,61.00
2018-04-13T10:05:33.978Z,61.60
2018-04-13T10:10:26.100Z,64.40
2018-04-13T10:15:17.492Z,64.40
2018-04-13T10:20:08.877Z,64.60
2018-04-13T10:25:01.022Z,65.10
2018-04-13T10:29:53.151Z,64.00
2018-04-13T10:34:44.550Z,63.90
2018-04-13T10:39:35.927Z,61.40
2018-04-13T10:44:28.038Z,62.40
2018-04-13T10:49:19.477Z,62.30
2018-04-13T10:54:10.865Z,64.60
2018-04-13T10:59:02.247Z,63.80
2018-04-13T11:03:53.626Z,63.00
2018-04-13T11:08:45.025Z,63.70
2018-04-13T11:13:36.434Z,62.70
2018-04-13T11:18:27.983Z,62.40
2018-04-13T11:23:19.359Z,62.00
2018-04-13T11:28:10.791Z,61.70
2018-04-13T11:33:02.163Z,62.70
2018-04-13T11:37:53.543Z,63.50
2018-04-13T11:42:44.921Z,65.00
2018-04-13T11:47:36.286Z,65.00
2018-04-13T11:52:28.424Z,64.60
2018-04-13T11:57:20.639Z,64.20
2018-04-13T12:02:12.044Z,63.60
2018-04-13T12:07:04.077Z,61.80
2018-04-13T12:11:55.482Z,61.20
2018-04-13T12:16:46.882Z,59.90
2018-04-13T12:21:38.723Z,57.50
2018-04-13T12:26:30.168Z,56.10
2018-04-13T12:31:21.646Z,54.70
2018-04-13T12:36:12.998Z,53.60
2018-04-13T12:41:04.426Z,54.10
2018-04-13T12:45:58.974Z,54.20
2018-04-13T12:50:50.393Z,55.30
2018-04-13T12:55:41.839Z,55.20
2018-04-13T13:00:33.138Z,54.80
2018-04-13T13:05:24.499Z,56.00
2018-04-13T13:10:15.865Z,55.20
2018-04-13T13:15:07.245Z,55.00
2018-04-13T13:19:58.639Z,53.30
2018-04-13T13:24:50.015Z,52.00
2018-04-13T13:29:42.293Z,51.40
2018-04-13T13:34:33.699Z,52.00
2018-04-13T13:39:25.195Z,52.70
2018-04-13T13:44:17.471Z,53.60
2018-04-13T13:49:10.374Z,53.50
2018-04-13T13:54:02.572Z,54.60
2018-04-13T13:58:54.740Z,54.40
2018-04-13T14:03:46.077Z,54.40
2018-04-13T14:08:37.569Z,55.80
2018-04-13T14:13:28.966Z,55.20
2018-04-13T14:18:21.085Z,55.20
2018-04-13T14:23:12.483Z,55.00
2018-04-13T14:28:05.872Z,54.90
2018-04-13T14:32:57.854Z,54.60
2018-04-13T14:37:49.277Z,55.40
2018-04-13T14:42:41.197Z,56.50
2018-04-13T14:47:33.697Z,56.90
2018-04-13T14:52:26.204Z,57.50
2018-04-13T14:57:18.249Z,57.30
2018-04-13T15:02:09.621Z,57.40
2018-04-13T15:07:00.979Z,58.00
2018-04-13T15:11:52.351Z,58.20
2018-04-13T15:16:43.799Z,59.10
2018-04-13T15:21:35.149Z,61.00
2018-04-13T15:26:27.237Z,62.50
2018-04-13T15:31:18.625Z,62.20
2018-04-13T15:36:10.762Z,63.80
2018-04-13T15:41:02.245Z,63.70
2018-04-13T15:45:53.628Z,65.00
2018-04-13T15:50:45.051Z,66.00
2018-04-13T15:55:36.429Z,66.30
2018-04-13T16:00:27.837Z,66.40
2018-04-13T16:05:19.976Z,66.80
2018-04-13T16:10:11.372Z,66.80
2018-04-13T16:15:02.986Z,67.50
2018-04-13T16:19:54.341Z,66.80
2018-04-13T16:24:45.754Z,67.10
2018-04-13T16:29:37.128Z,66.90
2018-04-13T16:34:28.571Z,67.90
2018-04-13T16:39:20.713Z,67.60
2018-04-13T16:44:12.140Z,67.60
2018-04-13T16:49:03.624Z,67.70
2018-04-13T16:53:55.001Z,68.10
2018-04-13T16:58:46.375Z,69.20
2018-04-13T17:03:37.780Z,69.90
2018-04-13T17:08:29.964Z,71.20
2018-04-13T17:13:21.350Z,71.20
2018-04-13T17:18:13.484Z,72.30
2018-04-13T17:23:04.860Z,72.20
2018-04-13T17:27:56.239Z,72.90
2018-04-13T17:32:47.608Z,72.80
2018-04-13T17:37:39.737Z,74.50
2018-04-13T17:42:32.566Z,74.10
2018-04-13T17:47:23.992Z,74.10
2018-04-13T17:52:15.331Z,75.20
2018-04-13T17:57:06.722Z,76.00
2018-04-13T18:01:58.133Z,76.50
2018-04-13T18:06:50.256Z,78.80
2018-04-13T18:11:41.626Z,78.70
2018-04-13T18:16:33.750Z,80.30
2018-04-13T18:21:27.248Z,81.00
2018-04-13T18:26:19.396Z,82.20
2018-04-13T18:31:11.487Z,83.10
2018-04-13T18:36:02.984Z,83.00
2018-04-13T18:40:54.370Z,84.30
2018-04-13T18:45:46.747Z,85.30
2018-04-13T18:50:38.898Z,85.30
2018-04-13T18:55:31.013Z,85.70
2018-04-13T19:00:22.385Z,85.90
2018-04-13T19:05:14.517Z,84.70
2018-04-13T19:10:05.891Z,84.60
2018-04-13T19:14:57.267Z,85.00
2018-04-13T19:19:48.657Z,84.10
2018-04-13T19:24:40.104Z,84.30
2018-04-13T19:29:31.519Z,85.50
2018-04-13T19:34:22.957Z,84.20
2018-04-13T19:39:14.351Z,84.50
2018-04-13T19:44:06.491Z,85.80
2018-04-13T19:48:58.625Z,86.40
2018-04-13T19:53:50.000Z,86.40
2018-04-13T19:58:41.472Z,87.10
2018-04-13T20:03:32.855Z,86.50
2018-04-13T20:08:24.224Z,86.00
2018-04-13T20:13:15.626Z,86.90
2018-04-13T20:18:07.029Z,87.50
2018-04-13T20:22:59.165Z,86.80
2018-04-13T20:27:50.586Z,86.70
2018-04-13T20:32:42.194Z,87.60
2018-04-13T20:37:33.552Z,86.60
2018-04-13T20:42:24.938Z,87.90
2018-04-13T20:47:16.305Z,87.60
2018-04-13T20:52:09.222Z,89.90
2018-04-13T20:57:00.641Z,89.20
2018-04-13T21:01:52.741Z,90.90
2018-04-13T21:06:44.098Z,90.60
2018-04-13T21:11:35.533Z,91.10
2018-04-13T21:16:27.008Z,91.60
2018-04-13T21:21:18.425Z,91.20
2018-04-13T21:26:09.802Z,91.20
2018-04-13T21:31:01.197Z,91.40
2018-04-13T21:35:53.612Z,91.80
2018-04-13T21:40:45.008Z,92.30
2018-04-13T21:45:36.395Z,92.70
2018-04-13T21:50:28.487Z,93.50
2018-04-13T21:55:19.870Z,93.50
2018-04-13T22:00:12.044Z,94.20
2018-04-13T22:05:03.468Z,94.20
2018-04-13T22:09:54.844Z,94.60
2018-04-13T22:14:56.066Z,96.20
2018-04-13T22:19:47.462Z,96.10
2018-04-13T22:24:39.642Z,97.00
2018-04-13T22:29:31.022Z,96.90
2018-04-13T22:34:22.425Z,97.30
2018-04-13T22:39:13.790Z,97.60
2018-04-13T22:44:05.171Z,97.60
2018-04-13T22:48:56.580Z,97.60
2018-04-13T22:53:48.005Z,97.90
2018-04-13T22:58:40.111Z,98.20
2018-04-13T23:03:31.587Z,98.20
2018-04-13T23:08:23.687Z,98.80
2018-04-13T23:13:15.077Z,98.80
2018-04-13T23:18:06.485Z,98.90
2018-04-13T23:22:58.658Z,99.20
2018-04-13T23:27:50.035Z,99.10
2018-04-13T23:32:41.455Z,99.30
2018-04-13T23:37:32.825Z,99.30
2018-04-13T23:42:24.906Z,99.90
2018-04-13T23:47:16.279Z,99.90
2018-04-13T23:52:07.667Z,99.90
2018-04-13T23:56:59.057Z,99.90
