createdAt,value
2023-05-21T00:01:27.260Z,100.00
2023-05-21T00:03:56.819Z,100.00
2023-05-21T00:06:24.953Z,100.00
2023-05-21T00:08:53.028Z,100.00
2023-05-21T00:11:21.043Z,100.00
2023-05-21T00:13:49.070Z,100.00
2023-05-21T00:16:17.139Z,100.00
2023-05-21T00:18:45.468Z,100.00
2023-05-21T00:21:17.334Z,100.00
2023-05-21T00:23:45.591Z,100.00
2023-05-21T00:26:13.625Z,100.00
2023-05-21T00:28:41.609Z,100.00
2023-05-21T00:31:10.389Z,100.00
2023-05-21T00:33:38.406Z,100.00
2023-05-21T00:36:07.330Z,100.00
2023-05-21T00:38:38.198Z,100.00
2023-05-21T00:41:06.345Z,100.00
2023-05-21T00:43:34.356Z,100.00
2023-05-21T00:46:02.976Z,100.00
2023-05-21T00:48:32.360Z,100.00
2023-05-21T00:51:00.895Z,100.00
2023-05-21T00:53:30.300Z,100.00
2023-05-21T00:55:59.849Z,100.00
2023-05-21T00:58:28.211Z,100.00
2023-05-21T01:00:56.959Z,100.00
2023-05-21T01:03:26.432Z,100.00
2023-05-21T01:06:00.002Z,100.00
2023-05-21T01:08:29.211Z,100.00
2023-05-21T01:11:00.296Z,100.00
2023-05-21T01:13:29.045Z,100.00
2023-05-21T01:15:58.165Z,100.00
2023-05-21T01:18:26.447Z,100.00
2023-05-21T01:20:55.291Z,100.00
2023-05-21T01:23:24.879Z,100.00
2023-05-21T01:25:52.916Z,100.00
2023-05-21T01:28:21.038Z,100.00
2023-05-21T01:30:49.537Z,100.00
2023-05-21T01:33:21.438Z,100.00
2023-05-21T01:35:55.318Z,100.00
2023-05-21T01:38:27.477Z,100.00
2023-05-21T01:40:59.166Z,100.00
2023-05-21T01:43:30.644Z,100.00
2023-05-21T01:46:00.157Z,100.00
2023-05-21T01:48:30.042Z,100.00
2023-05-21T01:51:01.601Z,100.00
2023-05-21T01:53:31.027Z,100.00
2023-05-21T01:55:59.439Z,100.00
2023-05-21T01:58:27.552Z,100.00
2023-05-21T02:00:55.657Z,100.00
2023-05-21T02:03:26.927Z,100.00
2023-05-21T02:05:55.857Z,100.00
2023-05-21T02:08:23.966Z,100.00
2023-05-21T02:10:53.327Z,100.00
2023-05-21T02:13:25.822Z,100.00
2023-05-21T02:15:55.397Z,100.00
2023-05-21T02:18:23.579Z,100.00
2023-05-21T02:20:51.598Z,100.00
2023-05-21T02:23:19.551Z,100.00
2023-05-21T02:25:47.533Z,100.00
2023-05-21T02:28:17.109Z,100.00
2023-05-21T02:30:45.121Z,100.00
2023-05-21T02:33:14.483Z,100.00
2023-05-21T02:35:44.031Z,100.00
2023-05-21T02:38:13.759Z,100.00
2023-05-21T02:40:41.985Z,100.00
2023-05-21T02:43:09.954Z,100.00
2023-05-21T02:45:39.671Z,100.00
2023-05-21T02:48:07.849Z,100.00
2023-05-21T02:50:36.010Z,100.00
2023-05-21T02:53:04.405Z,100.00
2023-05-21T02:55:32.467Z,100.00
2023-05-21T02:58:00.564Z,100.00
2023-05-21T03:00:28.582Z,100.00
2023-05-21T03:02:58.187Z,100.00
2023-05-21T03:05:26.256Z,100.00
2023-05-21T03:07:54.474Z,100.00
2023-05-21T03:10:22.521Z,100.00
2023-05-21T03:12:50.991Z,100.00
2023-05-21T03:15:24.085Z,100.00
2023-05-21T03:17:54.412Z,100.00
2023-05-21T03:20:23.945Z,100.00
2023-05-21T03:22:53.047Z,100.00
2023-05-21T03:25:21.662Z,100.00
2023-05-21T03:27:49.803Z,100.00
2023-05-21T03:30:17.898Z,100.00
2023-05-21T03:32:46.254Z,100.00
2023-05-21T03:35:14.296Z,100.00
2023-05-21T03:37:43.667Z,100.00
2023-05-21T03:40:12.847Z,100.00
2023-05-21T03:42:40.927Z,100.00
2023-05-21T03:45:09.885Z,100.00
2023-05-21T03:47:37.915Z,100.00
2023-05-21T03:50:06.862Z,100.00
2023-05-21T03:52:34.816Z,100.00
2023-05-21T03:55:04.247Z,100.00
2023-05-21T03:57:32.340Z,100.00
2023-05-21T04:00:00.379Z,100.00
2023-05-21T04:02:28.506Z,100.00
2023-05-21T04:04:56.865Z,100.00
2023-05-21T04:07:24.852Z,100.00
2023-05-21T04:09:52.886Z,100.00
2023-05-21T04:12:22.536Z,100.00
2023-05-21T04:14:50.579Z,100.00
2023-05-21T04:17:19.334Z,100.00
2023-05-21T04:19:47.460Z,100.00
2023-05-21T04:22:15.661Z,100.00
2023-05-21T04:24:43.808Z,100.00
2023-05-21T04:27:11.962Z,100.00
2023-05-21T04:29:42.906Z,100.00
2023-05-21T04:32:11.817Z,100.00
2023-05-21T04:34:39.905Z,100.00
2023-05-21T04:37:09.596Z,100.00
2023-05-21T04:39:37.821Z,100.00
2023-05-21T04:42:06.258Z,100.00
2023-05-21T04:44:34.311Z,100.00
2023-05-21T04:47:04.132Z,100.00
2023-05-21T04:49:35.076Z,100.00
2023-05-21T04:52:03.237Z,100.00
2023-05-21T04:54:32.466Z,100.00
2023-05-21T04:57:00.653Z,100.00
2023-05-21T04:59:28.922Z,100.00
2023-05-21T05:01:56.949Z,100.00
2023-05-21T05:04:26.360Z,100.00
2023-05-21T05:06:54.374Z,100.00
2023-05-21T05:09:25.186Z,100.00
2023-05-21T05:11:53.144Z,100.00
2023-05-21T05:14:23.959Z,100.00
2023-05-21T05:16:51.941Z,100.00
2023-05-21T05:19:19.993Z,100.00
2023-05-21T05:21:49.450Z,100.00
2023-05-21T05:24:17.533Z,100.00
2023-05-21T05:26:45.595Z,100.00
2023-05-21T05:29:13.613Z,100.00
2023-05-21T05:31:41.850Z,100.00
2023-05-21T05:34:09.921Z,100.00
2023-05-21T05:36:37.988Z,100.00
2023-05-21T05:39:07.849Z,100.00
2023-05-21T05:41:36.000Z,100.00
2023-05-21T05:44:04.001Z,100.00
2023-05-21T05:46:32.114Z,100.00
2023-05-21T05:49:00.141Z,100.00
2023-05-21T05:51:28.140Z,100.00
2023-05-21T05:53:56.092Z,100.00
2023-05-21T05:56:27.046Z,100.00
2023-05-21T05:58:55.024Z,100.00
2023-05-21T06:01:24.961Z,100.00
2023-05-21T06:03:53.080Z,100.00
2023-05-21T06:06:21.335Z,100.00
2023-05-21T06:08:49.459Z,100.00
2023-05-21T06:11:19.299Z,100.00
2023-05-21T06:13:48.874Z,100.00
2023-05-21T06:16:16.962Z,100.00
2023-05-21T06:18:45.782Z,100.00
2023-05-21T06:21:13.843Z,100.00
2023-05-21T06:23:41.927Z,100.00
2023-05-21T06:26:10.340Z,100.00
2023-05-21T06:28:38.431Z,100.00
2023-05-21T06:31:07.800Z,100.00
2023-05-21T06:33:35.946Z,100.00
2023-05-21T06:36:04.101Z,100.00
2023-05-21T06:38:32.235Z,100.00
2023-05-21T06:41:00.319Z,100.00
2023-05-21T06:43:29.007Z,100.00
2023-05-21T06:45:58.146Z,100.00
2023-05-21T06:48:28.651Z,100.00
2023-05-21T06:50:57.291Z,100.00
2023-05-21T06:53:26.224Z,100.00
2023-05-21T06:55:55.433Z,100.00
2023-05-21T06:58:24.441Z,100.00
2023-05-21T07:00:53.313Z,100.00
2023-05-21T07:03:25.444Z,100.00
2023-05-21T07:05:55.806Z,100.00
2023-05-21T07:08:24.577Z,100.00
2023-05-21T07:10:53.280Z,100.00
2023-05-21T07:13:21.328Z,100.00
2023-05-21T07:15:49.517Z,100.00
2023-05-21T07:18:17.916Z,100.00
2023-05-21T07:20:46.044Z,100.00
2023-05-21T07:23:15.564Z,100.00
2023-05-21T07:25:43.533Z,100.00
2023-05-21T07:28:11.600Z,100.00
2023-05-21T07:30:39.661Z,100.00
2023-05-21T07:33:08.116Z,100.00
2023-05-21T07:35:36.483Z,100.00
2023-05-21T07:38:04.920Z,100.00
2023-05-21T07:40:34.333Z,100.00
2023-05-21T07:43:02.354Z,100.00
2023-05-21T07:45:30.303Z,100.00
2023-05-21T07:47:58.462Z,100.00
2023-05-21T07:50:26.917Z,100.00
2023-05-21T07:52:54.985Z,100.00
2023-05-21T07:55:23.038Z,100.00
2023-05-21T07:57:52.508Z,99.19
2023-05-21T08:00:20.856Z,100.00
2023-05-21T08:02:48.867Z,100.00
2023-05-21T08:05:17.519Z,98.48
2023-05-21T08:07:46.386Z,99.38
2023-05-21T08:10:14.740Z,96.81
2023-05-21T08:12:44.130Z,94.64
2023-05-21T08:15:13.787Z,96.19
2023-05-21T08:17:41.869Z,95.50
2023-05-21T08:20:11.094Z,97.25
2023-05-21T08:22:39.048Z,98.81
2023-05-21T08:25:07.910Z,98.54
2023-05-21T08:27:37.188Z,97.63
2023-05-21T08:30:06.150Z,96.47
2023-05-21T08:32:35.652Z,93.14
2023-05-21T08:35:03.725Z,90.76
2023-05-21T08:37:33.811Z,92.25
2023-05-21T08:40:01.866Z,91.68
2023-05-21T08:42:37.855Z,92.18
2023-05-21T08:45:07.846Z,91.01
2023-05-21T08:47:37.809Z,91.09
2023-05-21T08:50:06.804Z,90.19
2023-05-21T08:52:34.844Z,91.69
2023-05-21T08:55:04.835Z,91.29
2023-05-21T08:57:33.313Z,87.85
2023-05-21T09:00:02.003Z,86.03
2023-05-21T09:02:34.380Z,83.47
2023-05-21T09:05:05.748Z,84.99
2023-05-21T09:07:40.876Z,85.06
2023-05-21T09:10:13.347Z,82.44
2023-05-21T09:12:41.609Z,84.99
2023-05-21T09:15:10.485Z,84.12
2023-05-21T09:17:38.479Z,83.37
2023-05-21T09:20:14.707Z,81.08
2023-05-21T09:22:44.498Z,83.49
2023-05-21T09:25:13.554Z,81.25
2023-05-21T09:27:45.597Z,80.79
2023-05-21T09:30:15.840Z,80.41
2023-05-21T09:32:45.047Z,81.22
2023-05-21T09:35:16.095Z,77.93
2023-05-21T09:37:45.210Z,77.16
2023-05-21T09:40:15.353Z,77.45
2023-05-21T09:42:46.572Z,77.43
2023-05-21T09:45:18.652Z,77.10
2023-05-21T09:47:47.719Z,77.63
2023-05-21T09:50:20.188Z,76.21
2023-05-21T09:52:48.562Z,75.20
2023-05-21T09:55:17.625Z,71.23
2023-05-21T09:57:49.108Z,72.72
2023-05-21T10:00:20.272Z,72.16
2023-05-21T10:02:49.644Z,71.98
2023-05-21T10:05:19.131Z,68.11
2023-05-21T10:07:51.454Z,68.10
2023-05-21T10:10:21.705Z,67.25
2023-05-21T10:12:57.095Z,68.16
2023-05-21T10:15:39.303Z,69.49
2023-05-21T10:18:12.572Z,69.92
2023-05-21T10:20:44.913Z,69.03
2023-05-21T10:23:18.603Z,69.86
2023-05-21T10:25:48.248Z,69.21
2023-05-21T10:28:18.427Z,68.94
2023-05-21T10:30:48.022Z,70.62
2023-05-21T10:33:19.234Z,70.30
2023-05-21T10:35:53.135Z,68.02
2023-05-21T10:38:21.750Z,65.73
2023-05-21T10:40:50.808Z,67.60
2023-05-21T10:43:53.237Z,70.61
2023-05-21T10:46:49.076Z,67.39
2023-05-21T10:49:31.783Z,66.67
2023-05-21T10:52:12.279Z,64.70
2023-05-21T10:54:58.888Z,66.59
2023-05-21T10:57:47.695Z,65.25
2023-05-21T11:00:24.158Z,69.41
2023-05-21T11:02:54.859Z,67.05
2023-05-21T11:05:45.427Z,66.75
2023-05-21T11:08:32.372Z,68.34
2023-05-21T11:11:01.645Z,66.41
2023-05-21T11:13:49.429Z,66.63
2023-05-21T11:16:22.110Z,65.23
2023-05-21T11:19:04.534Z,62.76
2023-05-21T11:21:37.116Z,61.79
2023-05-21T11:24:11.359Z,62.90
2023-05-21T11:27:05.218Z,62.35
2023-05-21T11:29:41.257Z,63.59
2023-05-21T11:32:11.088Z,61.80
2023-05-21T11:34:42.155Z,60.59
2023-05-21T11:37:29.577Z,60.56
2023-05-21T11:40:18.019Z,61.98
2023-05-21T11:42:51.226Z,62.76
2023-05-21T11:45:21.243Z,59.63
2023-05-21T11:47:49.825Z,57.49
2023-05-21T11:50:18.725Z,57.01
2023-05-21T11:52:47.028Z,58.54
2023-05-21T11:55:17.492Z,59.71
2023-05-21T11:57:48.151Z,58.48
2023-05-21T12:00:17.391Z,59.91
2023-05-21T12:02:47.616Z,58.53
2023-05-21T12:05:15.890Z,59.50
2023-05-21T12:07:44.216Z,58.50
2023-05-21T12:10:14.415Z,57.17
2023-05-21T12:12:54.689Z,56.58
2023-05-21T12:15:26.335Z,55.73
2023-05-21T12:17:56.255Z,56.93
2023-05-21T12:20:27.424Z,57.72
2023-05-21T12:22:55.584Z,58.29
2023-05-21T12:25:23.887Z,58.38
2023-05-21T12:27:58.022Z,57.39
2023-05-21T12:30:26.739Z,59.15
2023-05-21T12:32:57.273Z,60.30
2023-05-21T12:35:27.544Z,61.65
2023-05-21T12:38:10.732Z,65.39
2023-05-21T12:40:40.230Z,62.96
2023-05-21T12:43:10.062Z,62.88
2023-05-21T12:45:40.740Z,64.93
2023-05-21T12:48:09.288Z,62.08
2023-05-21T12:50:40.718Z,62.20
2023-05-21T12:53:11.076Z,60.32
2023-05-21T12:55:39.114Z,63.16
2023-05-21T12:58:09.183Z,61.96
2023-05-21T13:00:39.006Z,64.81
2023-05-21T13:03:07.508Z,71.35
2023-05-21T13:05:36.022Z,74.43
2023-05-21T13:08:04.052Z,74.95
2023-05-21T13:10:32.067Z,73.94
2023-05-21T13:13:00.406Z,74.28
2023-05-21T13:15:28.400Z,75.73
2023-05-21T13:17:58.937Z,77.59
2023-05-21T13:20:28.045Z,75.84
2023-05-21T13:22:56.276Z,77.84
2023-05-21T13:25:28.974Z,76.16
2023-05-21T13:27:57.464Z,80.23
2023-05-21T13:30:25.461Z,83.42
2023-05-21T13:32:53.723Z,82.72
2023-05-21T13:35:23.402Z,78.98
2023-05-21T13:37:51.371Z,78.97
2023-05-21T13:40:20.679Z,82.25
2023-05-21T13:42:50.071Z,86.06
2023-05-21T13:45:19.797Z,90.67
2023-05-21T13:47:48.836Z,94.20
2023-05-21T13:50:17.241Z,99.74
2023-05-21T13:52:47.170Z,100.00
2023-05-21T13:55:16.585Z,100.00
2023-05-21T13:57:46.114Z,100.00
2023-05-21T14:00:16.224Z,100.00
2023-05-21T14:02:45.499Z,100.00
2023-05-21T14:05:13.842Z,100.00
2023-05-21T14:07:42.239Z,100.00
2023-05-21T14:10:12.406Z,100.00
2023-05-21T14:12:41.036Z,100.00
2023-05-21T14:15:09.956Z,100.00
2023-05-21T14:17:40.318Z,100.00
2023-05-21T14:20:10.115Z,100.00
2023-05-21T14:22:39.060Z,100.00
2023-05-21T14:25:07.936Z,100.00
2023-05-21T14:27:38.978Z,100.00
2023-05-21T14:30:08.095Z,100.00
2023-05-21T14:32:36.202Z,100.00
2023-05-21T14:35:05.188Z,100.00
2023-05-21T14:37:33.264Z,100.00
2023-05-21T14:40:01.352Z,100.00
2023-05-21T14:42:29.337Z,100.00
2023-05-21T14:44:58.924Z,100.00
2023-05-21T14:47:27.123Z,100.00
2023-05-21T14:49:55.231Z,100.00
2023-05-21T14:52:23.278Z,100.00
2023-05-21T14:54:51.364Z,100.00
2023-05-21T14:57:19.424Z,100.00
2023-05-21T14:59:47.467Z,100.00
2023-05-21T15:02:17.035Z,100.00
2023-05-21T15:04:45.160Z,100.00
2023-05-21T15:07:13.150Z,100.00
2023-05-21T15:09:41.252Z,100.00
2023-05-21T15:12:09.335Z,100.00
2023-05-21T15:14:37.403Z,100.00
2023-05-21T15:17:05.983Z,100.00
2023-05-21T15:19:35.495Z,100.00
2023-05-21T15:22:03.687Z,100.00
2023-05-21T15:24:31.666Z,100.00
2023-05-21T15:26:59.704Z,100.00
2023-05-21T15:29:27.998Z,100.00
2023-05-21T15:31:56.184Z,100.00
2023-05-21T15:34:24.248Z,100.00
2023-05-21T15:36:53.701Z,100.00
2023-05-21T15:39:21.687Z,100.00
2023-05-21T15:41:49.829Z,95.25
2023-05-21T15:44:17.797Z,92.44
2023-05-21T15:46:45.873Z,93.94
2023-05-21T15:49:13.858Z,92.82
2023-05-21T15:51:42.776Z,89.06
2023-05-21T15:54:12.953Z,87.09
2023-05-21T15:56:41.212Z,87.19
2023-05-21T15:59:09.342Z,90.36
2023-05-21T16:01:37.410Z,87.80
2023-05-21T16:04:05.613Z,88.00
2023-05-21T16:06:33.723Z,89.67
2023-05-21T16:09:01.900Z,87.95
2023-05-21T16:11:31.294Z,91.14
2023-05-21T16:13:59.317Z,91.04
2023-05-21T16:16:27.442Z,89.64
2023-05-21T16:18:56.348Z,90.06
2023-05-21T16:21:33.300Z,89.53
2023-05-21T16:24:05.332Z,89.85
2023-05-21T16:26:34.884Z,91.30
2023-05-21T16:29:02.905Z,92.74
2023-05-21T16:31:31.285Z,94.60
2023-05-21T16:34:00.096Z,93.57
2023-05-21T16:36:28.332Z,91.71
2023-05-21T16:38:56.432Z,91.36
2023-05-21T16:41:24.872Z,88.58
2023-05-21T16:43:54.569Z,89.25
2023-05-21T16:46:23.149Z,84.97
2023-05-21T16:48:51.653Z,84.11
2023-05-21T16:51:20.121Z,86.05
2023-05-21T16:53:51.437Z,88.62
2023-05-21T16:56:25.558Z,88.54
2023-05-21T16:58:55.153Z,86.53
2023-05-21T17:01:23.440Z,84.97
2023-05-21T17:03:51.887Z,86.34
2023-05-21T17:06:20.205Z,87.55
2023-05-21T17:08:48.418Z,89.00
2023-05-21T17:11:21.628Z,90.59
2023-05-21T17:13:54.035Z,91.62
2023-05-21T17:16:25.193Z,93.98
2023-05-21T17:18:53.430Z,97.77
2023-05-21T17:21:22.897Z,98.67
2023-05-21T17:23:51.397Z,100.00
2023-05-21T17:26:19.501Z,100.00
2023-05-21T17:28:48.115Z,100.00
2023-05-21T17:31:18.272Z,100.00
2023-05-21T17:33:48.243Z,100.00
2023-05-21T17:36:16.641Z,100.00
2023-05-21T17:38:45.585Z,100.00
2023-05-21T17:41:15.068Z,100.00
2023-05-21T17:43:43.802Z,100.00
2023-05-21T17:46:17.051Z,100.00
2023-05-21T17:48:45.197Z,100.00
2023-05-21T17:51:14.633Z,100.00
2023-05-21T17:53:42.783Z,100.00
2023-05-21T17:56:11.438Z,100.00
2023-05-21T17:58:39.438Z,100.00
2023-05-21T18:01:07.533Z,100.00
2023-05-21T18:03:35.576Z,100.00
2023-05-21T18:06:04.996Z,100.00
2023-05-21T18:08:36.285Z,100.00
2023-05-21T18:11:04.452Z,100.00
2023-05-21T18:13:32.711Z,100.00
2023-05-21T18:16:00.740Z,100.00
2023-05-21T18:18:28.757Z,100.00
2023-05-21T18:20:56.759Z,100.00
2023-05-21T18:23:24.972Z,100.00
2023-05-21T18:25:54.367Z,100.00
2023-05-21T18:28:22.560Z,100.00
2023-05-21T18:30:50.740Z,100.00
2023-05-21T18:33:19.329Z,100.00
2023-05-21T18:35:47.319Z,100.00
2023-05-21T18:38:16.325Z,100.00
2023-05-21T18:40:44.353Z,100.00
2023-05-21T18:43:15.215Z,100.00
2023-05-21T18:45:47.440Z,100.00
2023-05-21T18:48:18.765Z,100.00
2023-05-21T18:50:47.951Z,100.00
2023-05-21T18:53:16.041Z,100.00
2023-05-21T18:55:51.744Z,100.00
2023-05-21T18:58:21.697Z,100.00
2023-05-21T19:00:50.178Z,100.00
2023-05-21T19:03:19.046Z,100.00
2023-05-21T19:05:47.598Z,100.00
2023-05-21T19:08:22.563Z,100.00
2023-05-21T19:10:53.033Z,100.00
2023-05-21T19:13:32.683Z,100.00
2023-05-21T19:16:04.388Z,100.00
2023-05-21T19:18:33.243Z,100.00
2023-05-21T19:21:08.678Z,100.00
2023-05-21T19:23:52.516Z,100.00
2023-05-21T19:26:25.960Z,100.00
2023-05-21T19:28:56.347Z,100.00
2023-05-21T19:31:26.705Z,100.00
2023-05-21T19:34:00.990Z,100.00
2023-05-21T19:36:35.064Z,100.00
2023-05-21T19:39:13.549Z,100.00
2023-05-21T19:41:42.868Z,100.00
2023-05-21T19:44:14.226Z,100.00
2023-05-21T19:46:42.872Z,100.00
2023-05-21T19:49:16.139Z,100.00
2023-05-21T19:51:46.804Z,100.00
2023-05-21T19:54:16.656Z,100.00
2023-05-21T19:56:45.172Z,100.00
2023-05-21T19:59:25.066Z,100.00
2023-05-21T20:01:58.154Z,100.00
2023-05-21T20:04:28.914Z,100.00
2023-05-21T20:06:57.164Z,100.00
2023-05-21T20:09:25.216Z,100.00
2023-05-21T20:11:55.661Z,100.00
2023-05-21T20:14:25.146Z,100.00
2023-05-21T20:16:53.912Z,100.00
2023-05-21T20:19:22.536Z,100.00
2023-05-21T20:21:51.210Z,100.00
2023-05-21T20:24:20.104Z,100.00
2023-05-21T20:26:48.156Z,100.00
2023-05-21T20:29:18.584Z,100.00
2023-05-21T20:31:48.698Z,100.00
2023-05-21T20:34:17.956Z,100.00
2023-05-21T20:36:47.115Z,100.00
2023-05-21T20:39:15.995Z,100.00
2023-05-21T20:41:44.942Z,100.00
2023-05-21T20:44:14.252Z,100.00
2023-05-21T20:46:42.390Z,100.00
2023-05-21T20:49:16.110Z,100.00
2023-05-21T20:51:47.425Z,100.00
2023-05-21T20:54:15.647Z,100.00
2023-05-21T20:57:25.941Z,100.00
2023-05-21T20:59:53.980Z,100.00
2023-05-21T21:02:23.086Z,100.00
2023-05-21T21:04:53.932Z,100.00
2023-05-21T21:07:22.387Z,100.00
2023-05-21T21:09:50.752Z,100.00
2023-05-21T21:12:25.314Z,100.00
2023-05-21T21:14:55.993Z,100.00
2023-05-21T21:17:25.245Z,100.00
2023-05-21T21:19:54.704Z,100.00
2023-05-21T21:22:22.697Z,100.00
2023-05-21T21:24:51.112Z,100.00
2023-05-21T21:27:19.613Z,100.00
2023-05-21T21:29:47.658Z,100.00
2023-05-21T21:32:15.777Z,100.00
2023-05-21T21:34:45.021Z,100.00
2023-05-21T21:37:14.492Z,100.00
2023-05-21T21:39:43.240Z,100.00
2023-05-21T21:42:12.428Z,100.00
2023-05-21T21:44:40.891Z,100.00
2023-05-21T21:47:08.927Z,100.00
2023-05-21T21:49:36.963Z,100.00
2023-05-21T21:52:07.455Z,100.00
2023-05-21T21:54:37.206Z,100.00
2023-05-21T21:57:09.234Z,100.00
2023-05-21T21:59:40.464Z,100.00
2023-05-21T22:02:09.769Z,100.00
2023-05-21T22:04:39.409Z,100.00
2023-05-21T22:07:11.140Z,100.00
2023-05-21T22:09:45.129Z,100.00
2023-05-21T22:12:14.361Z,100.00
2023-05-21T22:14:44.377Z,100.00
2023-05-21T22:17:12.546Z,100.00
2023-05-21T22:19:40.932Z,100.00
2023-05-21T22:22:10.486Z,100.00
2023-05-21T22:24:39.229Z,100.00
2023-05-21T22:27:08.694Z,100.00
2023-05-21T22:29:37.776Z,100.00
2023-05-21T22:32:06.805Z,100.00
2023-05-21T22:34:34.889Z,100.00
2023-05-21T22:37:04.891Z,100.00
2023-05-21T22:39:36.286Z,100.00
2023-05-21T22:42:10.412Z,100.00
2023-05-21T22:44:40.980Z,100.00
2023-05-21T22:47:10.977Z,100.00
2023-05-21T22:49:40.777Z,100.00
2023-05-21T22:52:09.561Z,100.00
2023-05-21T22:54:37.989Z,100.00
2023-05-21T22:57:06.816Z,100.00
2023-05-21T22:59:34.795Z,100.00
2023-05-21T23:02:07.541Z,100.00
2023-05-21T23:04:43.774Z,100.00
2023-05-21T23:07:17.284Z,100.00
2023-05-21T23:09:45.440Z,100.00
2023-05-21T23:12:16.728Z,100.00
2023-05-21T23:14:47.701Z,100.00
2023-05-21T23:17:17.990Z,100.00
2023-05-21T23:19:45.960Z,100.00
2023-05-21T23:22:13.930Z,100.00
2023-05-21T23:24:41.910Z,100.00
2023-05-21T23:27:09.856Z,100.00
2023-05-21T23:29:37.872Z,100.00
2023-05-21T23:32:06.545Z,100.00
2023-05-21T23:34:36.082Z,100.00
2023-05-21T23:37:04.163Z,100.00
2023-05-21T23:39:32.184Z,100.00
2023-05-21T23:42:00.623Z,100.00
2023-05-21T23:44:28.599Z,100.00
2023-05-21T23:46:56.519Z,100.00
2023-05-21T23:49:24.531Z,100.00
2023-05-21T23:51:53.910Z,100.00
2023-05-21T23:54:21.958Z,100.00
2023-05-21T23:56:49.957Z,100.00
2023-05-21T23:59:18.597Z,100.00
