createdAt,value
2023-02-14T00:10:10.711Z,317
2023-02-14T00:30:10.669Z,320
2023-02-14T00:50:10.664Z,323
2023-02-14T01:10:10.699Z,321
2023-02-14T01:30:10.677Z,324
2023-02-14T01:50:10.820Z,327
2023-02-14T02:10:10.841Z,319
2023-02-14T02:30:10.871Z,313
2023-02-14T02:50:10.946Z,312
2023-02-14T03:10:10.979Z,316
2023-02-14T03:30:11.069Z,311
2023-02-14T03:50:11.108Z,311
2023-02-14T04:10:11.121Z,312
2023-02-14T04:30:11.234Z,311
2023-02-14T04:50:11.230Z,310
2023-02-14T05:10:11.277Z,312
2023-02-14T05:30:11.371Z,311
2023-02-14T05:50:11.374Z,310
2023-02-14T06:10:11.469Z,311
2023-02-14T06:30:11.536Z,311
2023-02-14T06:50:11.578Z,313
2023-02-14T07:10:11.618Z,313
2023-02-14T07:30:11.757Z,314
2023-02-14T07:50:11.714Z,317
2023-02-14T08:10:12.959Z,324
2023-02-14T08:30:11.865Z,327
2023-02-14T08:50:11.841Z,332
2023-02-14T09:10:11.884Z,347
2023-02-14T09:50:12.033Z,344
2023-02-14T10:30:12.175Z,337
2023-02-14T10:50:12.137Z,325
2023-02-14T11:10:12.181Z,313
2023-02-14T11:30:12.235Z,311
2023-02-14T11:50:12.242Z,315
2023-02-14T12:10:12.242Z,325
2023-02-14T12:30:12.326Z,334
2023-02-14T12:50:12.343Z,337
2023-02-14T13:10:12.352Z,338
2023-02-14T13:50:12.402Z,340
2023-02-14T14:10:12.543Z,338
2023-02-14T14:30:12.630Z,339
2023-02-14T14:50:12.499Z,337
2023-02-14T15:10:19.580Z,334
2023-02-14T15:30:12.599Z,333
2023-02-14T15:50:12.613Z,327
2023-02-14T16:10:12.615Z,322
2023-02-14T16:30:12.769Z,311
2023-02-14T17:10:12.740Z,305
2023-02-14T17:30:12.789Z,305
2023-02-14T17:50:12.820Z,306
2023-02-14T18:10:12.860Z,304
2023-02-14T18:30:12.853Z,306
2023-02-14T18:50:12.864Z,307
2023-02-14T19:10:13.028Z,307
2023-02-14T19:30:13.109Z,306
2023-02-14T19:50:13.118Z,313
2023-02-14T20:10:13.126Z,308
2023-02-14T20:30:13.235Z,310
2023-02-14T20:50:13.137Z,309
2023-02-14T21:10:13.501Z,309
2023-02-14T21:30:13.403Z,310
2023-02-14T21:50:13.382Z,310
2023-02-14T22:10:13.410Z,313
2023-02-14T22:30:13.499Z,320
2023-02-14T22:50:13.524Z,317
2023-02-14T23:10:13.558Z,317
2023-02-14T23:30:13.689Z,322
2023-02-14T23:50:13.690Z,315
