createdAt,value
2018-06-03T00:00:53.130Z,81.20
2018-06-03T00:03:21.354Z,81.20
2018-06-03T00:05:48.816Z,81.20
2018-06-03T00:08:16.275Z,81.30
2018-06-03T00:10:45.087Z,81.40
2018-06-03T00:13:12.576Z,81.50
2018-06-03T00:15:40.782Z,82.00
2018-06-03T00:18:08.228Z,81.30
2018-06-03T00:20:47.331Z,81.60
2018-06-03T00:23:16.718Z,82.10
2018-06-03T00:25:44.167Z,81.70
2018-06-03T00:28:11.625Z,82.40
2018-06-03T00:30:39.976Z,81.80
2018-06-03T00:33:08.263Z,83.10
2018-06-03T00:35:47.382Z,83.00
2018-06-03T00:38:15.602Z,83.20
2018-06-03T00:40:43.051Z,83.20
2018-06-03T00:43:10.502Z,83.20
2018-06-03T00:45:37.948Z,83.10
2018-06-03T00:48:05.409Z,82.70
2018-06-03T00:50:32.918Z,84.00
2018-06-03T00:53:00.370Z,84.20
2018-06-03T00:55:27.819Z,83.90
2018-06-03T00:57:56.026Z,84.30
2018-06-03T01:00:23.474Z,84.30
2018-06-03T01:02:50.947Z,84.10
2018-06-03T01:05:18.399Z,83.90
2018-06-03T01:07:45.858Z,83.80
2018-06-03T01:10:14.152Z,83.90
2018-06-03T01:12:41.595Z,83.90
2018-06-03T01:15:09.042Z,83.90
2018-06-03T01:17:36.491Z,84.40
2018-06-03T01:20:03.934Z,84.30
2018-06-03T01:22:33.638Z,84.60
2018-06-03T01:25:01.853Z,84.30
2018-06-03T01:27:29.312Z,84.30
2018-06-03T01:29:56.759Z,84.50
2018-06-03T01:32:24.215Z,84.40
2018-06-03T01:34:51.677Z,85.00
2018-06-03T01:37:19.113Z,85.80
2018-06-03T01:39:48.163Z,86.00
2018-06-03T01:42:15.624Z,85.90
2018-06-03T01:44:43.063Z,85.50
2018-06-03T01:47:10.517Z,85.40
2018-06-03T01:49:37.979Z,85.50
2018-06-03T01:52:05.445Z,85.10
2018-06-03T01:54:32.903Z,85.50
2018-06-03T01:57:00.386Z,86.10
2018-06-03T01:59:27.858Z,86.70
2018-06-03T02:01:56.109Z,85.80
2018-06-03T02:04:23.571Z,85.60
2018-06-03T02:06:51.037Z,86.20
2018-06-03T02:09:18.516Z,85.50
2018-06-03T02:11:45.990Z,85.50
2018-06-03T02:14:13.807Z,85.80
2018-06-03T02:16:41.288Z,85.70
2018-06-03T02:19:08.762Z,85.00
2018-06-03T02:21:36.966Z,86.00
2018-06-03T02:24:04.415Z,85.90
2018-06-03T02:26:31.872Z,85.90
2018-06-03T02:29:00.140Z,86.00
2018-06-03T02:31:27.692Z,85.00
2018-06-03T02:33:55.923Z,85.30
2018-06-03T02:36:23.373Z,85.70
2018-06-03T02:38:50.830Z,86.20
2018-06-03T02:41:18.297Z,85.60
2018-06-03T02:43:46.549Z,85.90
2018-06-03T02:46:14.032Z,85.80
2018-06-03T02:48:41.482Z,85.60
2018-06-03T02:51:11.827Z,86.60
2018-06-03T02:53:39.278Z,86.50
2018-06-03T02:56:07.117Z,85.80
2018-06-03T02:58:34.607Z,85.90
2018-06-03T03:01:02.056Z,86.90
2018-06-03T03:03:29.494Z,86.00
2018-06-03T03:05:57.902Z,86.30
2018-06-03T03:08:25.353Z,86.70
2018-06-03T03:10:52.807Z,86.30
2018-06-03T03:13:20.265Z,86.10
2018-06-03T03:15:53.111Z,86.00
2018-06-03T03:18:20.558Z,86.20
2018-06-03T03:20:48.020Z,86.00
2018-06-03T03:23:15.472Z,86.10
2018-06-03T03:25:42.922Z,86.30
2018-06-03T03:28:11.191Z,85.70
2018-06-03T03:30:39.656Z,86.20
2018-06-03T03:33:07.726Z,86.20
2018-06-03T03:35:35.933Z,86.20
2018-06-03T03:38:04.293Z,86.10
2018-06-03T03:40:32.527Z,85.20
2018-06-03T03:42:59.975Z,85.20
2018-06-03T03:45:27.432Z,85.50
2018-06-03T03:47:54.889Z,86.20
2018-06-03T03:50:22.348Z,85.50
2018-06-03T03:52:49.820Z,86.10
2018-06-03T03:55:17.263Z,86.10
2018-06-03T03:57:44.722Z,86.30
2018-06-03T04:00:12.167Z,86.60
2018-06-03T04:02:39.618Z,86.20
2018-06-03T04:05:07.067Z,86.10
2018-06-03T04:07:34.522Z,86.10
2018-06-03T04:10:03.311Z,85.90
2018-06-03T04:12:30.750Z,86.60
2018-06-03T04:14:58.980Z,86.60
2018-06-03T04:17:26.426Z,86.60
2018-06-03T04:19:53.891Z,86.90
2018-06-03T04:22:21.360Z,87.00
2018-06-03T04:24:48.818Z,86.90
2018-06-03T04:27:16.271Z,87.10
2018-06-03T04:29:43.721Z,87.10
2018-06-03T04:32:11.175Z,86.50
2018-06-03T04:34:38.624Z,86.80
2018-06-03T04:37:06.085Z,86.80
2018-06-03T04:39:33.526Z,87.10
2018-06-03T04:42:01.680Z,87.20
2018-06-03T04:44:29.914Z,87.30
2018-06-03T04:46:57.376Z,87.30
2018-06-03T04:49:24.831Z,87.50
2018-06-03T04:51:52.271Z,87.10
2018-06-03T04:54:19.722Z,86.80
2018-06-03T04:56:47.602Z,86.50
2018-06-03T04:59:15.043Z,86.00
2018-06-03T05:01:42.530Z,86.30
2018-06-03T05:04:09.974Z,86.60
2018-06-03T05:06:37.430Z,86.10
2018-06-03T05:09:05.779Z,85.60
2018-06-03T05:11:33.230Z,85.00
2018-06-03T05:14:00.686Z,85.10
2018-06-03T05:16:28.137Z,85.50
2018-06-03T05:18:55.582Z,85.60
2018-06-03T05:21:23.798Z,83.90
2018-06-03T05:23:52.130Z,83.90
2018-06-03T05:26:19.570Z,83.60
2018-06-03T05:28:47.023Z,82.30
2018-06-03T05:31:14.497Z,81.60
2018-06-03T05:33:41.947Z,80.20
2018-06-03T05:36:09.394Z,80.10
2018-06-03T05:38:36.847Z,79.80
2018-06-03T05:41:04.293Z,81.00
2018-06-03T05:43:31.744Z,82.60
2018-06-03T05:45:59.194Z,82.70
2018-06-03T05:48:26.672Z,83.70
2018-06-03T05:50:54.123Z,82.50
2018-06-03T05:53:21.578Z,81.60
2018-06-03T05:55:49.065Z,81.90
2018-06-03T05:58:16.483Z,82.90
2018-06-03T06:00:43.939Z,83.40
2018-06-03T06:03:11.387Z,82.60
2018-06-03T06:05:38.825Z,82.60
2018-06-03T06:08:08.114Z,83.40
2018-06-03T06:10:36.343Z,83.20
2018-06-03T06:13:03.907Z,83.20
2018-06-03T06:15:31.354Z,83.20
2018-06-03T06:17:58.805Z,82.20
2018-06-03T06:20:27.156Z,82.40
2018-06-03T06:22:55.374Z,82.70
2018-06-03T06:25:22.826Z,82.70
2018-06-03T06:27:50.271Z,82.90
2018-06-03T06:30:17.754Z,82.40
2018-06-03T06:32:45.242Z,82.70
2018-06-03T06:35:13.554Z,82.60
2018-06-03T06:37:41.812Z,82.60
2018-06-03T06:40:10.035Z,82.20
2018-06-03T06:42:37.494Z,82.10
2018-06-03T06:45:05.073Z,80.80
2018-06-03T06:47:32.936Z,81.20
2018-06-03T06:50:00.379Z,81.40
2018-06-03T06:52:28.714Z,81.40
2018-06-03T06:54:57.022Z,80.30
2018-06-03T06:57:28.007Z,80.30
2018-06-03T06:59:55.460Z,81.30
2018-06-03T07:02:25.592Z,81.50
2018-06-03T07:04:53.022Z,81.70
2018-06-03T07:07:20.479Z,82.60
2018-06-03T07:09:47.922Z,82.60
2018-06-03T07:12:15.374Z,82.60
2018-06-03T07:14:42.846Z,81.00
2018-06-03T07:17:10.314Z,81.00
2018-06-03T07:19:37.796Z,81.70
2018-06-03T07:22:05.271Z,80.90
2018-06-03T07:24:33.492Z,80.80
2018-06-03T07:27:00.954Z,80.80
2018-06-03T07:29:28.410Z,81.60
2018-06-03T07:31:55.859Z,81.00
2018-06-03T07:34:23.339Z,80.90
2018-06-03T07:36:50.785Z,80.10
2018-06-03T07:39:18.230Z,80.20
2018-06-03T07:41:45.686Z,80.30
2018-06-03T07:44:13.131Z,78.80
2018-06-03T07:46:40.645Z,78.60
2018-06-03T07:49:08.093Z,78.10
2018-06-03T07:51:35.542Z,78.00
2018-06-03T07:54:03.014Z,77.60
2018-06-03T07:56:30.501Z,77.20
2018-06-03T07:58:58.735Z,75.50
2018-06-03T08:01:26.190Z,75.50
2018-06-03T08:03:53.640Z,76.00
2018-06-03T08:06:21.085Z,75.40
2018-06-03T08:08:48.552Z,76.70
2018-06-03T08:11:16.008Z,75.30
2018-06-03T08:13:43.567Z,75.10
2018-06-03T08:16:11.031Z,75.60
2018-06-03T08:18:38.491Z,74.70
2018-06-03T08:21:05.922Z,73.10
2018-06-03T08:23:33.376Z,71.80
2018-06-03T08:26:00.861Z,70.60
2018-06-03T08:28:28.403Z,69.90
2018-06-03T08:30:55.886Z,69.40
2018-06-03T08:33:23.336Z,71.10
2018-06-03T08:35:50.815Z,71.40
2018-06-03T08:38:18.292Z,71.70
2018-06-03T08:40:45.952Z,72.20
2018-06-03T08:43:14.394Z,70.50
2018-06-03T08:45:41.929Z,70.50
2018-06-03T08:48:09.382Z,69.70
2018-06-03T08:50:37.770Z,67.60
2018-06-03T08:53:05.202Z,67.10
2018-06-03T08:55:33.427Z,69.50
2018-06-03T08:58:00.880Z,69.50
2018-06-03T09:00:28.349Z,69.30
2018-06-03T09:02:55.877Z,68.50
2018-06-03T09:05:23.349Z,66.90
2018-06-03T09:07:50.788Z,67.30
2018-06-03T09:10:18.266Z,66.20
2018-06-03T09:12:45.764Z,65.00
2018-06-03T09:15:13.212Z,66.80
2018-06-03T09:17:40.799Z,68.00
2018-06-03T09:20:09.106Z,67.80
2018-06-03T09:22:37.459Z,67.50
2018-06-03T09:25:06.699Z,70.00
2018-06-03T09:27:34.122Z,70.00
2018-06-03T09:30:01.595Z,70.60
2018-06-03T09:32:29.068Z,70.60
2018-06-03T09:34:56.529Z,71.70
2018-06-03T09:37:24.813Z,71.50
2018-06-03T09:39:53.181Z,69.30
2018-06-03T09:42:20.647Z,69.40
2018-06-03T09:44:48.086Z,70.20
2018-06-03T09:47:17.053Z,69.80
2018-06-03T09:49:45.254Z,70.60
2018-06-03T09:52:12.734Z,71.30
2018-06-03T09:54:40.186Z,69.20
2018-06-03T09:57:08.635Z,68.30
2018-06-03T09:59:36.070Z,68.60
2018-06-03T10:02:04.311Z,69.30
2018-06-03T10:04:32.303Z,69.30
2018-06-03T10:06:59.758Z,69.00
2018-06-03T10:09:27.230Z,68.70
2018-06-03T10:11:55.443Z,69.40
2018-06-03T10:14:22.890Z,69.80
2018-06-03T10:16:50.355Z,69.30
2018-06-03T10:19:17.837Z,67.90
2018-06-03T10:21:45.302Z,68.00
2018-06-03T10:24:12.748Z,68.20
2018-06-03T10:26:40.210Z,68.10
2018-06-03T10:29:07.654Z,67.10
2018-06-03T10:31:35.113Z,67.70
2018-06-03T10:34:04.115Z,67.20
2018-06-03T10:36:32.559Z,67.60
2018-06-03T10:39:00.056Z,67.00
2018-06-03T10:41:27.502Z,66.40
2018-06-03T10:43:55.000Z,66.50
2018-06-03T10:46:22.401Z,67.50
2018-06-03T10:48:49.935Z,67.40
2018-06-03T10:51:18.149Z,69.50
2018-06-03T10:53:46.510Z,69.40
2018-06-03T10:56:13.958Z,66.70
2018-06-03T10:58:42.183Z,68.10
2018-06-03T11:01:11.534Z,68.10
2018-06-03T11:03:39.046Z,66.20
2018-06-03T11:06:06.500Z,65.50
2018-06-03T11:08:33.943Z,66.40
2018-06-03T11:11:02.162Z,63.90
2018-06-03T11:13:29.626Z,63.90
2018-06-03T11:15:57.107Z,64.80
2018-06-03T11:18:24.545Z,65.20
2018-06-03T11:20:52.815Z,63.80
2018-06-03T11:23:21.956Z,63.80
2018-06-03T11:25:51.330Z,64.10
2018-06-03T11:28:19.577Z,63.10
2018-06-03T11:30:47.015Z,63.00
2018-06-03T11:33:14.468Z,59.90
2018-06-03T11:35:44.958Z,60.30
2018-06-03T11:38:15.150Z,59.20
2018-06-03T11:40:44.603Z,59.20
2018-06-03T11:43:12.831Z,59.20
2018-06-03T11:45:40.287Z,59.20
2018-06-03T11:48:07.736Z,58.10
2018-06-03T11:50:35.201Z,57.40
2018-06-03T11:53:02.645Z,57.80
2018-06-03T11:55:31.074Z,59.80
2018-06-03T11:58:00.237Z,59.60
2018-06-03T12:00:27.758Z,58.70
2018-06-03T12:02:58.774Z,58.10
2018-06-03T12:05:26.231Z,58.20
2018-06-03T12:07:53.686Z,58.40
2018-06-03T12:10:21.174Z,58.80
2018-06-03T12:12:49.391Z,59.10
2018-06-03T12:15:16.858Z,59.10
2018-06-03T12:17:44.286Z,59.00
2018-06-03T12:20:11.833Z,58.40
2018-06-03T12:22:39.296Z,57.40
2018-06-03T12:25:07.502Z,57.90
2018-06-03T12:27:34.949Z,57.80
2018-06-03T12:30:02.413Z,56.50
2018-06-03T12:32:29.862Z,58.40
2018-06-03T12:34:59.465Z,57.40
2018-06-03T12:37:30.246Z,56.30
2018-06-03T12:39:57.723Z,56.20
2018-06-03T12:42:25.411Z,58.00
2018-06-03T12:44:53.611Z,57.30
2018-06-03T12:47:21.293Z,57.90
2018-06-03T12:49:49.849Z,58.60
2018-06-03T12:52:17.339Z,58.50
2018-06-03T12:54:45.549Z,58.60
2018-06-03T12:57:13.000Z,58.60
2018-06-03T12:59:41.597Z,58.60
2018-06-03T13:02:09.211Z,58.10
2018-06-03T13:04:36.679Z,58.10
2018-06-03T13:07:04.934Z,57.90
2018-06-03T13:09:32.669Z,58.40
2018-06-03T13:12:00.137Z,57.50
2018-06-03T13:14:27.563Z,58.10
2018-06-03T13:16:55.820Z,57.70
2018-06-03T13:19:24.239Z,56.50
2018-06-03T13:21:52.438Z,56.90
2018-06-03T13:24:19.948Z,56.90
2018-06-03T13:26:47.638Z,56.80
2018-06-03T13:29:15.102Z,55.40
2018-06-03T13:31:42.540Z,55.70
2018-06-03T13:34:10.237Z,55.40
2018-06-03T13:36:37.751Z,55.40
2018-06-03T13:39:05.202Z,54.00
2018-06-03T13:41:32.638Z,55.80
2018-06-03T13:44:00.850Z,55.90
2018-06-03T13:46:28.354Z,55.90
2018-06-03T13:48:55.811Z,55.50
2018-06-03T13:51:23.425Z,55.20
2018-06-03T13:53:52.281Z,55.00
2018-06-03T13:56:20.504Z,55.30
2018-06-03T13:58:47.951Z,55.30
2018-06-03T14:01:16.223Z,56.40
2018-06-03T14:03:43.665Z,55.80
2018-06-03T14:06:11.106Z,56.40
2018-06-03T14:08:39.330Z,57.90
2018-06-03T14:11:06.799Z,57.90
2018-06-03T14:13:34.253Z,56.60
2018-06-03T14:16:01.712Z,57.20
2018-06-03T14:18:29.169Z,57.60
2018-06-03T14:20:56.619Z,56.60
2018-06-03T14:23:24.063Z,56.90
2018-06-03T14:25:51.526Z,56.50
2018-06-03T14:28:18.974Z,56.80
2018-06-03T14:30:46.419Z,56.30
2018-06-03T14:33:14.090Z,55.80
2018-06-03T14:35:41.536Z,55.70
2018-06-03T14:38:09.000Z,55.70
2018-06-03T14:40:37.978Z,55.10
2018-06-03T14:43:05.442Z,54.90
2018-06-03T14:45:34.831Z,53.90
2018-06-03T14:48:03.073Z,53.80
2018-06-03T14:50:30.566Z,53.80
2018-06-03T14:52:58.002Z,54.80
2018-06-03T14:55:25.467Z,53.60
2018-06-03T14:57:52.916Z,53.50
2018-06-03T15:00:20.311Z,53.90
2018-06-03T15:02:47.759Z,53.50
2018-06-03T15:05:15.215Z,54.60
2018-06-03T15:07:42.657Z,53.80
2018-06-03T15:10:10.114Z,53.60
2018-06-03T15:12:37.636Z,53.80
2018-06-03T15:15:05.841Z,51.10
2018-06-03T15:17:33.295Z,51.10
2018-06-03T15:20:00.750Z,51.90
2018-06-03T15:22:28.239Z,50.70
2018-06-03T15:24:55.751Z,50.40
2018-06-03T15:27:57.860Z,50.60
2018-06-03T15:30:27.124Z,50.90
2018-06-03T15:32:55.434Z,50.70
2018-06-03T15:35:24.374Z,50.70
2018-06-03T15:37:52.539Z,50.70
2018-06-03T15:40:21.731Z,51.80
2018-06-03T15:42:50.122Z,51.50
2018-06-03T15:45:18.505Z,50.60
2018-06-03T15:47:46.802Z,51.40
2018-06-03T15:50:15.082Z,52.10
2018-06-03T15:52:43.295Z,51.20
2018-06-03T15:55:11.507Z,51.80
2018-06-03T15:57:39.979Z,52.90
2018-06-03T16:00:08.245Z,51.70
2018-06-03T16:02:38.740Z,52.10
2018-06-03T16:05:09.158Z,52.50
2018-06-03T16:07:41.930Z,51.70
2018-06-03T16:10:10.441Z,51.40
2018-06-03T16:12:38.792Z,51.40
2018-06-03T16:15:07.142Z,51.50
2018-06-03T16:17:35.828Z,51.10
2018-06-03T16:20:04.075Z,52.10
2018-06-03T16:22:32.257Z,51.50
2018-06-03T16:25:00.466Z,52.60
2018-06-03T16:27:28.675Z,52.20
2018-06-03T16:29:56.859Z,52.20
2018-06-03T16:32:25.079Z,53.20
2018-06-03T16:34:53.356Z,52.40
2018-06-03T16:37:21.750Z,52.50
2018-06-03T16:39:49.985Z,53.90
2018-06-03T16:42:18.179Z,52.60
2018-06-03T16:44:46.339Z,53.40
2018-06-03T16:47:14.511Z,53.60
2018-06-03T16:49:42.737Z,53.20
2018-06-03T16:52:10.911Z,53.20
2018-06-03T16:54:39.091Z,53.00
2018-06-03T16:57:07.276Z,53.70
2018-06-03T16:59:35.456Z,53.10
2018-06-03T17:02:03.667Z,53.60
2018-06-03T17:04:31.851Z,54.00
2018-06-03T17:07:00.054Z,54.50
2018-06-03T17:09:29.212Z,55.40
2018-06-03T17:11:57.357Z,56.10
2018-06-03T17:14:25.632Z,55.70
2018-06-03T17:16:53.838Z,56.90
2018-06-03T17:19:22.039Z,56.00
2018-06-03T17:21:50.267Z,56.50
2018-06-03T17:24:18.455Z,55.50
2018-06-03T17:26:46.663Z,55.50
2018-06-03T17:29:14.868Z,56.40
2018-06-03T17:31:43.035Z,55.80
2018-06-03T17:34:11.202Z,56.10
2018-06-03T17:36:39.396Z,56.20
2018-06-03T17:39:08.176Z,56.20
2018-06-03T17:41:36.495Z,55.80
2018-06-03T17:44:04.887Z,56.60
2018-06-03T17:46:33.074Z,56.30
2018-06-03T17:49:01.250Z,56.60
2018-06-03T17:51:29.451Z,56.40
2018-06-03T17:53:57.645Z,57.00
2018-06-03T17:56:25.861Z,57.60
2018-06-03T17:58:54.041Z,57.50
2018-06-03T18:01:22.260Z,57.60
2018-06-03T18:03:50.407Z,57.80
2018-06-03T18:06:18.614Z,57.80
2018-06-03T18:08:47.546Z,58.30
2018-06-03T18:11:15.948Z,58.10
2018-06-03T18:13:44.062Z,58.00
2018-06-03T18:16:12.975Z,58.50
2018-06-03T18:18:41.170Z,57.90
2018-06-03T18:21:09.601Z,58.00
2018-06-03T18:23:37.799Z,57.90
2018-06-03T18:26:06.218Z,58.20
2018-06-03T18:28:34.422Z,58.40
2018-06-03T18:31:04.142Z,57.80
2018-06-03T18:33:32.316Z,58.20
2018-06-03T18:36:00.492Z,57.90
2018-06-03T18:38:28.695Z,57.70
2018-06-03T18:40:56.922Z,58.00
2018-06-03T18:43:25.070Z,58.20
2018-06-03T18:45:53.617Z,58.80
2018-06-03T18:48:21.822Z,59.60
2018-06-03T18:50:50.067Z,59.20
2018-06-03T18:53:18.242Z,59.50
2018-06-03T18:55:46.471Z,59.70
2018-06-03T18:58:15.643Z,59.90
2018-06-03T19:00:43.874Z,60.00
2018-06-03T19:03:12.134Z,60.50
2018-06-03T19:05:40.353Z,60.40
2018-06-03T19:10:40.030Z,60.50
2018-06-03T19:13:08.214Z,60.10
2018-06-03T19:15:36.377Z,60.90
2018-06-03T19:18:04.876Z,61.00
2018-06-03T19:20:33.051Z,61.10
2018-06-03T19:23:01.235Z,61.70
2018-06-03T19:25:29.398Z,61.90
2018-06-03T19:27:57.566Z,62.00
2018-06-03T19:30:47.865Z,62.10
2018-06-03T19:33:16.636Z,62.10
2018-06-03T19:35:44.882Z,62.20
2018-06-03T19:38:13.086Z,62.40
2018-06-03T19:40:41.511Z,62.70
2018-06-03T19:43:09.719Z,63.10
2018-06-03T19:45:37.911Z,63.10
2018-06-03T19:48:06.159Z,63.70
2018-06-03T19:50:34.355Z,63.90
2018-06-03T19:53:02.551Z,63.70
2018-06-03T19:55:33.786Z,63.70
2018-06-03T19:58:01.955Z,63.70
2018-06-03T20:00:32.177Z,63.80
2018-06-03T20:03:00.418Z,64.10
2018-06-03T20:05:28.650Z,64.60
2018-06-03T20:07:56.915Z,65.10
2018-06-03T20:10:25.129Z,64.90
2018-06-03T20:12:53.294Z,65.30
2018-06-03T20:15:21.454Z,65.50
2018-06-03T20:17:53.257Z,66.00
2018-06-03T20:20:21.819Z,65.80
2018-06-03T20:22:50.038Z,66.40
2018-06-03T20:25:18.268Z,66.00
2018-06-03T20:27:46.457Z,66.30
2018-06-03T20:30:14.606Z,66.70
2018-06-03T20:32:42.771Z,66.80
2018-06-03T20:35:11.374Z,67.30
2018-06-03T20:37:39.543Z,67.70
2018-06-03T20:40:07.707Z,67.80
2018-06-03T20:42:36.015Z,68.10
2018-06-03T20:45:04.207Z,67.90
2018-06-03T20:50:00.330Z,68.20
2018-06-03T20:52:28.519Z,68.40
2018-06-03T20:54:56.715Z,68.20
2018-06-03T20:57:24.910Z,68.50
2018-06-03T20:59:53.095Z,69.10
2018-06-03T21:02:21.340Z,69.10
2018-06-03T21:04:49.566Z,69.30
2018-06-03T21:07:17.751Z,70.00
2018-06-03T21:09:45.950Z,70.20
2018-06-03T21:12:14.152Z,70.30
2018-06-03T21:14:42.303Z,70.20
2018-06-03T21:17:10.486Z,70.10
2018-06-03T21:19:38.640Z,70.40
2018-06-03T21:22:06.788Z,70.80
2018-06-03T21:24:35.084Z,71.00
2018-06-03T21:27:03.234Z,71.20
2018-06-03T21:29:31.391Z,71.70
2018-06-03T21:31:59.654Z,71.50
2018-06-03T21:34:27.841Z,71.40
2018-06-03T21:36:56.034Z,71.70
2018-06-03T21:39:24.186Z,72.00
2018-06-03T21:41:52.351Z,72.20
2018-06-03T21:44:20.516Z,72.40
2018-06-03T21:46:48.663Z,72.00
2018-06-03T21:51:44.795Z,72.20
2018-06-03T21:54:12.963Z,72.60
2018-06-03T21:56:41.131Z,73.40
2018-06-03T21:59:15.131Z,73.90
2018-06-03T22:01:43.323Z,73.90
2018-06-03T22:04:11.478Z,74.10
2018-06-03T22:06:39.754Z,75.30
2018-06-03T22:09:08.207Z,75.10
2018-06-03T22:11:36.386Z,75.10
2018-06-03T22:14:04.566Z,75.70
2018-06-03T22:16:32.711Z,76.00
2018-06-03T22:19:00.942Z,76.60
2018-06-03T22:21:29.114Z,76.70
2018-06-03T22:23:57.709Z,76.40
2018-06-03T22:26:26.777Z,76.30
2018-06-03T22:28:54.938Z,76.20
2018-06-03T22:31:23.122Z,76.20
2018-06-03T22:33:52.035Z,76.40
2018-06-03T22:36:20.178Z,76.20
2018-06-03T22:38:48.355Z,76.60
2018-06-03T22:41:16.635Z,76.60
2018-06-03T22:43:45.631Z,76.60
2018-06-03T22:46:13.787Z,77.00
2018-06-03T22:48:41.946Z,77.60
2018-06-03T22:51:10.187Z,77.60
2018-06-03T22:53:38.346Z,77.30
2018-06-03T22:56:06.531Z,77.50
2018-06-03T22:58:34.724Z,77.20
2018-06-03T23:01:02.886Z,77.50
2018-06-03T23:03:31.037Z,77.50
2018-06-03T23:05:59.282Z,77.90
2018-06-03T23:08:27.437Z,76.80
2018-06-03T23:10:56.399Z,76.90
2018-06-03T23:13:24.603Z,76.90
2018-06-03T23:15:52.749Z,77.50
2018-06-03T23:18:20.926Z,76.70
2018-06-03T23:20:49.080Z,77.50
2018-06-03T23:23:17.234Z,78.00
2018-06-03T23:25:45.652Z,78.60
2018-06-03T23:28:13.807Z,78.30
2018-06-03T23:30:42.002Z,78.00
2018-06-03T23:33:10.223Z,77.40
2018-06-03T23:35:38.391Z,78.20
2018-06-03T23:38:06.566Z,77.90
2018-06-03T23:43:02.673Z,78.10
2018-06-03T23:45:37.210Z,78.00
2018-06-03T23:48:05.461Z,77.80
2018-06-03T23:50:33.613Z,78.20
2018-06-03T23:53:01.771Z,78.40
2018-06-03T23:55:29.938Z,78.70
2018-06-03T23:57:58.086Z,78.10
