createdAt,value
2017-08-13T00:01:14.284Z,16.10
2017-08-13T00:03:42.565Z,16.10
2017-08-13T00:06:11.600Z,16.10
2017-08-13T00:08:39.920Z,16.10
2017-08-13T00:11:09.584Z,16.10
2017-08-13T00:13:37.839Z,16.10
2017-08-13T00:16:06.125Z,16.20
2017-08-13T00:18:35.164Z,16.10
2017-08-13T00:21:03.479Z,16.10
2017-08-13T00:23:32.628Z,16.10
2017-08-13T00:26:00.903Z,16.20
2017-08-13T00:28:29.962Z,16.10
2017-08-13T00:30:58.278Z,16.10
2017-08-13T00:33:26.587Z,16.20
2017-08-13T00:35:54.897Z,16.20
2017-08-13T00:38:23.907Z,16.20
2017-08-13T00:40:52.223Z,16.10
2017-08-13T00:43:21.260Z,16.20
2017-08-13T00:45:49.620Z,16.10
2017-08-13T00:48:17.892Z,16.20
2017-08-13T00:50:46.164Z,16.20
2017-08-13T00:53:14.460Z,16.20
2017-08-13T00:55:43.497Z,16.10
2017-08-13T00:58:11.888Z,16.10
2017-08-13T01:00:40.929Z,16.10
2017-08-13T01:03:09.191Z,16.10
2017-08-13T01:05:37.482Z,16.10
2017-08-13T01:08:05.745Z,16.10
2017-08-13T01:10:34.808Z,16.20
2017-08-13T01:13:03.063Z,16.20
2017-08-13T01:15:31.340Z,16.20
2017-08-13T01:17:59.684Z,16.20
2017-08-13T01:20:27.958Z,16.20
2017-08-13T01:22:56.441Z,16.30
2017-08-13T01:25:25.520Z,16.20
2017-08-13T01:27:53.784Z,16.20
2017-08-13T01:30:22.826Z,16.30
2017-08-13T01:32:51.095Z,16.20
2017-08-13T01:35:19.404Z,16.20
2017-08-13T01:37:47.667Z,16.20
2017-08-13T01:40:15.931Z,16.20
2017-08-13T01:42:44.219Z,16.20
2017-08-13T01:45:12.480Z,16.20
2017-08-13T01:47:40.792Z,16.10
2017-08-13T01:50:09.829Z,16.20
2017-08-13T01:52:38.087Z,16.20
2017-08-13T01:55:06.382Z,16.20
2017-08-13T01:57:34.644Z,16.20
2017-08-13T02:00:02.947Z,16.20
2017-08-13T02:02:31.213Z,16.20
2017-08-13T02:04:59.475Z,16.20
2017-08-13T02:07:27.766Z,16.30
2017-08-13T02:09:56.027Z,16.30
2017-08-13T02:12:24.351Z,16.30
2017-08-13T02:14:52.633Z,16.20
2017-08-13T02:17:20.910Z,16.20
2017-08-13T02:19:49.195Z,16.20
2017-08-13T02:22:17.460Z,16.20
2017-08-13T02:24:45.924Z,16.20
2017-08-13T02:27:14.189Z,16.20
2017-08-13T02:29:43.215Z,16.20
2017-08-13T02:32:11.499Z,16.20
2017-08-13T02:34:39.764Z,16.30
2017-08-13T02:37:08.076Z,16.20
2017-08-13T02:39:36.345Z,16.30
2017-08-13T02:42:04.619Z,16.30
2017-08-13T02:44:32.904Z,16.40
2017-08-13T02:47:01.176Z,16.30
2017-08-13T02:49:30.492Z,16.30
2017-08-13T02:51:59.524Z,16.30
2017-08-13T02:54:27.796Z,16.30
2017-08-13T02:56:56.080Z,16.40
2017-08-13T02:59:25.115Z,16.40
2017-08-13T03:01:53.403Z,16.40
2017-08-13T03:04:21.684Z,16.40
2017-08-13T03:06:50.723Z,16.30
2017-08-13T03:09:19.024Z,16.30
2017-08-13T03:11:47.288Z,16.30
2017-08-13T03:14:16.347Z,16.30
2017-08-13T03:16:44.615Z,16.20
2017-08-13T03:19:12.875Z,16.30
2017-08-13T03:21:41.166Z,16.30
2017-08-13T03:24:10.204Z,16.30
2017-08-13T03:26:38.516Z,16.20
2017-08-13T03:29:06.779Z,16.30
2017-08-13T03:31:35.065Z,16.30
2017-08-13T03:34:03.339Z,16.20
2017-08-13T03:36:32.511Z,16.30
2017-08-13T03:39:00.812Z,16.30
2017-08-13T03:41:29.846Z,16.30
2017-08-13T03:43:58.108Z,16.20
2017-08-13T03:46:26.392Z,16.30
2017-08-13T03:48:54.667Z,16.30
2017-08-13T03:51:23.728Z,16.20
2017-08-13T03:53:51.999Z,16.20
2017-08-13T03:56:20.276Z,16.30
2017-08-13T03:58:48.560Z,16.30
2017-08-13T04:01:16.827Z,16.30
2017-08-13T04:03:45.147Z,16.30
2017-08-13T04:06:13.412Z,16.20
2017-08-13T04:08:41.671Z,16.20
2017-08-13T04:11:10.866Z,16.20
2017-08-13T04:13:39.129Z,16.20
2017-08-13T04:16:08.307Z,16.20
2017-08-13T04:18:36.580Z,16.20
2017-08-13T04:21:05.847Z,16.20
2017-08-13T04:23:34.136Z,16.20
2017-08-13T04:26:02.412Z,16.20
2017-08-13T04:28:30.704Z,16.20
2017-08-13T04:30:58.970Z,16.20
2017-08-13T04:33:27.256Z,16.20
2017-08-13T04:35:55.552Z,16.20
2017-08-13T04:38:23.814Z,16.30
2017-08-13T04:40:52.112Z,16.20
2017-08-13T04:43:20.389Z,16.20
2017-08-13T04:45:48.654Z,16.20
2017-08-13T04:48:16.941Z,16.20
2017-08-13T04:50:45.972Z,16.30
2017-08-13T04:53:14.283Z,16.20
2017-08-13T04:55:43.311Z,16.20
2017-08-13T04:58:11.587Z,16.20
2017-08-13T05:00:39.881Z,16.20
2017-08-13T05:03:08.903Z,16.30
2017-08-13T05:05:37.226Z,16.20
2017-08-13T05:08:06.266Z,16.20
2017-08-13T05:10:34.525Z,16.20
2017-08-13T05:13:02.805Z,16.20
2017-08-13T05:15:31.067Z,16.20
2017-08-13T05:17:59.372Z,16.20
2017-08-13T05:20:27.640Z,16.10
2017-08-13T05:22:55.909Z,16.20
2017-08-13T05:25:24.192Z,16.10
2017-08-13T05:27:52.459Z,16.10
2017-08-13T05:30:20.786Z,16.10
2017-08-13T05:32:49.056Z,16.10
2017-08-13T05:35:17.319Z,16.10
2017-08-13T05:37:45.647Z,16.20
2017-08-13T05:40:13.907Z,16.10
2017-08-13T05:42:42.217Z,16.20
2017-08-13T05:45:10.483Z,16.10
2017-08-13T05:47:38.747Z,16.00
2017-08-13T05:50:07.043Z,16.00
2017-08-13T05:52:36.067Z,16.00
2017-08-13T05:55:04.367Z,15.90
2017-08-13T05:57:32.636Z,15.90
2017-08-13T06:00:01.669Z,15.90
2017-08-13T06:02:29.959Z,15.80
2017-08-13T06:04:58.215Z,15.90
2017-08-13T06:07:26.514Z,15.80
2017-08-13T06:09:55.560Z,15.90
2017-08-13T06:12:23.828Z,15.90
2017-08-13T06:14:52.116Z,16.00
2017-08-13T06:17:20.380Z,16.00
2017-08-13T06:19:48.695Z,16.10
2017-08-13T06:22:16.959Z,16.10
2017-08-13T06:24:45.232Z,16.10
2017-08-13T06:27:13.517Z,16.10
2017-08-13T06:29:42.552Z,16.10
2017-08-13T06:32:11.263Z,16.10
2017-08-13T06:34:39.523Z,16.10
2017-08-13T06:37:07.776Z,16.20
2017-08-13T06:39:36.839Z,16.30
2017-08-13T06:42:05.128Z,16.20
2017-08-13T06:44:34.308Z,16.60
2017-08-13T06:47:03.344Z,16.60
2017-08-13T06:49:31.619Z,16.60
2017-08-13T06:51:59.899Z,16.70
2017-08-13T06:54:28.928Z,16.80
2017-08-13T06:56:57.227Z,16.70
2017-08-13T06:59:25.500Z,16.80
2017-08-13T07:01:53.780Z,16.80
2017-08-13T07:04:22.824Z,16.90
2017-08-13T07:06:51.087Z,16.90
2017-08-13T07:09:19.584Z,17.10
2017-08-13T07:11:47.843Z,17.20
2017-08-13T07:14:16.877Z,17.10
2017-08-13T07:16:45.151Z,17.10
2017-08-13T07:19:13.420Z,17.30
2017-08-13T07:21:41.703Z,17.30
2017-08-13T07:24:10.749Z,17.30
2017-08-13T07:26:39.444Z,17.30
2017-08-13T07:29:07.715Z,17.30
2017-08-13T07:31:36.739Z,17.30
2017-08-13T07:34:05.051Z,17.20
2017-08-13T07:36:34.077Z,17.20
2017-08-13T07:39:02.350Z,17.10
2017-08-13T07:41:30.633Z,17.10
2017-08-13T07:43:58.904Z,17.20
2017-08-13T07:46:27.200Z,17.30
2017-08-13T07:48:55.468Z,17.30
2017-08-13T07:51:23.744Z,17.40
2017-08-13T07:53:52.019Z,17.40
2017-08-13T07:56:20.286Z,17.40
2017-08-13T07:58:49.105Z,17.40
2017-08-13T08:01:18.140Z,17.60
2017-08-13T08:03:46.421Z,17.60
2017-08-13T08:06:14.963Z,17.80
2017-08-13T08:08:43.236Z,17.90
2017-08-13T08:11:11.552Z,18.00
2017-08-13T08:13:39.824Z,18.10
2017-08-13T08:16:08.083Z,18.10
2017-08-13T08:18:36.410Z,18.20
2017-08-13T08:21:05.443Z,18.10
2017-08-13T08:23:33.743Z,18.10
2017-08-13T08:26:02.784Z,18.00
2017-08-13T08:28:31.053Z,17.90
2017-08-13T08:30:59.335Z,18.00
2017-08-13T08:33:27.615Z,18.00
2017-08-13T08:35:56.784Z,18.00
2017-08-13T08:38:25.826Z,17.90
2017-08-13T08:40:54.106Z,17.90
2017-08-13T08:43:22.387Z,17.70
2017-08-13T08:45:50.668Z,17.50
2017-08-13T08:48:19.777Z,17.30
2017-08-13T08:50:48.036Z,17.20
2017-08-13T08:53:16.620Z,17.20
2017-08-13T08:55:44.904Z,17.20
2017-08-13T08:58:13.171Z,17.30
2017-08-13T09:00:41.500Z,17.20
2017-08-13T09:03:09.776Z,17.20
2017-08-13T09:05:38.036Z,17.30
2017-08-13T09:08:06.419Z,17.30
2017-08-13T09:10:34.676Z,17.20
2017-08-13T09:13:02.971Z,17.30
2017-08-13T09:15:31.261Z,17.30
2017-08-13T09:17:59.515Z,17.30
2017-08-13T09:20:27.804Z,17.30
2017-08-13T09:22:56.070Z,17.40
2017-08-13T09:25:24.388Z,17.40
2017-08-13T09:27:52.660Z,17.40
2017-08-13T09:30:20.927Z,17.30
2017-08-13T09:32:49.214Z,17.30
2017-08-13T09:35:17.484Z,17.30
2017-08-13T09:37:45.811Z,17.30
2017-08-13T09:40:14.076Z,17.30
2017-08-13T09:42:42.344Z,17.30
2017-08-13T09:45:10.625Z,17.30
2017-08-13T09:47:38.896Z,17.30
2017-08-13T09:50:07.200Z,17.30
2017-08-13T09:52:35.471Z,17.30
2017-08-13T09:55:03.751Z,17.40
2017-08-13T09:57:32.036Z,17.40
2017-08-13T10:00:00.306Z,17.50
2017-08-13T10:02:28.599Z,17.60
2017-08-13T10:04:56.920Z,17.70
2017-08-13T10:07:25.215Z,17.90
2017-08-13T10:09:53.513Z,18.10
2017-08-13T10:12:21.787Z,18.20
2017-08-13T10:14:50.093Z,18.10
2017-08-13T10:17:19.232Z,18.20
2017-08-13T10:19:47.527Z,18.20
2017-08-13T10:22:16.598Z,19.10
2017-08-13T10:24:45.777Z,18.30
2017-08-13T10:27:14.851Z,18.30
2017-08-13T10:29:43.116Z,18.30
2017-08-13T10:32:11.415Z,18.30
2017-08-13T10:34:39.750Z,18.30
2017-08-13T10:37:08.034Z,18.40
2017-08-13T10:39:37.120Z,18.70
2017-08-13T10:42:05.395Z,18.60
2017-08-13T10:44:33.671Z,18.80
2017-08-13T10:47:02.089Z,18.80
2017-08-13T10:49:30.356Z,18.70
2017-08-13T10:51:59.408Z,18.80
2017-08-13T10:54:27.672Z,18.80
2017-08-13T10:56:55.968Z,18.80
2017-08-13T10:59:25.076Z,19.10
2017-08-13T11:01:53.343Z,19.10
2017-08-13T11:04:21.650Z,19.20
2017-08-13T11:06:49.930Z,19.20
2017-08-13T11:09:18.967Z,19.30
2017-08-13T11:11:47.247Z,19.30
2017-08-13T11:14:15.519Z,19.40
2017-08-13T11:16:44.588Z,19.30
2017-08-13T11:19:12.877Z,19.30
2017-08-13T11:21:41.912Z,19.10
2017-08-13T11:24:10.192Z,19.10
2017-08-13T11:26:39.228Z,19.10
2017-08-13T11:29:07.599Z,19.00
2017-08-13T11:31:35.941Z,19.20
2017-08-13T11:34:04.212Z,19.40
2017-08-13T11:36:32.496Z,19.30
2017-08-13T11:39:00.764Z,19.40
2017-08-13T11:41:29.556Z,19.20
2017-08-13T11:43:58.592Z,19.10
2017-08-13T11:46:26.872Z,19.10
2017-08-13T11:48:55.163Z,19.10
2017-08-13T11:51:24.196Z,18.90
2017-08-13T11:53:52.548Z,18.90
2017-08-13T11:56:21.708Z,18.90
2017-08-13T11:58:49.976Z,18.90
2017-08-13T12:01:18.264Z,18.90
2017-08-13T12:03:46.540Z,19.10
2017-08-13T12:06:14.848Z,19.30
2017-08-13T12:08:43.124Z,19.40
2017-08-13T12:11:11.400Z,19.30
2017-08-13T12:13:39.676Z,19.30
2017-08-13T12:16:07.948Z,19.40
2017-08-13T12:18:36.440Z,19.60
2017-08-13T12:21:05.467Z,20.10
2017-08-13T12:23:33.731Z,20.10
2017-08-13T12:26:02.019Z,20.20
2017-08-13T12:28:30.287Z,20.30
2017-08-13T12:30:58.591Z,20.40
2017-08-13T12:33:26.862Z,20.20
2017-08-13T12:35:55.134Z,20.20
2017-08-13T12:38:23.540Z,20.10
2017-08-13T12:40:51.816Z,20.00
2017-08-13T12:43:20.887Z,19.80
2017-08-13T12:45:50.027Z,19.60
2017-08-13T12:48:18.304Z,19.60
2017-08-13T12:50:46.587Z,19.70
2017-08-13T12:53:14.851Z,19.60
2017-08-13T12:55:43.905Z,19.60
2017-08-13T12:58:12.179Z,19.50
2017-08-13T13:00:40.455Z,19.60
2017-08-13T13:03:09.496Z,19.50
2017-08-13T13:05:37.807Z,19.50
2017-08-13T13:08:06.836Z,20.00
2017-08-13T13:10:35.112Z,20.00
2017-08-13T13:13:03.408Z,20.30
2017-08-13T13:15:32.444Z,20.60
2017-08-13T13:18:00.732Z,20.60
2017-08-13T13:20:29.776Z,20.40
2017-08-13T13:22:58.056Z,20.30
2017-08-13T13:25:26.340Z,20.40
2017-08-13T13:27:55.396Z,20.70
2017-08-13T13:30:23.664Z,20.70
2017-08-13T13:32:52.848Z,21.40
2017-08-13T13:35:21.116Z,21.40
2017-08-13T13:37:49.411Z,21.90
2017-08-13T13:40:17.683Z,22.50
2017-08-13T13:42:45.972Z,22.80
2017-08-13T13:45:14.239Z,23.00
2017-08-13T13:47:42.536Z,22.90
2017-08-13T13:50:11.579Z,22.40
2017-08-13T13:52:39.858Z,22.30
2017-08-13T13:55:08.127Z,22.20
2017-08-13T14:00:14.728Z,22.20
2017-08-13T14:02:43.031Z,22.30
2017-08-13T14:05:11.311Z,22.20
2017-08-13T14:07:40.364Z,22.10
2017-08-13T14:10:08.654Z,22.00
2017-08-13T14:12:38.144Z,22.20
2017-08-13T14:15:07.232Z,22.20
2017-08-13T14:17:36.278Z,22.60
2017-08-13T14:20:04.569Z,22.50
2017-08-13T14:22:33.603Z,24.00
2017-08-13T14:25:01.897Z,23.90
2017-08-13T14:27:30.168Z,24.40
2017-08-13T14:29:58.511Z,25.00
2017-08-13T14:32:26.803Z,24.60
2017-08-13T14:34:55.095Z,24.00
2017-08-13T14:37:23.380Z,24.50
2017-08-13T14:39:51.684Z,25.00
2017-08-13T14:42:20.731Z,24.20
2017-08-13T14:44:49.011Z,24.10
2017-08-13T14:47:18.047Z,25.10
2017-08-13T14:49:46.349Z,25.00
2017-08-13T14:52:14.659Z,25.20
2017-08-13T14:54:42.958Z,25.10
2017-08-13T14:57:11.240Z,25.40
2017-08-13T14:59:39.519Z,25.00
2017-08-13T15:02:08.546Z,24.60
2017-08-13T15:04:36.840Z,24.50
2017-08-13T15:07:05.883Z,24.60
2017-08-13T15:09:34.196Z,24.50
2017-08-13T15:12:03.228Z,24.60
2017-08-13T15:14:31.532Z,24.60
2017-08-13T15:17:00.568Z,24.30
2017-08-13T15:19:28.888Z,24.30
2017-08-13T15:21:57.171Z,24.50
2017-08-13T15:24:25.453Z,24.40
2017-08-13T15:26:53.772Z,24.40
2017-08-13T15:29:22.087Z,24.20
2017-08-13T15:31:50.403Z,24.50
2017-08-13T15:34:18.659Z,24.60
2017-08-13T15:36:46.952Z,24.90
2017-08-13T15:39:15.232Z,25.10
2017-08-13T15:41:43.524Z,25.00
2017-08-13T15:44:12.559Z,24.80
2017-08-13T15:46:40.855Z,24.80
2017-08-13T15:49:09.897Z,25.20
2017-08-13T15:51:38.191Z,25.20
2017-08-13T15:54:07.243Z,25.30
2017-08-13T15:56:35.520Z,25.20
2017-08-13T15:59:03.791Z,25.30
2017-08-13T16:01:32.863Z,24.70
2017-08-13T16:04:01.116Z,24.70
2017-08-13T16:06:29.671Z,24.40
2017-08-13T16:08:57.947Z,24.20
2017-08-13T16:11:26.252Z,24.00
2017-08-13T16:13:54.526Z,23.90
2017-08-13T16:16:22.817Z,23.50
2017-08-13T16:18:51.093Z,23.20
2017-08-13T16:21:19.435Z,23.10
2017-08-13T16:23:47.712Z,23.10
2017-08-13T16:26:15.988Z,23.20
2017-08-13T16:28:44.300Z,23.20
2017-08-13T16:31:12.589Z,23.30
2017-08-13T16:33:40.878Z,23.10
2017-08-13T16:36:09.150Z,23.10
2017-08-13T16:38:37.439Z,23.10
2017-08-13T16:41:05.712Z,23.10
2017-08-13T16:43:34.003Z,22.60
2017-08-13T16:46:02.279Z,22.70
2017-08-13T16:48:30.574Z,22.60
2017-08-13T16:53:33.495Z,22.40
2017-08-13T16:56:01.768Z,22.30
2017-08-13T16:58:30.055Z,22.30
2017-08-13T17:00:59.087Z,22.30
2017-08-13T17:03:27.423Z,22.20
2017-08-13T17:05:55.712Z,22.20
2017-08-13T17:08:24.013Z,22.10
2017-08-13T17:10:53.051Z,22.00
2017-08-13T17:13:21.370Z,21.90
2017-08-13T17:15:50.413Z,22.00
2017-08-13T17:18:18.703Z,22.00
2017-08-13T17:20:47.753Z,21.90
2017-08-13T17:23:16.043Z,21.80
2017-08-13T17:25:44.319Z,21.80
2017-08-13T17:28:12.599Z,21.80
2017-08-13T17:30:40.888Z,21.80
2017-08-13T17:33:09.156Z,21.60
2017-08-13T17:35:37.471Z,21.60
2017-08-13T17:38:05.743Z,21.60
2017-08-13T17:40:34.019Z,21.50
2017-08-13T17:43:02.325Z,21.50
2017-08-13T17:45:30.601Z,21.40
2017-08-13T17:47:59.632Z,21.30
2017-08-13T17:50:27.936Z,21.30
2017-08-13T17:52:57.017Z,21.10
2017-08-13T17:55:26.073Z,21.10
2017-08-13T17:57:54.349Z,21.10
2017-08-13T18:00:23.415Z,21.00
2017-08-13T18:02:51.715Z,21.00
2017-08-13T18:05:20.045Z,20.90
2017-08-13T18:07:48.309Z,20.90
2017-08-13T18:10:17.435Z,20.80
2017-08-13T18:12:45.704Z,20.70
2017-08-13T18:15:13.976Z,20.80
2017-08-13T18:17:42.299Z,20.70
2017-08-13T18:20:10.666Z,20.70
2017-08-13T18:22:38.983Z,20.60
2017-08-13T18:25:07.260Z,20.50
2017-08-13T18:27:35.535Z,20.40
2017-08-13T18:30:04.640Z,20.10
2017-08-13T18:32:33.092Z,20.10
2017-08-13T18:35:02.168Z,20.00
2017-08-13T18:37:31.200Z,19.80
2017-08-13T18:40:00.263Z,19.70
2017-08-13T18:42:28.548Z,19.70
2017-08-13T18:44:56.824Z,19.60
2017-08-13T18:47:25.300Z,19.40
2017-08-13T18:49:54.327Z,19.10
2017-08-13T18:52:23.420Z,19.00
2017-08-13T18:54:51.713Z,18.90
2017-08-13T18:57:19.990Z,18.90
2017-08-13T18:59:49.099Z,18.60
2017-08-13T19:02:17.372Z,18.60
2017-08-13T19:04:45.644Z,18.50
2017-08-13T19:07:13.923Z,18.40
2017-08-13T19:09:42.195Z,18.30
2017-08-13T19:12:10.524Z,18.30
2017-08-13T19:14:38.796Z,18.20
2017-08-13T19:17:07.063Z,18.10
2017-08-13T19:19:35.363Z,18.10
2017-08-13T19:22:04.396Z,17.90
2017-08-13T19:24:32.708Z,17.90
2017-08-13T19:27:01.740Z,17.80
2017-08-13T19:29:30.013Z,17.70
2017-08-13T19:31:58.292Z,17.70
2017-08-13T19:34:26.556Z,17.60
2017-08-13T19:36:55.652Z,17.50
2017-08-13T19:39:24.691Z,17.40
2017-08-13T19:41:52.956Z,17.40
2017-08-13T19:44:21.243Z,17.30
2017-08-13T19:46:50.324Z,17.20
2017-08-13T19:49:18.624Z,17.10
2017-08-13T19:51:46.888Z,17.10
2017-08-13T19:54:15.216Z,17.00
2017-08-13T19:56:43.511Z,17.00
2017-08-13T19:59:11.784Z,16.90
2017-08-13T20:01:40.180Z,16.80
2017-08-13T20:04:08.441Z,16.80
2017-08-13T20:06:36.716Z,16.80
2017-08-13T20:09:05.763Z,16.60
2017-08-13T20:11:34.027Z,16.50
2017-08-13T20:14:03.241Z,16.40
2017-08-13T20:16:32.272Z,16.30
2017-08-13T20:19:00.571Z,16.30
2017-08-13T20:21:29.648Z,16.30
2017-08-13T20:23:57.931Z,16.20
2017-08-13T20:26:27.019Z,16.20
2017-08-13T20:28:56.040Z,16.20
2017-08-13T20:31:24.316Z,16.10
2017-08-13T20:33:52.608Z,16.10
2017-08-13T20:36:20.876Z,16.10
2017-08-13T20:38:49.963Z,16.00
2017-08-13T20:41:18.236Z,16.00
2017-08-13T20:43:46.512Z,16.00
2017-08-13T20:46:14.796Z,15.90
2017-08-13T20:48:43.062Z,16.00
2017-08-13T20:51:11.374Z,15.90
2017-08-13T20:53:39.936Z,15.80
2017-08-13T20:56:08.199Z,15.70
2017-08-13T20:58:36.484Z,15.70
2017-08-13T21:01:04.751Z,15.70
2017-08-13T21:03:33.036Z,15.90
2017-08-13T21:06:01.308Z,15.80
2017-08-13T21:08:29.584Z,15.70
2017-08-13T21:10:58.616Z,15.60
2017-08-13T21:13:26.901Z,15.60
2017-08-13T21:15:55.168Z,15.50
2017-08-13T21:18:23.451Z,15.50
2017-08-13T21:20:52.476Z,15.40
2017-08-13T21:23:20.776Z,15.40
2017-08-13T21:25:49.052Z,15.50
2017-08-13T21:28:18.111Z,15.60
2017-08-13T21:30:46.372Z,15.60
2017-08-13T21:33:14.664Z,15.50
2017-08-13T21:35:43.711Z,15.30
2017-08-13T21:38:11.976Z,15.20
2017-08-13T21:40:40.564Z,15.30
2017-08-13T21:43:09.595Z,15.30
2017-08-13T21:45:38.119Z,15.20
2017-08-13T21:48:07.139Z,15.30
2017-08-13T21:50:35.427Z,15.20
2017-08-13T21:53:03.691Z,15.30
2017-08-13T21:55:31.991Z,15.30
2017-08-13T21:58:00.255Z,15.30
2017-08-13T22:00:28.530Z,15.30
2017-08-13T22:02:56.807Z,15.20
2017-08-13T22:05:25.096Z,15.20
2017-08-13T22:07:53.392Z,15.20
2017-08-13T22:10:21.671Z,15.20
2017-08-13T22:12:49.964Z,15.30
2017-08-13T22:15:18.234Z,15.50
2017-08-13T22:17:46.508Z,15.40
2017-08-13T22:20:14.804Z,15.40
2017-08-13T22:22:43.826Z,15.40
2017-08-13T22:25:12.147Z,15.30
2017-08-13T22:27:40.403Z,15.50
2017-08-13T22:30:08.675Z,15.50
2017-08-13T22:32:36.964Z,15.50
2017-08-13T22:35:05.224Z,15.40
2017-08-13T22:37:33.540Z,15.40
2017-08-13T22:40:02.567Z,15.40
2017-08-13T22:42:30.836Z,15.30
2017-08-13T22:44:59.123Z,15.40
2017-08-13T22:47:27.384Z,15.30
2017-08-13T22:49:56.475Z,15.30
2017-08-13T22:52:25.513Z,15.20
2017-08-13T22:54:53.791Z,15.20
2017-08-13T22:57:22.076Z,15.20
2017-08-13T22:59:51.119Z,15.20
2017-08-13T23:02:19.427Z,15.20
2017-08-13T23:04:48.451Z,15.30
2017-08-13T23:07:16.711Z,15.30
2017-08-13T23:09:45.025Z,15.30
2017-08-13T23:12:14.062Z,15.40
2017-08-13T23:14:42.351Z,15.40
2017-08-13T23:17:12.288Z,15.40
2017-08-13T23:19:40.575Z,15.40
2017-08-13T23:22:08.872Z,15.40
2017-08-13T23:24:37.134Z,15.40
2017-08-13T23:27:05.427Z,15.50
2017-08-13T23:29:33.688Z,15.50
2017-08-13T23:32:01.955Z,15.60
2017-08-13T23:34:30.241Z,15.70
2017-08-13T23:36:58.508Z,15.80
2017-08-13T23:39:26.795Z,15.90
2017-08-13T23:41:55.063Z,15.80
2017-08-13T23:44:24.248Z,15.70
2017-08-13T23:46:53.283Z,15.70
2017-08-13T23:49:21.560Z,15.70
2017-08-13T23:51:49.840Z,15.80
2017-08-13T23:54:19.044Z,15.70
2017-08-13T23:56:48.120Z,15.60
2017-08-13T23:59:17.156Z,15.60
