createdAt,value
2018-07-17T00:02:58.969Z,101207.81
2018-07-17T00:06:03.165Z,101213.59
2018-07-17T00:09:08.820Z,101209.45
2018-07-17T00:12:13.118Z,101208.88
2018-07-17T00:15:17.328Z,101203.06
2018-07-17T00:18:21.521Z,101203.83
2018-07-17T00:21:25.748Z,101198.86
2018-07-17T00:24:29.969Z,101189.76
2018-07-17T00:27:34.189Z,101190.02
2018-07-17T00:30:38.408Z,101187.23
2018-07-17T00:33:42.657Z,101187.23
2018-07-17T00:36:46.864Z,101183.64
2018-07-17T00:39:51.068Z,101191.05
2018-07-17T00:42:55.301Z,101182.22
2018-07-17T00:45:59.513Z,101187.17
2018-07-17T00:49:03.754Z,101190.47
2018-07-17T00:52:08.114Z,101189.08
2018-07-17T00:55:12.332Z,101192.59
2018-07-17T00:58:16.562Z,101195.86
2018-07-17T01:01:25.900Z,101185.92
2018-07-17T01:04:35.336Z,101185.62
2018-07-17T01:07:44.763Z,101183.97
2018-07-17T01:10:54.356Z,101184.80
2018-07-17T01:14:06.373Z,101182.02
2018-07-17T01:17:10.724Z,101172.65
2018-07-17T01:20:14.920Z,101178.41
2018-07-17T01:23:19.119Z,101176.71
2018-07-17T01:26:23.347Z,101172.27
2018-07-17T01:29:27.561Z,101171.69
2018-07-17T01:32:31.804Z,101170.56
2018-07-17T01:35:36.001Z,101166.66
2018-07-17T01:38:40.201Z,101166.07
2018-07-17T01:41:44.485Z,101169.07
2018-07-17T01:44:48.690Z,101181.96
2018-07-17T01:47:52.948Z,101176.41
2018-07-17T01:50:57.133Z,101181.33
2018-07-17T01:54:01.354Z,101176.05
2018-07-17T01:57:05.574Z,101170.48
2018-07-17T02:00:09.794Z,101180.05
2018-07-17T02:03:14.001Z,101169.83
2018-07-17T02:06:18.241Z,101178.06
2018-07-17T02:09:22.458Z,101177.20
2018-07-17T02:12:26.683Z,101173.03
2018-07-17T02:15:30.898Z,101166.16
2018-07-17T02:18:35.108Z,101161.71
2018-07-17T02:21:39.366Z,101167.40
2018-07-17T02:24:43.580Z,101164.59
2018-07-17T02:27:47.796Z,101163.44
2018-07-17T02:30:52.011Z,101155.94
2018-07-17T02:33:56.226Z,101160.81
2018-07-17T02:37:00.436Z,101164.84
2018-07-17T02:40:04.829Z,101161.77
2018-07-17T02:43:09.037Z,101163.06
2018-07-17T02:46:13.232Z,101163.32
2018-07-17T02:49:17.457Z,101159.77
2018-07-17T02:52:21.647Z,101162.20
2018-07-17T02:55:25.876Z,101168.77
2018-07-17T02:58:30.085Z,101163.41
2018-07-17T03:01:34.302Z,101158.94
2018-07-17T03:04:38.500Z,101158.30
2018-07-17T03:07:42.754Z,101163.50
2018-07-17T03:10:46.963Z,101166.50
2018-07-17T03:13:51.161Z,101164.80
2018-07-17T03:16:55.376Z,101160.94
2018-07-17T03:19:59.589Z,101162.03
2018-07-17T03:23:03.784Z,101162.28
2018-07-17T03:26:07.989Z,101157.58
2018-07-17T03:29:12.214Z,101153.97
2018-07-17T03:32:16.426Z,101156.97
2018-07-17T03:35:20.638Z,101159.40
2018-07-17T03:38:24.867Z,101157.73
2018-07-17T03:41:29.081Z,101162.34
2018-07-17T03:44:33.340Z,101165.09
2018-07-17T03:47:37.528Z,101161.16
2018-07-17T03:50:41.737Z,101159.41
2018-07-17T03:53:45.949Z,101156.33
2018-07-17T03:56:50.153Z,101159.34
2018-07-17T03:59:54.367Z,101154.90
2018-07-17T04:02:58.609Z,101147.17
2018-07-17T04:06:02.805Z,101148.05
2018-07-17T04:09:08.181Z,101148.69
2018-07-17T04:12:12.417Z,101155.34
2018-07-17T04:15:16.617Z,101148.13
2018-07-17T04:18:20.816Z,101143.53
2018-07-17T04:21:25.026Z,101143.08
2018-07-17T04:24:29.233Z,101147.50
2018-07-17T04:27:33.448Z,101150.59
2018-07-17T04:30:37.796Z,101151.90
2018-07-17T04:33:42.097Z,101143.74
2018-07-17T04:36:46.324Z,101150.37
2018-07-17T04:39:50.537Z,101149.05
2018-07-17T04:42:54.739Z,101150.77
2018-07-17T04:45:58.958Z,101150.36
2018-07-17T04:49:03.272Z,101148.08
2018-07-17T04:52:07.489Z,101148.50
2018-07-17T04:55:11.689Z,101153.55
2018-07-17T04:58:15.869Z,101148.44
2018-07-17T05:01:20.069Z,101149.58
2018-07-17T05:04:24.256Z,101155.97
2018-07-17T05:07:28.533Z,101156.91
2018-07-17T05:10:32.731Z,101156.20
2018-07-17T05:13:36.945Z,101158.27
2018-07-17T05:16:41.151Z,101162.55
2018-07-17T05:19:45.124Z,101160.70
2018-07-17T05:22:49.376Z,101167.70
2018-07-17T05:25:53.538Z,101165.95
2018-07-17T05:28:57.761Z,101169.91
2018-07-17T05:32:01.945Z,101175.75
2018-07-17T05:35:06.299Z,101176.37
2018-07-17T05:38:10.493Z,101178.61
2018-07-17T05:41:14.707Z,101179.79
2018-07-17T05:44:18.928Z,101178.73
2018-07-17T05:47:23.159Z,101175.45
2018-07-17T05:50:27.376Z,101178.51
2018-07-17T05:53:31.583Z,101176.31
2018-07-17T05:56:35.777Z,101174.67
2018-07-17T05:59:40.017Z,101173.58
2018-07-17T06:02:44.224Z,101162.78
2018-07-17T06:05:48.461Z,101162.99
2018-07-17T06:08:52.681Z,101164.59
2018-07-17T06:11:56.909Z,101169.53
2018-07-17T06:15:01.407Z,101160.95
2018-07-17T06:18:05.653Z,101160.87
2018-07-17T06:21:09.915Z,101163.53
2018-07-17T06:24:13.902Z,101164.53
2018-07-17T06:27:18.165Z,101163.02
2018-07-17T06:30:22.369Z,101156.05
2018-07-17T06:33:26.597Z,101162.28
2018-07-17T06:36:30.817Z,101156.63
2018-07-17T06:39:35.025Z,101164.75
2018-07-17T06:42:39.248Z,101158.53
2018-07-17T06:45:43.501Z,101158.13
2018-07-17T06:48:47.727Z,101159.34
2018-07-17T06:51:51.933Z,101155.81
2018-07-17T06:54:56.164Z,101157.72
2018-07-17T06:58:00.389Z,101156.97
2018-07-17T07:01:04.605Z,101146.79
2018-07-17T07:04:08.836Z,101148.72
2018-07-17T07:07:13.092Z,101156.47
2018-07-17T07:10:17.337Z,101155.96
2018-07-17T07:13:21.553Z,101156.31
2018-07-17T07:16:25.773Z,101156.34
2018-07-17T07:19:29.967Z,101152.64
2018-07-17T07:22:34.224Z,101161.27
2018-07-17T07:25:38.472Z,101153.50
2018-07-17T07:28:42.700Z,101150.19
2018-07-17T07:31:46.922Z,101144.91
2018-07-17T07:34:51.148Z,101147.42
2018-07-17T07:37:55.394Z,101149.66
2018-07-17T07:40:59.624Z,101158.77
2018-07-17T07:44:04.252Z,101150.45
2018-07-17T07:47:08.509Z,101147.45
2018-07-17T07:50:12.749Z,101146.36
2018-07-17T07:53:16.976Z,101152.10
2018-07-17T07:56:21.205Z,101156.81
2018-07-17T07:59:25.417Z,101160.91
2018-07-17T08:02:29.665Z,101158.55
2018-07-17T08:05:33.862Z,101154.29
2018-07-17T08:08:38.064Z,101158.25
2018-07-17T08:11:42.333Z,101152.70
2018-07-17T08:14:46.518Z,101150.64
2018-07-17T08:17:50.745Z,101149.19
2018-07-17T08:20:54.970Z,101149.84
2018-07-17T08:23:59.205Z,101151.20
2018-07-17T08:27:03.421Z,101152.14
2018-07-17T08:30:07.625Z,101149.44
2018-07-17T08:33:11.873Z,101149.63
2018-07-17T08:36:16.077Z,101150.69
2018-07-17T08:39:20.323Z,101149.09
2018-07-17T08:42:24.549Z,101143.95
2018-07-17T08:45:28.800Z,101137.73
2018-07-17T08:48:33.028Z,101144.55
2018-07-17T08:51:37.245Z,101141.83
2018-07-17T08:54:41.569Z,101138.97
2018-07-17T08:57:45.656Z,101138.80
2018-07-17T09:00:49.937Z,101137.23
2018-07-17T09:03:54.130Z,101139.28
2018-07-17T09:06:58.321Z,101141.51
2018-07-17T09:10:02.562Z,101142.65
2018-07-17T09:13:06.801Z,101133.78
2018-07-17T09:16:10.992Z,101139.26
2018-07-17T09:19:15.242Z,101137.65
2018-07-17T09:22:19.441Z,101137.38
2018-07-17T09:25:23.678Z,101140.56
2018-07-17T09:28:27.885Z,101134.16
2018-07-17T09:31:32.117Z,101131.52
2018-07-17T09:34:36.326Z,101137.19
2018-07-17T09:37:40.521Z,101126.65
2018-07-17T09:40:44.720Z,101131.84
2018-07-17T09:43:48.959Z,101136.47
2018-07-17T09:46:53.184Z,101126.41
2018-07-17T09:49:57.408Z,101128.17
2018-07-17T09:53:01.606Z,101125.45
2018-07-17T09:56:05.918Z,101126.32
2018-07-17T09:59:10.097Z,101129.56
2018-07-17T10:02:19.687Z,101127.98
2018-07-17T10:05:23.884Z,101132.56
2018-07-17T10:08:28.105Z,101128.97
2018-07-17T10:11:32.311Z,101129.02
2018-07-17T10:14:37.766Z,101127.34
2018-07-17T10:17:41.963Z,101125.00
2018-07-17T10:20:46.225Z,101126.06
2018-07-17T10:23:50.449Z,101122.42
2018-07-17T10:26:54.680Z,101116.66
2018-07-17T10:29:58.900Z,101115.45
2018-07-17T10:33:03.121Z,101117.23
2018-07-17T10:36:07.441Z,101110.89
2018-07-17T10:39:12.040Z,101106.25
2018-07-17T10:42:16.257Z,101112.56
2018-07-17T10:45:20.477Z,101118.48
2018-07-17T10:48:24.680Z,101122.48
2018-07-17T10:51:28.921Z,101123.20
2018-07-17T10:54:33.144Z,101126.00
2018-07-17T10:57:37.381Z,101119.62
2018-07-17T11:00:41.630Z,101122.53
2018-07-17T11:03:45.868Z,101118.17
2018-07-17T11:06:50.133Z,101111.74
2018-07-17T11:09:54.374Z,101113.00
2018-07-17T11:12:58.685Z,101112.40
2018-07-17T11:16:02.793Z,101114.55
2018-07-17T11:19:07.167Z,101102.85
2018-07-17T11:22:11.388Z,101113.08
2018-07-17T11:25:15.608Z,101102.11
2018-07-17T11:28:19.813Z,101098.18
2018-07-17T11:31:24.032Z,101101.83
2018-07-17T11:34:28.236Z,101114.13
2018-07-17T11:37:32.468Z,101104.31
2018-07-17T11:40:36.684Z,101102.58
2018-07-17T11:43:41.064Z,101102.03
2018-07-17T11:46:45.329Z,101095.34
2018-07-17T11:49:49.557Z,101098.99
2018-07-17T11:52:53.821Z,101093.03
2018-07-17T11:55:58.053Z,101094.56
2018-07-17T11:59:02.455Z,101084.97
2018-07-17T12:02:06.726Z,101097.72
2018-07-17T12:05:10.989Z,101081.68
2018-07-17T12:08:15.187Z,101085.31
2018-07-17T12:11:19.460Z,101079.80
2018-07-17T12:14:23.837Z,101082.52
2018-07-17T12:17:28.105Z,101081.48
2018-07-17T12:20:32.481Z,101084.16
2018-07-17T12:23:36.561Z,101085.09
2018-07-17T12:26:40.789Z,101085.06
2018-07-17T12:29:44.993Z,101084.31
2018-07-17T12:32:49.184Z,101081.28
2018-07-17T12:35:53.392Z,101087.98
2018-07-17T12:38:57.611Z,101082.53
2018-07-17T12:42:01.841Z,101077.14
2018-07-17T12:45:06.086Z,101085.79
2018-07-17T12:48:13.084Z,101082.08
2018-07-17T12:51:17.308Z,101079.23
2018-07-17T12:54:21.505Z,101086.84
2018-07-17T12:57:25.757Z,101083.12
2018-07-17T13:00:29.968Z,101076.42
2018-07-17T13:03:34.465Z,101073.97
2018-07-17T13:06:38.876Z,101066.83
2018-07-17T13:09:43.212Z,101065.08
2018-07-17T13:12:47.445Z,101069.19
2018-07-17T13:15:51.677Z,101064.27
2018-07-17T13:18:55.913Z,101063.35
2018-07-17T13:22:00.137Z,101060.66
2018-07-17T13:25:04.902Z,101061.45
2018-07-17T13:28:09.144Z,101058.90
2018-07-17T13:31:13.446Z,101066.97
2018-07-17T13:34:17.653Z,101064.62
2018-07-17T13:37:21.877Z,101062.86
2018-07-17T13:40:26.099Z,101068.25
2018-07-17T13:43:30.340Z,101057.83
2018-07-17T13:46:34.550Z,101055.13
2018-07-17T13:49:38.771Z,101052.93
2018-07-17T13:52:43.013Z,101058.53
2018-07-17T13:55:47.249Z,101057.83
2018-07-17T13:58:51.599Z,101056.91
2018-07-17T14:01:55.854Z,101058.91
2018-07-17T14:05:00.069Z,101051.79
2018-07-17T14:08:04.300Z,101050.13
2018-07-17T14:11:08.562Z,101048.98
2018-07-17T14:14:12.769Z,101045.44
2018-07-17T14:17:16.763Z,101044.57
2018-07-17T14:20:21.030Z,101045.06
2018-07-17T14:23:25.244Z,101043.90
2018-07-17T14:26:29.458Z,101038.88
2018-07-17T14:29:33.656Z,101045.75
2018-07-17T14:32:37.859Z,101042.25
2018-07-17T14:35:42.120Z,101057.95
2018-07-17T14:38:46.330Z,101045.20
2018-07-17T14:41:50.602Z,101044.98
2018-07-17T14:44:54.830Z,101040.87
2018-07-17T14:47:59.059Z,101042.55
2018-07-17T14:51:03.089Z,101057.68
2018-07-17T14:54:07.325Z,101055.34
2018-07-17T14:57:11.575Z,101059.14
2018-07-17T15:00:16.248Z,101045.77
2018-07-17T15:03:20.494Z,101054.76
2018-07-17T15:06:24.694Z,101050.19
2018-07-17T15:09:28.912Z,101048.28
2018-07-17T15:12:33.126Z,101037.98
2018-07-17T15:15:37.393Z,101048.95
2018-07-17T15:18:41.560Z,101049.28
2018-07-17T15:21:45.781Z,101048.42
2018-07-17T15:24:50.013Z,101046.33
2018-07-17T15:27:54.507Z,101038.00
2018-07-17T15:30:58.807Z,101035.55
2018-07-17T15:34:03.114Z,101045.55
2018-07-17T15:37:07.337Z,101029.77
2018-07-17T15:40:11.562Z,101026.45
2018-07-17T15:43:15.788Z,101034.85
2018-07-17T15:46:20.027Z,101046.59
2018-07-17T15:49:24.229Z,101046.93
2018-07-17T15:52:28.482Z,101035.80
2018-07-17T15:55:32.693Z,101044.64
2018-07-17T15:58:36.938Z,101035.97
2018-07-17T16:01:41.176Z,101035.56
2018-07-17T16:04:45.405Z,101032.40
2018-07-17T16:07:50.905Z,101029.95
2018-07-17T16:10:55.120Z,101032.86
2018-07-17T16:13:59.645Z,101037.42
2018-07-17T16:17:03.581Z,101039.67
2018-07-17T16:20:08.322Z,101032.89
2018-07-17T16:23:12.564Z,101035.45
2018-07-17T16:26:16.822Z,101039.64
2018-07-17T16:29:21.676Z,101035.95
2018-07-17T16:32:25.924Z,101031.33
2018-07-17T16:35:30.645Z,101035.76
2018-07-17T16:38:34.875Z,101045.22
2018-07-17T16:41:39.104Z,101045.69
2018-07-17T16:44:43.404Z,101047.23
2018-07-17T16:47:47.664Z,101045.95
2018-07-17T16:50:52.021Z,101042.16
2018-07-17T16:53:57.047Z,101044.98
2018-07-17T16:57:01.283Z,101049.75
2018-07-17T17:00:05.817Z,101047.13
2018-07-17T17:03:10.248Z,101043.13
2018-07-17T17:06:14.480Z,101052.76
2018-07-17T17:09:18.794Z,101052.16
2018-07-17T17:12:23.012Z,101049.52
2018-07-17T17:15:27.259Z,101054.37
2018-07-17T17:18:31.461Z,101057.83
2018-07-17T17:21:35.696Z,101056.62
2018-07-17T17:24:39.961Z,101058.28
2018-07-17T17:27:44.162Z,101061.08
2018-07-17T17:30:48.361Z,101060.47
2018-07-17T17:33:52.565Z,101062.62
2018-07-17T17:36:56.791Z,101055.89
2018-07-17T17:40:00.997Z,101052.13
2018-07-17T17:43:05.548Z,101055.78
2018-07-17T17:46:09.781Z,101056.67
2018-07-17T17:49:14.010Z,101063.85
2018-07-17T17:52:18.238Z,101058.20
2018-07-17T17:55:22.445Z,101064.17
2018-07-17T17:58:26.641Z,101063.75
2018-07-17T18:01:30.881Z,101060.56
2018-07-17T18:04:35.089Z,101067.81
2018-07-17T18:07:39.326Z,101074.89
2018-07-17T18:10:43.552Z,101079.01
2018-07-17T18:13:47.760Z,101079.33
2018-07-17T18:16:51.969Z,101088.79
2018-07-17T18:19:56.170Z,101087.28
2018-07-17T18:23:00.389Z,101091.72
2018-07-17T18:26:04.577Z,101092.44
2018-07-17T18:29:08.822Z,101096.12
2018-07-17T18:32:13.373Z,101101.85
2018-07-17T18:35:17.565Z,101107.26
2018-07-17T18:38:21.800Z,101107.08
2018-07-17T18:41:26.015Z,101117.77
2018-07-17T18:44:30.268Z,101116.61
2018-07-17T18:47:34.513Z,101128.01
2018-07-17T18:50:38.753Z,101119.44
2018-07-17T18:53:43.010Z,101129.22
2018-07-17T18:56:47.247Z,101130.59
2018-07-17T18:59:51.461Z,101130.41
2018-07-17T19:02:55.473Z,101125.45
2018-07-17T19:05:59.499Z,101140.53
2018-07-17T19:09:04.069Z,101153.70
2018-07-17T19:12:08.274Z,101154.96
2018-07-17T19:15:12.481Z,101155.63
2018-07-17T19:18:16.767Z,101159.60
2018-07-17T19:21:20.982Z,101168.16
2018-07-17T19:24:25.236Z,101178.86
2018-07-17T19:27:29.380Z,101174.80
2018-07-17T19:30:33.633Z,101186.50
2018-07-17T19:33:37.861Z,101193.44
2018-07-17T19:36:42.107Z,101199.25
2018-07-17T19:39:46.329Z,101206.99
2018-07-17T19:42:50.541Z,101215.51
2018-07-17T19:45:54.764Z,101214.52
2018-07-17T19:48:59.072Z,101213.91
2018-07-17T19:52:03.293Z,101219.33
2018-07-17T19:55:07.565Z,101218.09
2018-07-17T19:58:11.772Z,101225.45
2018-07-17T20:01:15.981Z,101227.48
2018-07-17T20:04:20.191Z,101226.20
2018-07-17T20:07:24.400Z,101232.09
2018-07-17T20:10:28.605Z,101230.00
2018-07-17T20:13:32.830Z,101232.35
2018-07-17T20:16:37.036Z,101228.25
2018-07-17T20:19:41.333Z,101228.11
2018-07-17T20:22:45.529Z,101236.75
2018-07-17T20:25:49.736Z,101238.48
2018-07-17T20:28:53.929Z,101240.78
2018-07-17T20:31:58.161Z,101243.61
2018-07-17T20:35:02.364Z,101244.22
2018-07-17T20:38:06.564Z,101240.39
2018-07-17T20:41:10.839Z,101236.30
2018-07-17T20:44:15.014Z,101234.98
2018-07-17T20:47:19.224Z,101238.61
2018-07-17T20:50:23.468Z,101241.97
2018-07-17T20:53:27.672Z,101234.81
2018-07-17T20:56:31.886Z,101241.77
2018-07-17T20:59:36.089Z,101238.47
2018-07-17T21:02:40.292Z,101245.97
2018-07-17T21:05:44.500Z,101249.05
2018-07-17T21:08:48.490Z,101249.06
2018-07-17T21:11:52.709Z,101247.41
2018-07-17T21:14:56.938Z,101254.06
2018-07-17T21:18:00.926Z,101258.22
2018-07-17T21:21:05.132Z,101260.71
2018-07-17T21:24:09.345Z,101260.77
2018-07-17T21:27:13.578Z,101262.98
2018-07-17T21:30:17.837Z,101254.16
2018-07-17T21:33:22.053Z,101263.28
2018-07-17T21:36:26.298Z,101264.13
2018-07-17T21:39:30.517Z,101264.68
2018-07-17T21:42:34.733Z,101264.11
2018-07-17T21:45:38.937Z,101268.78
2018-07-17T21:48:43.189Z,101274.55
2018-07-17T21:51:47.405Z,101274.00
2018-07-17T21:54:51.620Z,101264.61
2018-07-17T21:57:55.840Z,101264.06
2018-07-17T22:01:00.050Z,101264.59
2018-07-17T22:04:04.326Z,101265.14
2018-07-17T22:07:08.532Z,101270.13
2018-07-17T22:10:12.777Z,101271.22
2018-07-17T22:13:16.986Z,101267.33
2018-07-17T22:16:21.277Z,101276.69
2018-07-17T22:19:25.520Z,101272.02
2018-07-17T22:22:29.763Z,101267.59
2018-07-17T22:25:34.025Z,101269.49
2018-07-17T22:28:38.254Z,101262.33
2018-07-17T22:31:42.472Z,101261.49
2018-07-17T22:34:46.488Z,101272.80
2018-07-17T22:37:50.741Z,101276.62
2018-07-17T22:40:54.993Z,101284.06
2018-07-17T22:43:59.235Z,101279.88
2018-07-17T22:47:03.472Z,101280.11
2018-07-17T22:50:07.751Z,101282.83
2018-07-17T22:53:12.008Z,101283.10
2018-07-17T22:56:16.261Z,101288.34
2018-07-17T22:59:20.493Z,101286.36
2018-07-17T23:02:24.742Z,101286.59
2018-07-17T23:05:28.969Z,101287.94
2018-07-17T23:08:33.237Z,101292.34
2018-07-17T23:11:38.064Z,101289.31
2018-07-17T23:14:42.357Z,101290.13
2018-07-17T23:17:46.570Z,101292.88
2018-07-17T23:20:50.804Z,101293.67
2018-07-17T23:23:55.777Z,101287.33
2018-07-17T23:27:00.015Z,101286.80
2018-07-17T23:30:04.229Z,101282.13
2018-07-17T23:33:08.444Z,101288.73
2018-07-17T23:36:12.620Z,101293.95
2018-07-17T23:39:16.841Z,101289.50
2018-07-17T23:42:21.020Z,101291.15
2018-07-17T23:45:25.233Z,101290.66
2018-07-17T23:48:29.411Z,101289.55
2018-07-17T23:51:33.617Z,101290.12
2018-07-17T23:54:37.847Z,101293.98
2018-07-17T23:57:42.050Z,101285.98
