createdAt,value
2023-01-17T00:07:10.356Z,92.8
2023-01-17T00:27:10.350Z,93.4
2023-01-17T00:47:10.386Z,93.5
2023-01-17T01:07:10.335Z,93.3
2023-01-17T01:27:10.432Z,92.6
2023-01-17T01:47:10.328Z,92.5
2023-01-17T02:07:10.331Z,92.6
2023-01-17T02:27:10.332Z,92.3
2023-01-17T02:47:10.305Z,93.0
2023-01-17T03:07:10.315Z,93.2
2023-01-17T03:27:10.301Z,93.2
2023-01-17T03:47:10.306Z,92.6
2023-01-17T04:07:10.298Z,92.3
2023-01-17T04:27:10.311Z,92.0
2023-01-17T04:47:10.289Z,93.1
2023-01-17T05:07:10.289Z,92.8
2023-01-17T05:27:10.292Z,94.2
2023-01-17T05:47:10.279Z,95.2
2023-01-17T06:07:10.283Z,95.6
2023-01-17T06:27:10.281Z,96.3
2023-01-17T06:47:10.324Z,95.0
2023-01-17T07:07:10.259Z,96.1
2023-01-17T07:27:10.263Z,95.5
2023-01-17T07:47:10.257Z,95.7
2023-01-17T08:07:10.398Z,94.9
2023-01-17T08:27:10.325Z,94.8
2023-01-17T08:47:10.303Z,94.5
2023-01-17T09:07:10.245Z,95.9
2023-01-17T09:27:10.233Z,97.6
2023-01-17T09:47:10.219Z,96.2
2023-01-17T10:07:10.212Z,96.4
2023-01-17T10:27:10.417Z,95.2
2023-01-17T10:47:10.267Z,95.0
2023-01-17T11:07:10.214Z,93.8
2023-01-17T11:27:10.208Z,91.6
2023-01-17T11:47:10.310Z,91.2
2023-01-17T12:07:10.268Z,90.6
2023-01-17T12:27:10.382Z,89.5
2023-01-17T12:47:10.271Z,89.5
2023-01-17T13:07:10.295Z,89.6
2023-01-17T13:27:10.181Z,89.8
2023-01-17T13:47:10.168Z,89.0
2023-01-17T14:07:10.235Z,89.7
2023-01-17T14:27:10.231Z,88.6
2023-01-17T14:47:10.116Z,88.9
2023-01-17T15:07:10.162Z,89.6
2023-01-17T15:27:10.109Z,90.8
2023-01-17T15:47:10.093Z,91.1
2023-01-17T16:07:10.085Z,90.8
2023-01-17T16:27:10.072Z,90.7
2023-01-17T16:47:10.086Z,91.9
2023-01-17T17:07:10.070Z,92.7
2023-01-17T17:27:10.197Z,94.2
2023-01-17T17:47:10.084Z,94.4
2023-01-17T18:07:10.074Z,94.6
2023-01-17T18:27:10.036Z,94.0
2023-01-17T18:47:10.028Z,94.0
2023-01-17T19:07:10.040Z,95.4
2023-01-17T19:27:10.028Z,95.7
2023-01-17T19:47:10.043Z,95.6
2023-01-17T20:07:10.009Z,95.3
2023-01-17T20:27:10.019Z,95.3
2023-01-17T20:47:09.987Z,94.9
2023-01-17T21:07:10.051Z,94.2
2023-01-17T21:27:09.979Z,94.3
2023-01-17T21:47:09.986Z,95.5
2023-01-17T22:07:09.958Z,94.3
2023-01-17T22:27:09.965Z,93.8
2023-01-17T22:47:09.975Z,94.7
2023-01-17T23:07:09.934Z,93.9
2023-01-17T23:27:09.938Z,95.8
2023-01-17T23:47:09.926Z,94.5
