createdAt,value
2023-04-10T00:00:57.971Z,4.50
2023-04-10T00:04:00.063Z,4.60
2023-04-10T00:07:02.264Z,4.10
2023-04-10T00:10:04.021Z,3.90
2023-04-10T00:13:05.790Z,4.00
2023-04-10T00:16:07.590Z,3.90
2023-04-10T00:19:09.307Z,3.80
2023-04-10T00:22:11.200Z,3.70
2023-04-10T00:25:12.764Z,4.20
2023-04-10T00:28:15.789Z,4.20
2023-04-10T00:31:17.463Z,3.50
2023-04-10T00:34:19.129Z,4.00
2023-04-10T00:37:20.820Z,3.70
2023-04-10T00:40:22.526Z,4.10
2023-04-10T00:43:24.448Z,3.90
2023-04-10T00:46:26.343Z,4.50
2023-04-10T00:49:28.020Z,4.10
2023-04-10T00:52:29.625Z,4.30
2023-04-10T00:55:31.293Z,3.80
2023-04-10T00:58:32.914Z,4.20
2023-04-10T01:01:34.619Z,3.50
2023-04-10T01:04:38.166Z,3.40
2023-04-10T01:08:06.511Z,3.40
2023-04-10T01:11:35.917Z,4.50
2023-04-10T01:15:14.098Z,3.80
2023-04-10T01:18:27.004Z,3.70
2023-04-10T01:21:29.715Z,4.00
2023-04-10T01:24:41.817Z,3.40
2023-04-10T01:27:50.907Z,3.20
2023-04-10T01:30:54.520Z,3.70
2023-04-10T01:34:03.837Z,3.90
2023-04-10T01:37:09.290Z,4.20
2023-04-10T01:40:14.675Z,3.60
2023-04-10T01:43:17.301Z,3.60
2023-04-10T01:46:24.082Z,3.30
2023-04-10T01:49:27.669Z,3.50
2023-04-10T01:52:36.676Z,3.10
2023-04-10T01:55:51.908Z,3.90
2023-04-10T01:58:54.435Z,3.50
2023-04-10T02:02:00.073Z,3.80
2023-04-10T02:05:02.130Z,4.00
2023-04-10T02:08:22.416Z,4.00
2023-04-10T02:12:04.729Z,4.10
2023-04-10T02:15:08.568Z,3.50
2023-04-10T02:18:11.181Z,3.80
2023-04-10T02:21:13.049Z,4.00
2023-04-10T02:24:16.168Z,3.90
2023-04-10T02:27:29.412Z,3.70
2023-04-10T02:30:31.087Z,3.90
2023-04-10T02:33:33.115Z,4.30
2023-04-10T02:36:39.144Z,3.70
2023-04-10T02:39:41.865Z,4.00
2023-04-10T02:42:43.553Z,4.00
2023-04-10T02:45:45.674Z,3.90
2023-04-10T02:48:50.613Z,3.50
2023-04-10T02:51:52.205Z,3.40
2023-04-10T02:54:53.827Z,3.50
2023-04-10T02:57:55.861Z,3.10
2023-04-10T03:00:57.903Z,3.40
2023-04-10T03:04:19.982Z,3.70
2023-04-10T03:07:21.997Z,2.90
2023-04-10T03:10:24.614Z,3.70
2023-04-10T03:13:26.278Z,3.20
2023-04-10T03:16:27.992Z,3.20
2023-04-10T03:19:29.697Z,3.40
2023-04-10T03:22:33.101Z,3.50
2023-04-10T03:25:35.504Z,3.10
2023-04-10T03:28:37.863Z,3.40
2023-04-10T03:31:39.460Z,3.30
2023-04-10T03:34:41.282Z,3.50
2023-04-10T03:37:43.289Z,3.30
2023-04-10T03:40:44.909Z,2.70
2023-04-10T03:43:46.655Z,3.10
2023-04-10T03:46:48.416Z,3.00
2023-04-10T03:49:50.388Z,2.90
2023-04-10T03:52:52.431Z,3.10
2023-04-10T03:55:55.339Z,3.10
2023-04-10T03:58:57.966Z,3.10
2023-04-10T04:01:59.793Z,3.50
2023-04-10T04:05:02.066Z,3.00
2023-04-10T04:08:24.396Z,3.30
2023-04-10T04:14:46.509Z,3.60
2023-04-10T04:18:02.859Z,3.40
2023-04-10T04:21:10.896Z,2.70
2023-04-10T04:24:35.630Z,2.70
2023-04-10T04:27:47.968Z,3.20
2023-04-10T04:31:08.042Z,3.00
2023-04-10T04:34:28.359Z,2.60
2023-04-10T04:41:21.420Z,2.70
2023-04-10T04:44:41.444Z,2.80
2023-04-10T04:48:01.772Z,2.80
2023-04-10T04:51:22.950Z,3.30
2023-04-10T04:54:31.430Z,2.80
2023-04-10T04:57:56.038Z,2.90
2023-04-10T05:01:21.584Z,2.80
2023-04-10T05:04:43.438Z,2.40
2023-04-10T05:08:00.974Z,2.30
2023-04-10T05:11:25.550Z,3.30
2023-04-10T05:14:33.154Z,2.80
2023-04-10T05:17:43.205Z,3.00
2023-04-10T05:21:14.902Z,3.20
2023-04-10T05:24:37.235Z,3.20
2023-04-10T05:28:04.969Z,2.50
2023-04-10T05:31:25.412Z,2.80
2023-04-10T05:34:33.101Z,2.90
2023-04-10T05:38:07.095Z,2.70
2023-04-10T05:41:25.360Z,3.10
2023-04-10T05:44:41.273Z,2.90
2023-04-10T05:48:03.299Z,3.60
2023-04-10T05:51:17.674Z,3.10
2023-04-10T05:54:37.913Z,2.90
2023-04-10T05:57:59.447Z,3.10
2023-04-10T06:01:19.963Z,2.50
2023-04-10T06:04:29.389Z,2.90
2023-04-10T06:07:33.341Z,3.10
2023-04-10T06:10:35.024Z,2.70
2023-04-10T06:13:36.930Z,3.30
2023-04-10T06:16:38.896Z,2.60
2023-04-10T06:19:41.036Z,2.80
2023-04-10T06:22:42.624Z,3.20
2023-04-10T06:25:44.520Z,3.10
2023-04-10T06:28:46.426Z,3.50
2023-04-10T06:31:50.832Z,2.90
2023-04-10T06:34:53.063Z,3.20
2023-04-10T06:37:55.952Z,3.30
2023-04-10T06:40:58.273Z,3.80
2023-04-10T06:44:02.498Z,3.90
2023-04-10T06:47:06.913Z,3.50
2023-04-10T06:50:08.921Z,4.00
2023-04-10T06:53:10.606Z,3.90
2023-04-10T06:56:12.132Z,3.90
2023-04-10T06:59:13.788Z,3.70
2023-04-10T07:02:15.496Z,3.90
2023-04-10T07:05:17.749Z,3.80
2023-04-10T07:08:19.390Z,3.70
2023-04-10T07:11:21.129Z,4.10
2023-04-10T07:14:22.694Z,3.40
2023-04-10T07:17:24.405Z,3.20
2023-04-10T07:20:26.048Z,3.10
2023-04-10T07:23:27.689Z,3.40
2023-04-10T07:26:29.262Z,3.30
2023-04-10T07:29:31.210Z,3.10
2023-04-10T07:32:34.975Z,3.10
2023-04-10T07:35:36.712Z,2.80
2023-04-10T07:38:38.913Z,2.30
2023-04-10T07:41:40.578Z,2.50
2023-04-10T07:44:42.176Z,2.30
2023-04-10T07:47:43.942Z,2.30
2023-04-10T07:50:45.966Z,2.00
2023-04-10T07:53:47.812Z,2.00
2023-04-10T07:56:52.263Z,2.10
2023-04-10T07:59:53.884Z,2.00
2023-04-10T08:02:55.800Z,1.90
2023-04-10T08:05:57.564Z,1.80
2023-04-10T08:08:59.099Z,2.30
2023-04-10T08:12:00.846Z,2.50
2023-04-10T08:15:02.568Z,1.90
2023-04-10T08:18:04.199Z,2.10
2023-04-10T08:21:06.535Z,2.00
2023-04-10T08:24:08.118Z,3.60
2023-04-10T08:27:09.692Z,2.80
2023-04-10T08:30:11.593Z,2.70
2023-04-10T08:33:13.134Z,2.20
2023-04-10T08:36:20.179Z,2.50
2023-04-10T08:39:22.132Z,2.70
2023-04-10T08:42:23.796Z,2.60
2023-04-10T08:45:25.387Z,2.80
2023-04-10T08:48:38.301Z,2.90
2023-04-10T08:51:43.583Z,2.50
2023-04-10T08:54:48.613Z,2.70
2023-04-10T08:58:00.665Z,2.70
2023-04-10T09:01:05.476Z,2.90
2023-04-10T09:04:07.239Z,3.30
2023-04-10T09:07:08.937Z,2.70
2023-04-10T09:10:10.785Z,2.30
2023-04-10T09:13:12.346Z,3.00
2023-04-10T09:16:14.526Z,2.70
2023-04-10T09:19:32.676Z,3.00
2023-04-10T09:22:35.840Z,2.90
2023-04-10T09:25:41.190Z,3.40
2023-04-10T09:29:06.180Z,3.30
2023-04-10T09:32:07.846Z,3.20
2023-04-10T09:35:11.339Z,3.20
2023-04-10T09:38:20.605Z,3.20
2023-04-10T09:41:22.180Z,3.50
2023-04-10T09:44:37.392Z,3.20
2023-04-10T09:47:39.005Z,3.10
2023-04-10T09:50:41.197Z,3.50
2023-04-10T09:53:49.320Z,3.30
2023-04-10T09:56:51.250Z,4.40
2023-04-10T09:59:55.332Z,3.20
2023-04-10T10:02:59.708Z,3.30
2023-04-10T10:06:01.622Z,3.30
2023-04-10T10:09:04.719Z,3.30
2023-04-10T10:12:08.516Z,3.80
2023-04-10T10:18:40.527Z,3.80
2023-04-10T10:21:44.506Z,3.50
2023-04-10T10:24:47.467Z,4.10
2023-04-10T10:27:50.343Z,4.90
2023-04-10T10:30:52.817Z,3.60
2023-04-10T10:33:54.658Z,3.30
2023-04-10T10:36:58.357Z,4.00
2023-04-10T10:43:13.992Z,3.70
2023-04-10T10:46:37.485Z,3.80
2023-04-10T10:49:53.412Z,3.60
2023-04-10T10:52:57.775Z,3.60
2023-04-10T10:55:59.575Z,3.60
2023-04-10T10:59:02.124Z,5.50
2023-04-10T11:02:15.721Z,5.00
2023-04-10T11:05:48.314Z,4.40
2023-04-10T11:08:53.021Z,3.40
2023-04-10T11:11:59.281Z,3.90
2023-04-10T11:15:06.580Z,3.60
2023-04-10T11:18:08.103Z,4.00
2023-04-10T11:21:11.343Z,3.90
2023-04-10T11:24:12.984Z,3.30
2023-04-10T11:27:38.715Z,3.70
2023-04-10T11:30:41.318Z,3.90
2023-04-10T11:33:42.932Z,3.20
2023-04-10T11:36:44.903Z,3.30
2023-04-10T11:39:46.453Z,3.80
2023-04-10T11:42:48.128Z,3.90
2023-04-10T11:45:49.742Z,3.60
2023-04-10T11:48:59.840Z,3.60
2023-04-10T11:52:01.561Z,3.20
2023-04-10T11:55:03.209Z,3.60
2023-04-10T11:58:04.817Z,3.70
2023-04-10T12:01:06.818Z,3.80
2023-04-10T12:04:19.430Z,4.40
2023-04-10T12:07:23.978Z,4.20
2023-04-10T12:10:25.816Z,4.50
2023-04-10T12:13:28.829Z,3.80
2023-04-10T12:16:32.384Z,3.30
2023-04-10T12:22:39.424Z,3.70
2023-04-10T12:25:41.835Z,3.50
2023-04-10T12:29:03.803Z,4.40
2023-04-10T12:32:09.553Z,4.30
2023-04-10T12:35:11.098Z,4.30
2023-04-10T12:38:12.719Z,3.90
2023-04-10T12:41:22.125Z,3.50
2023-04-10T12:44:23.764Z,4.10
2023-04-10T12:47:27.192Z,3.70
2023-04-10T12:53:30.367Z,4.20
2023-04-10T12:56:42.805Z,4.30
2023-04-10T12:59:44.932Z,4.20
2023-04-10T13:02:47.933Z,4.40
2023-04-10T13:08:52.950Z,3.80
2023-04-10T13:14:56.650Z,4.40
2023-04-10T13:17:58.248Z,4.50
2023-04-10T13:20:59.851Z,4.10
2023-04-10T13:24:01.416Z,4.70
2023-04-10T13:27:03.110Z,4.30
2023-04-10T13:30:05.250Z,3.70
2023-04-10T13:33:08.065Z,4.40
2023-04-10T13:36:09.697Z,3.90
2023-04-10T13:39:11.269Z,4.20
2023-04-10T13:42:13.612Z,4.50
2023-04-10T13:45:15.740Z,3.90
2023-04-10T13:48:24.400Z,4.00
2023-04-10T13:51:29.837Z,4.00
2023-04-10T13:54:31.509Z,4.20
2023-04-10T13:57:34.209Z,4.20
2023-04-10T14:00:35.796Z,4.30
2023-04-10T14:03:37.531Z,3.70
2023-04-10T14:06:39.572Z,4.40
2023-04-10T14:09:41.205Z,3.50
2023-04-10T14:12:42.751Z,3.70
2023-04-10T14:15:44.745Z,4.30
2023-04-10T14:18:46.386Z,4.90
2023-04-10T14:21:48.044Z,3.60
2023-04-10T14:24:51.123Z,3.40
2023-04-10T14:27:54.261Z,3.10
2023-04-10T14:30:55.957Z,3.50
2023-04-10T14:33:57.550Z,3.20
2023-04-10T14:36:59.701Z,3.30
2023-04-10T14:40:01.290Z,3.10
2023-04-10T14:43:02.873Z,3.70
2023-04-10T14:46:04.539Z,3.20
2023-04-10T14:49:06.172Z,3.60
2023-04-10T14:52:08.572Z,3.40
2023-04-10T14:55:10.843Z,3.60
2023-04-10T14:58:12.524Z,3.70
2023-04-10T15:01:15.438Z,3.10
2023-04-10T15:04:24.167Z,2.90
2023-04-10T15:07:25.821Z,3.40
2023-04-10T15:10:30.847Z,3.70
2023-04-10T15:13:32.974Z,4.30
2023-04-10T15:16:34.598Z,4.20
2023-04-10T15:19:36.232Z,3.90
2023-04-10T15:22:38.150Z,3.30
2023-04-10T15:25:39.835Z,3.70
2023-04-10T15:28:43.088Z,3.30
2023-04-10T15:31:44.704Z,3.30
2023-04-10T15:34:46.336Z,3.80
2023-04-10T15:37:47.946Z,3.50
2023-04-10T15:40:49.565Z,3.00
2023-04-10T15:43:51.274Z,4.20
2023-04-10T15:46:53.280Z,3.10
2023-04-10T15:49:57.167Z,3.80
2023-04-10T15:52:58.774Z,3.60
2023-04-10T15:56:00.424Z,3.60
2023-04-10T15:59:02.089Z,3.90
2023-04-10T16:02:03.739Z,3.70
2023-04-10T16:05:08.081Z,3.40
2023-04-10T16:08:09.693Z,4.50
2023-04-10T16:11:11.306Z,2.90
2023-04-10T16:14:13.323Z,3.60
2023-04-10T16:17:14.979Z,3.60
2023-04-10T16:20:16.621Z,3.40
2023-04-10T16:23:18.326Z,3.60
2023-04-10T16:26:19.975Z,3.40
2023-04-10T16:29:21.741Z,3.80
2023-04-10T16:32:23.294Z,3.80
2023-04-10T16:35:25.017Z,3.50
2023-04-10T16:38:26.615Z,3.50
2023-04-10T16:41:28.204Z,3.20
2023-04-10T16:44:29.785Z,3.60
2023-04-10T16:47:31.332Z,2.50
2023-04-10T16:50:36.375Z,3.20
2023-04-10T16:53:37.899Z,3.00
2023-04-10T16:56:39.483Z,3.80
2023-04-10T16:59:41.055Z,3.80
2023-04-10T17:02:42.992Z,3.80
2023-04-10T17:05:44.934Z,3.20
2023-04-10T17:08:46.711Z,3.50
2023-04-10T17:11:48.344Z,4.10
2023-04-10T17:14:49.962Z,3.30
2023-04-10T17:17:51.588Z,3.50
2023-04-10T17:20:53.243Z,2.90
2023-04-10T17:23:54.914Z,3.20
2023-04-10T17:26:57.520Z,3.30
2023-04-10T17:29:59.490Z,3.30
2023-04-10T17:33:01.301Z,3.70
2023-04-10T17:36:03.996Z,4.10
2023-04-10T17:39:05.716Z,5.10
2023-04-10T17:42:07.296Z,5.20
2023-04-10T17:45:09.290Z,11.00
2023-04-10T17:48:11.051Z,9.50
2023-04-10T17:51:12.776Z,7.10
2023-04-10T17:54:14.418Z,6.50
2023-04-10T17:57:15.942Z,6.70
2023-04-10T18:00:20.520Z,6.90
2023-04-10T18:03:22.425Z,6.80
2023-04-10T18:06:24.169Z,5.90
2023-04-10T18:09:25.731Z,5.40
2023-04-10T18:12:27.292Z,4.60
2023-04-10T18:15:29.319Z,3.60
2023-04-10T18:18:30.952Z,3.80
2023-04-10T18:21:34.618Z,3.40
2023-04-10T18:24:36.272Z,3.60
2023-04-10T18:27:42.329Z,3.30
2023-04-10T18:30:45.376Z,3.30
2023-04-10T18:33:56.202Z,3.60
2023-04-10T18:37:06.803Z,3.60
2023-04-10T18:40:16.416Z,3.90
2023-04-10T18:43:18.756Z,3.60
2023-04-10T18:46:20.505Z,3.70
2023-04-10T18:49:22.152Z,3.70
2023-04-10T18:52:23.776Z,4.30
2023-04-10T18:55:25.456Z,3.60
2023-04-10T18:58:27.159Z,3.90
2023-04-10T19:01:29.043Z,4.00
2023-04-10T19:04:30.948Z,4.20
2023-04-10T19:07:32.944Z,4.20
2023-04-10T19:10:37.483Z,3.50
2023-04-10T19:13:39.156Z,4.00
2023-04-10T19:16:40.805Z,3.90
2023-04-10T19:19:44.569Z,4.30
2023-04-10T19:22:46.145Z,4.30
2023-04-10T19:25:52.342Z,4.50
2023-04-10T19:28:55.191Z,4.00
2023-04-10T19:31:57.192Z,3.70
2023-04-10T19:34:58.824Z,4.70
2023-04-10T19:38:00.438Z,4.10
2023-04-10T19:41:02.123Z,4.40
2023-04-10T19:44:04.563Z,4.50
2023-04-10T19:47:06.419Z,3.30
2023-04-10T19:50:08.436Z,4.20
2023-04-10T19:53:15.158Z,3.80
2023-04-10T19:56:17.130Z,4.10
2023-04-10T19:59:18.814Z,3.70
2023-04-10T20:02:21.399Z,3.90
2023-04-10T20:05:23.223Z,4.30
2023-04-10T20:08:24.813Z,4.20
2023-04-10T20:11:31.343Z,4.10
2023-04-10T20:14:33.041Z,4.20
2023-04-10T20:17:34.913Z,4.80
2023-04-10T20:20:36.548Z,5.40
2023-04-10T20:23:38.453Z,4.70
2023-04-10T20:26:40.206Z,5.20
2023-04-10T20:29:41.859Z,5.10
2023-04-10T20:32:43.531Z,5.20
2023-04-10T20:35:45.812Z,4.60
2023-04-10T20:38:47.509Z,4.50
2023-04-10T20:41:49.061Z,4.80
2023-04-10T20:44:50.677Z,4.70
2023-04-10T20:47:52.327Z,4.90
2023-04-10T20:50:53.963Z,4.30
2023-04-10T20:53:55.670Z,4.80
2023-04-10T20:57:00.115Z,4.90
2023-04-10T21:00:01.734Z,5.10
2023-04-10T21:03:03.487Z,4.90
2023-04-10T21:06:06.363Z,4.60
2023-04-10T21:09:08.010Z,4.50
2023-04-10T21:12:09.575Z,4.70
2023-04-10T21:15:11.319Z,4.50
2023-04-10T21:18:12.918Z,4.60
2023-04-10T21:21:14.701Z,4.30
2023-04-10T21:24:16.371Z,5.30
2023-04-10T21:27:27.425Z,4.80
2023-04-10T21:30:29.532Z,5.50
2023-04-10T21:33:32.653Z,5.40
2023-04-10T21:36:34.915Z,4.50
2023-04-10T21:39:41.109Z,4.30
2023-04-10T21:42:42.712Z,5.00
2023-04-10T21:45:44.429Z,5.60
2023-04-10T21:48:46.115Z,5.60
2023-04-10T21:51:47.754Z,5.10
2023-04-10T21:54:49.695Z,4.80
2023-04-10T21:57:51.450Z,5.20
2023-04-10T22:00:54.490Z,5.10
2023-04-10T22:03:57.136Z,5.60
2023-04-10T22:06:58.788Z,4.90
2023-04-10T22:10:00.509Z,5.20
2023-04-10T22:13:02.219Z,4.90
2023-04-10T22:16:03.983Z,5.60
2023-04-10T22:19:05.602Z,5.00
2023-04-10T22:22:07.236Z,5.20
2023-04-10T22:25:09.016Z,5.20
2023-04-10T22:28:10.630Z,4.90
2023-04-10T22:31:20.140Z,4.20
2023-04-10T22:34:22.174Z,4.70
2023-04-10T22:37:23.744Z,4.60
2023-04-10T22:40:25.708Z,4.90
2023-04-10T22:43:27.286Z,5.10
2023-04-10T22:46:28.837Z,5.10
2023-04-10T22:49:30.565Z,5.20
2023-04-10T22:52:32.089Z,4.30
2023-04-10T22:55:33.646Z,5.80
2023-04-10T22:58:36.502Z,4.20
2023-04-10T23:01:38.080Z,5.00
2023-04-10T23:04:39.706Z,4.50
2023-04-10T23:07:41.279Z,4.50
2023-04-10T23:10:43.012Z,4.20
2023-04-10T23:13:44.636Z,4.50
2023-04-10T23:16:46.343Z,5.80
2023-04-10T23:19:47.941Z,4.70
2023-04-10T23:22:49.520Z,4.70
2023-04-10T23:25:57.915Z,5.60
2023-04-10T23:28:59.612Z,4.60
2023-04-10T23:32:01.253Z,4.70
2023-04-10T23:35:02.878Z,4.50
2023-04-10T23:38:04.446Z,4.80
2023-04-10T23:41:07.123Z,4.70
2023-04-10T23:44:08.734Z,4.20
2023-04-10T23:47:10.360Z,4.70
2023-04-10T23:50:11.995Z,5.30
2023-04-10T23:53:14.671Z,5.30
2023-04-10T23:56:16.808Z,5.50
2023-04-10T23:59:19.236Z,5.00
