createdAt,value
2022-10-19T00:01:31.104Z,20.42
2022-10-19T00:04:03.509Z,23.88
2022-10-19T00:06:37.816Z,19.35
2022-10-19T00:09:09.873Z,15.80
2022-10-19T00:11:42.430Z,23.85
2022-10-19T00:14:16.909Z,18.45
2022-10-19T00:16:48.110Z,18.40
2022-10-19T00:19:21.485Z,19.58
2022-10-19T00:24:24.536Z,19.15
2022-10-19T00:26:53.293Z,19.20
2022-10-19T00:29:21.865Z,21.10
2022-10-19T00:31:50.898Z,16.42
2022-10-19T00:34:20.774Z,17.23
2022-10-19T00:36:49.600Z,15.73
2022-10-19T00:39:19.859Z,16.63
2022-10-19T00:41:49.561Z,20.60
2022-10-19T00:45:07.626Z,15.82
2022-10-19T00:47:36.449Z,16.40
2022-10-19T00:50:08.239Z,17.25
2022-10-19T00:52:37.168Z,17.75
2022-10-19T00:55:08.193Z,15.32
2022-10-19T00:57:37.898Z,16.55
2022-10-19T01:00:09.817Z,13.15
2022-10-19T01:02:38.812Z,15.55
2022-10-19T01:05:10.517Z,15.75
2022-10-19T01:07:39.294Z,16.05
2022-10-19T01:10:09.683Z,21.33
2022-10-19T01:12:56.759Z,16.95
2022-10-19T01:15:39.171Z,19.63
2022-10-19T01:18:21.957Z,18.50
2022-10-19T01:21:23.993Z,17.00
2022-10-19T01:24:40.579Z,14.70
2022-10-19T01:27:44.064Z,17.83
2022-10-19T01:30:30.186Z,18.92
2022-10-19T01:33:23.081Z,17.85
2022-10-19T01:36:07.195Z,15.52
2022-10-19T01:38:45.105Z,15.45
2022-10-19T01:41:22.113Z,15.65
2022-10-19T01:44:01.399Z,13.98
2022-10-19T01:46:39.235Z,15.95
2022-10-19T01:49:15.764Z,19.92
2022-10-19T01:51:51.141Z,14.40
2022-10-19T01:54:23.791Z,18.58
2022-10-19T01:56:57.331Z,15.30
2022-10-19T01:59:28.189Z,17.08
2022-10-19T02:01:59.852Z,17.60
2022-10-19T02:04:28.901Z,15.18
2022-10-19T02:06:59.157Z,11.68
2022-10-19T02:09:27.887Z,15.00
2022-10-19T02:12:03.614Z,15.45
2022-10-19T02:14:41.105Z,16.73
2022-10-19T02:17:15.941Z,18.35
2022-10-19T02:19:44.992Z,17.45
2022-10-19T02:22:14.527Z,23.67
2022-10-19T02:24:43.264Z,23.33
2022-10-19T02:27:12.199Z,21.23
2022-10-19T02:29:41.709Z,20.73
2022-10-19T02:32:13.692Z,21.63
2022-10-19T02:34:43.045Z,22.15
2022-10-19T02:37:12.027Z,20.90
2022-10-19T02:39:41.379Z,21.55
2022-10-19T02:42:17.701Z,18.50
2022-10-19T02:44:54.215Z,20.27
2022-10-19T02:47:32.741Z,16.95
2022-10-19T02:50:05.223Z,21.40
2022-10-19T02:52:33.998Z,21.85
2022-10-19T02:55:02.499Z,22.80
2022-10-19T02:57:32.699Z,18.33
2022-10-19T03:00:01.781Z,20.13
2022-10-19T03:02:31.855Z,16.55
2022-10-19T03:05:00.476Z,16.20
2022-10-19T03:07:29.184Z,18.45
2022-10-19T03:09:57.814Z,17.85
2022-10-19T03:12:26.689Z,12.30
2022-10-19T03:14:55.226Z,17.92
2022-10-19T03:17:24.048Z,18.73
2022-10-19T03:19:54.181Z,16.10
2022-10-19T03:22:22.916Z,16.70
2022-10-19T03:24:51.575Z,14.68
2022-10-19T03:27:20.295Z,17.30
2022-10-19T03:29:48.798Z,13.80
2022-10-19T03:32:17.606Z,16.00
2022-10-19T03:34:46.087Z,19.65
2022-10-19T03:37:16.178Z,17.83
2022-10-19T03:39:44.769Z,22.60
2022-10-19T03:42:13.479Z,19.25
2022-10-19T03:44:41.963Z,16.92
2022-10-19T03:47:10.782Z,20.75
2022-10-19T03:49:40.351Z,19.02
2022-10-19T03:52:10.209Z,16.63
2022-10-19T03:54:40.363Z,15.82
2022-10-19T03:57:09.033Z,14.57
2022-10-19T03:59:37.608Z,16.52
2022-10-19T04:02:06.318Z,19.98
2022-10-19T04:04:34.908Z,14.05
2022-10-19T04:07:03.598Z,15.00
2022-10-19T04:09:32.093Z,18.20
2022-10-19T04:12:02.143Z,13.13
2022-10-19T04:14:33.161Z,20.80
2022-10-19T04:17:07.902Z,16.63
2022-10-19T04:19:36.443Z,12.18
2022-10-19T04:22:05.296Z,15.27
2022-10-19T04:24:33.805Z,14.43
2022-10-19T04:27:03.994Z,14.52
2022-10-19T04:29:32.488Z,13.95
2022-10-19T04:32:01.233Z,14.60
2022-10-19T04:34:29.719Z,16.70
2022-10-19T04:36:59.533Z,16.13
2022-10-19T04:39:28.323Z,16.75
2022-10-19T04:41:57.136Z,16.77
2022-10-19T04:44:27.076Z,16.48
2022-10-19T04:46:55.793Z,13.60
2022-10-19T04:49:24.288Z,12.20
2022-10-19T04:51:52.996Z,13.63
2022-10-19T04:54:21.577Z,14.43
2022-10-19T04:56:50.324Z,11.95
2022-10-19T04:59:18.784Z,13.57
2022-10-19T05:01:48.846Z,12.20
2022-10-19T05:04:17.373Z,13.88
2022-10-19T05:06:46.161Z,15.10
2022-10-19T05:09:14.838Z,12.73
2022-10-19T05:11:43.530Z,15.57
2022-10-19T05:14:12.000Z,11.65
2022-10-19T05:16:40.720Z,14.30
2022-10-19T05:19:15.132Z,12.50
2022-10-19T05:21:43.934Z,16.08
2022-10-19T05:24:14.340Z,12.32
2022-10-19T05:26:43.124Z,13.88
2022-10-19T05:29:14.739Z,9.05
2022-10-19T05:31:43.824Z,13.50
2022-10-19T05:34:14.034Z,12.02
2022-10-19T05:36:42.718Z,10.43
2022-10-19T05:39:15.664Z,10.38
2022-10-19T05:41:46.060Z,12.30
2022-10-19T05:44:17.849Z,10.27
2022-10-19T05:46:46.920Z,12.90
2022-10-19T05:49:19.514Z,11.07
2022-10-19T05:51:49.319Z,13.48
2022-10-19T05:54:17.939Z,10.60
2022-10-19T05:56:47.116Z,12.75
2022-10-19T05:59:19.495Z,11.60
2022-10-19T06:01:49.162Z,10.55
2022-10-19T06:04:19.338Z,14.18
2022-10-19T06:06:48.069Z,16.50
2022-10-19T06:09:16.559Z,10.65
2022-10-19T06:11:45.300Z,10.00
2022-10-19T06:14:16.396Z,12.48
2022-10-19T06:16:46.836Z,11.93
2022-10-19T06:19:15.345Z,13.05
2022-10-19T06:21:46.699Z,15.35
2022-10-19T06:24:15.657Z,13.32
2022-10-19T06:26:44.406Z,13.77
2022-10-19T06:29:13.221Z,11.32
2022-10-19T06:31:42.102Z,12.23
2022-10-19T06:34:10.749Z,15.23
2022-10-19T06:36:39.539Z,16.33
2022-10-19T06:39:09.391Z,14.80
2022-10-19T06:41:38.196Z,13.43
2022-10-19T06:44:21.731Z,12.88
2022-10-19T06:46:50.449Z,14.23
2022-10-19T06:49:19.013Z,14.68
2022-10-19T06:51:47.734Z,12.98
2022-10-19T06:54:17.611Z,11.88
2022-10-19T06:56:46.344Z,14.75
2022-10-19T06:59:15.150Z,13.05
2022-10-19T07:01:43.880Z,14.93
2022-10-19T07:04:12.603Z,13.52
2022-10-19T07:06:41.657Z,12.18
2022-10-19T07:09:10.231Z,13.52
2022-10-19T07:11:44.869Z,12.70
2022-10-19T07:14:14.811Z,14.90
2022-10-19T07:16:43.525Z,10.55
2022-10-19T07:19:13.519Z,8.25
2022-10-19T07:21:43.829Z,8.57
2022-10-19T07:24:13.003Z,10.82
2022-10-19T07:26:43.070Z,10.00
2022-10-19T07:29:12.117Z,7.30
2022-10-19T07:31:41.549Z,7.82
2022-10-19T07:34:14.427Z,9.23
2022-10-19T07:36:48.149Z,14.80
2022-10-19T07:39:18.145Z,8.30
2022-10-19T07:41:48.890Z,9.40
2022-10-19T07:44:17.684Z,5.65
2022-10-19T07:46:46.412Z,9.50
2022-10-19T07:49:19.020Z,10.15
2022-10-19T07:51:48.418Z,10.95
2022-10-19T07:54:16.954Z,9.20
2022-10-19T07:56:46.993Z,6.45
2022-10-19T07:59:17.377Z,7.60
2022-10-19T08:01:47.607Z,7.30
2022-10-19T08:07:06.595Z,10.32
2022-10-19T08:12:25.258Z,9.93
2022-10-19T08:14:55.022Z,9.25
2022-10-19T08:17:23.769Z,9.50
2022-10-19T08:19:52.330Z,7.47
2022-10-19T08:22:21.039Z,10.52
2022-10-19T08:24:50.358Z,10.80
2022-10-19T08:27:19.087Z,6.53
2022-10-19T08:29:49.002Z,12.52
2022-10-19T08:32:17.749Z,10.48
2022-10-19T08:34:46.420Z,9.90
2022-10-19T08:37:26.073Z,9.85
2022-10-19T08:40:03.920Z,9.93
2022-10-19T08:42:47.850Z,10.35
2022-10-19T08:48:28.459Z,11.23
2022-10-19T08:50:59.635Z,11.85
2022-10-19T08:53:51.492Z,8.10
2022-10-19T08:56:50.998Z,8.13
2022-10-19T08:59:37.443Z,9.48
2022-10-19T09:02:17.633Z,9.90
2022-10-19T09:04:57.049Z,8.52
2022-10-19T09:07:29.867Z,7.25
2022-10-19T09:10:05.493Z,9.82
2022-10-19T09:12:44.460Z,14.23
2022-10-19T09:15:18.930Z,13.05
2022-10-19T09:17:48.831Z,9.80
2022-10-19T09:20:21.648Z,9.73
2022-10-19T09:23:05.920Z,8.43
2022-10-19T09:25:40.275Z,8.45
2022-10-19T09:28:38.922Z,7.25
2022-10-19T09:31:18.954Z,9.25
2022-10-19T09:33:56.400Z,7.97
2022-10-19T09:36:50.200Z,6.20
2022-10-19T09:39:20.885Z,6.88
2022-10-19T09:41:55.865Z,6.93
2022-10-19T09:44:26.263Z,6.30
2022-10-19T09:47:09.098Z,5.03
2022-10-19T09:49:46.251Z,5.80
2022-10-19T09:52:34.460Z,7.88
2022-10-19T09:55:06.942Z,4.07
2022-10-19T09:57:43.655Z,7.95
2022-10-19T10:00:20.345Z,9.57
2022-10-19T10:02:54.845Z,6.40
2022-10-19T10:05:34.286Z,9.80
2022-10-19T10:08:04.468Z,6.55
2022-10-19T10:10:39.983Z,5.60
2022-10-19T10:13:17.263Z,3.65
2022-10-19T10:15:51.139Z,4.07
2022-10-19T10:18:20.593Z,6.40
2022-10-19T10:21:06.830Z,4.20
2022-10-19T10:23:37.747Z,4.10
2022-10-19T10:26:18.120Z,3.08
2022-10-19T10:28:51.778Z,1.38
2022-10-19T10:31:26.057Z,1.90
2022-10-19T10:34:10.792Z,0.60
2022-10-19T10:36:55.092Z,1.73
2022-10-19T10:39:27.102Z,1.50
2022-10-19T10:41:58.375Z,1.63
2022-10-19T10:44:30.915Z,2.30
2022-10-19T10:47:02.768Z,2.45
2022-10-19T10:49:36.680Z,2.20
2022-10-19T10:52:13.284Z,3.60
2022-10-19T10:54:57.893Z,4.15
2022-10-19T10:57:31.212Z,0.70
2022-10-19T11:00:11.243Z,0.93
2022-10-19T11:02:49.087Z,2.33
2022-10-19T11:05:25.216Z,4.00
2022-10-19T11:08:02.558Z,2.35
2022-10-19T11:10:36.392Z,3.30
2022-10-19T11:13:17.504Z,1.80
2022-10-19T11:15:55.054Z,2.08
2022-10-19T11:18:31.437Z,2.45
2022-10-19T11:21:10.632Z,2.67
2022-10-19T11:24:03.116Z,4.85
2022-10-19T11:27:01.168Z,2.95
2022-10-19T11:29:50.901Z,3.80
2022-10-19T11:32:32.328Z,3.63
2022-10-19T11:35:26.676Z,3.90
2022-10-19T11:38:20.259Z,3.15
2022-10-19T11:41:17.244Z,4.10
2022-10-19T11:44:07.182Z,5.50
2022-10-19T11:46:49.541Z,4.53
2022-10-19T11:49:36.116Z,4.32
2022-10-19T11:52:14.947Z,4.00
2022-10-19T11:55:02.966Z,2.03
2022-10-19T11:57:42.994Z,1.92
2022-10-19T12:00:37.727Z,1.25
2022-10-19T12:03:34.780Z,2.15
2022-10-19T12:06:16.086Z,1.90
2022-10-19T12:09:13.010Z,1.67
2022-10-19T12:12:01.508Z,1.30
2022-10-19T12:14:36.816Z,3.40
2022-10-19T12:19:54.921Z,1.40
2022-10-19T12:22:28.766Z,3.40
2022-10-19T12:25:01.829Z,4.93
2022-10-19T12:27:35.435Z,5.82
2022-10-19T12:30:14.598Z,6.10
2022-10-19T12:33:00.424Z,16.25
2022-10-19T12:35:59.469Z,10.23
2022-10-19T12:38:45.141Z,13.82
2022-10-19T12:41:27.381Z,19.35
2022-10-19T12:44:29.451Z,5.68
2022-10-19T12:47:09.488Z,14.05
2022-10-19T12:49:50.726Z,6.22
2022-10-19T12:52:40.231Z,3.78
2022-10-19T12:55:26.261Z,4.38
2022-10-19T12:58:06.208Z,2.50
2022-10-19T13:00:38.636Z,1.90
2022-10-19T13:03:25.071Z,3.13
2022-10-19T13:06:01.808Z,3.38
2022-10-19T13:08:38.556Z,2.10
2022-10-19T13:11:14.625Z,3.17
2022-10-19T13:14:01.661Z,1.35
2022-10-19T13:17:02.489Z,1.10
2022-10-19T13:19:32.490Z,0.98
2022-10-19T13:22:28.651Z,0.80
2022-10-19T13:25:28.375Z,1.88
2022-10-19T13:28:37.753Z,0.82
2022-10-19T13:31:26.065Z,1.02
2022-10-19T13:33:57.025Z,0.80
2022-10-19T13:36:28.216Z,2.92
2022-10-19T13:39:13.355Z,3.20
2022-10-19T13:42:03.257Z,1.95
2022-10-19T13:44:36.662Z,0.98
2022-10-19T13:47:31.357Z,2.58
2022-10-19T13:50:41.218Z,2.50
2022-10-19T13:53:34.155Z,3.03
2022-10-19T13:56:27.960Z,1.48
2022-10-19T13:59:50.163Z,1.85
2022-10-19T14:02:56.305Z,1.70
2022-10-19T14:06:11.523Z,3.13
2022-10-19T14:09:15.217Z,1.02
2022-10-19T14:11:48.310Z,0.90
2022-10-19T14:14:20.831Z,1.25
2022-10-19T14:16:56.047Z,1.35
2022-10-19T14:19:32.305Z,0.47
2022-10-19T14:22:03.115Z,1.58
2022-10-19T14:24:36.983Z,1.10
2022-10-19T14:27:08.684Z,1.65
2022-10-19T14:29:47.487Z,2.00
2022-10-19T14:32:17.767Z,2.95
2022-10-19T14:34:49.311Z,2.72
2022-10-19T14:37:21.913Z,2.83
2022-10-19T14:40:05.802Z,2.40
2022-10-19T14:42:44.713Z,1.75
2022-10-19T14:45:18.641Z,2.65
2022-10-19T14:48:18.515Z,1.95
2022-10-19T14:50:52.931Z,2.38
2022-10-19T14:53:38.013Z,1.52
2022-10-19T14:56:14.927Z,1.63
2022-10-19T14:58:53.293Z,1.70
2022-10-19T15:01:23.028Z,1.75
2022-10-19T15:03:52.935Z,2.30
2022-10-19T15:06:27.696Z,0.65
2022-10-19T15:09:00.343Z,1.17
2022-10-19T15:11:33.955Z,3.28
2022-10-19T15:14:09.137Z,2.30
2022-10-19T15:16:51.885Z,1.35
2022-10-19T15:19:28.919Z,1.95
2022-10-19T15:22:19.625Z,1.30
2022-10-19T15:25:02.717Z,1.02
2022-10-19T15:27:36.728Z,3.03
2022-10-19T15:30:25.399Z,2.70
2022-10-19T15:33:11.461Z,3.38
2022-10-19T15:35:44.045Z,2.55
2022-10-19T15:38:24.317Z,2.08
2022-10-19T15:41:00.233Z,1.25
2022-10-19T15:43:53.392Z,2.08
2022-10-19T15:46:31.139Z,2.05
2022-10-19T15:49:05.475Z,1.98
2022-10-19T15:51:52.712Z,2.85
2022-10-19T15:54:21.649Z,1.35
2022-10-19T15:56:54.036Z,1.63
2022-10-19T15:59:24.293Z,3.47
2022-10-19T16:01:56.109Z,2.88
2022-10-19T16:04:25.119Z,2.25
2022-10-19T16:06:53.795Z,1.60
2022-10-19T16:09:23.091Z,1.80
2022-10-19T16:11:56.727Z,2.40
2022-10-19T16:14:28.402Z,2.35
2022-10-19T16:17:00.477Z,1.83
2022-10-19T16:19:29.226Z,2.47
2022-10-19T16:21:57.793Z,2.28
2022-10-19T16:24:26.502Z,2.97
2022-10-19T16:26:55.016Z,2.15
2022-10-19T16:29:28.156Z,2.42
2022-10-19T16:31:59.433Z,2.17
2022-10-19T16:34:28.679Z,3.17
2022-10-19T16:36:57.193Z,2.90
2022-10-19T16:39:26.059Z,2.65
2022-10-19T16:41:54.607Z,3.72
2022-10-19T16:44:23.348Z,5.30
2022-10-19T16:46:51.852Z,4.40
2022-10-19T16:49:21.933Z,8.07
2022-10-19T16:51:53.219Z,7.25
2022-10-19T16:54:26.954Z,8.55
2022-10-19T16:56:56.410Z,5.13
2022-10-19T16:59:25.195Z,4.07
2022-10-19T17:01:53.941Z,4.35
2022-10-19T17:04:25.756Z,7.97
2022-10-19T17:06:54.333Z,7.40
2022-10-19T17:12:14.348Z,7.18
2022-10-19T17:14:44.394Z,12.55
2022-10-19T17:17:13.211Z,8.45
2022-10-19T17:19:43.664Z,7.57
2022-10-19T17:22:12.355Z,6.13
2022-10-19T17:24:41.467Z,7.68
2022-10-19T17:27:10.186Z,11.10
2022-10-19T17:29:39.088Z,11.88
2022-10-19T17:32:08.191Z,9.57
2022-10-19T17:34:37.060Z,8.10
2022-10-19T17:37:07.200Z,10.85
2022-10-19T17:39:35.984Z,6.35
2022-10-19T17:42:04.979Z,5.38
2022-10-19T17:44:33.852Z,5.32
2022-10-19T17:47:02.677Z,6.13
2022-10-19T17:49:31.415Z,3.60
2022-10-19T17:52:00.054Z,6.63
2022-10-19T17:54:30.720Z,6.88
2022-10-19T17:57:00.562Z,7.13
2022-10-19T17:59:34.891Z,6.15
2022-10-19T18:02:11.073Z,6.70
2022-10-19T18:04:40.240Z,6.90
2022-10-19T18:07:08.790Z,6.38
2022-10-19T18:09:39.363Z,7.82
2022-10-19T18:12:13.226Z,16.65
2022-10-19T18:14:42.336Z,17.25
2022-10-19T18:17:10.949Z,11.02
2022-10-19T18:19:39.936Z,9.13
2022-10-19T18:22:08.748Z,10.30
2022-10-19T18:24:39.901Z,6.57
2022-10-19T18:27:08.506Z,7.60
2022-10-19T18:29:37.232Z,6.95
2022-10-19T18:34:40.772Z,6.30
2022-10-19T18:37:10.208Z,8.32
2022-10-19T18:39:40.703Z,7.10
2022-10-19T18:42:12.088Z,6.75
2022-10-19T18:44:40.811Z,9.35
2022-10-19T18:47:09.457Z,6.88
2022-10-19T18:49:38.186Z,7.55
2022-10-19T18:52:06.785Z,7.88
2022-10-19T18:54:35.686Z,6.30
2022-10-19T18:57:05.651Z,5.18
2022-10-19T18:59:34.570Z,6.05
2022-10-19T19:02:03.310Z,11.05
2022-10-19T19:04:32.064Z,6.97
2022-10-19T19:07:00.567Z,11.27
2022-10-19T19:09:29.316Z,11.20
2022-10-19T19:12:01.219Z,11.23
2022-10-19T19:14:31.446Z,8.90
2022-10-19T19:17:00.125Z,8.18
2022-10-19T19:19:29.880Z,10.77
2022-10-19T19:21:58.668Z,10.38
2022-10-19T19:24:31.529Z,9.65
2022-10-19T19:27:00.360Z,9.00
2022-10-19T19:29:31.447Z,7.97
2022-10-19T19:32:00.172Z,9.30
2022-10-19T19:34:28.983Z,9.15
2022-10-19T19:36:57.538Z,10.93
2022-10-19T19:39:26.263Z,8.38
2022-10-19T19:41:54.838Z,8.88
2022-10-19T19:44:25.039Z,11.07
2022-10-19T19:46:55.017Z,11.10
2022-10-19T19:49:25.046Z,12.98
2022-10-19T19:51:54.833Z,10.35
2022-10-19T19:54:24.627Z,11.68
2022-10-19T19:56:54.594Z,12.93
2022-10-19T19:59:23.381Z,12.73
2022-10-19T20:01:52.030Z,11.30
2022-10-19T20:04:22.307Z,13.45
2022-10-19T20:06:50.889Z,12.40
2022-10-19T20:09:19.676Z,12.88
2022-10-19T20:11:48.369Z,9.90
2022-10-19T20:14:18.788Z,14.27
2022-10-19T20:16:47.316Z,12.25
2022-10-19T20:19:16.082Z,11.50
2022-10-19T20:21:45.969Z,11.85
2022-10-19T20:24:14.759Z,12.50
2022-10-19T20:26:43.317Z,10.25
2022-10-19T20:29:12.075Z,12.05
2022-10-19T20:31:41.316Z,16.20
2022-10-19T20:34:14.040Z,19.40
2022-10-19T20:36:43.254Z,15.52
2022-10-19T20:39:13.515Z,15.98
2022-10-19T20:41:42.109Z,16.35
2022-10-19T20:44:10.883Z,14.95
2022-10-19T20:46:39.552Z,16.95
2022-10-19T20:49:08.368Z,13.40
2022-10-19T20:51:38.022Z,12.55
2022-10-19T20:54:12.166Z,11.77
2022-10-19T20:56:43.434Z,11.13
2022-10-19T20:59:15.261Z,11.65
2022-10-19T21:01:45.917Z,10.55
2022-10-19T21:04:16.299Z,10.80
2022-10-19T21:06:48.299Z,9.38
2022-10-19T21:09:20.545Z,11.73
2022-10-19T21:11:53.017Z,12.23
2022-10-19T21:14:27.219Z,11.05
2022-10-19T21:16:59.160Z,12.88
2022-10-19T21:19:30.896Z,14.40
2022-10-19T21:22:02.697Z,12.27
2022-10-19T21:24:34.579Z,13.80
2022-10-19T21:27:09.210Z,12.38
2022-10-19T21:29:38.918Z,14.32
2022-10-19T21:32:08.093Z,12.55
2022-10-19T21:34:37.001Z,12.13
2022-10-19T21:37:05.499Z,10.55
2022-10-19T21:39:34.220Z,12.75
2022-10-19T21:42:04.058Z,12.88
2022-10-19T21:44:32.750Z,12.45
2022-10-19T21:47:01.238Z,10.95
2022-10-19T21:49:29.940Z,11.85
2022-10-19T21:51:58.619Z,11.35
2022-10-19T21:54:27.669Z,12.35
2022-10-19T21:56:57.680Z,10.38
2022-10-19T21:59:27.899Z,11.43
2022-10-19T22:01:57.184Z,16.33
2022-10-19T22:04:25.950Z,13.00
2022-10-19T22:06:54.590Z,15.63
2022-10-19T22:09:24.011Z,20.48
2022-10-19T22:11:52.603Z,19.42
2022-10-19T22:14:21.450Z,22.75
2022-10-19T22:16:51.454Z,30.35
2022-10-19T22:19:20.322Z,35.28
2022-10-19T22:21:48.803Z,32.83
2022-10-19T22:24:17.513Z,16.42
2022-10-19T22:26:50.743Z,16.13
2022-10-19T22:29:20.132Z,16.40
2022-10-19T22:31:48.640Z,13.10
2022-10-19T22:34:19.792Z,12.15
2022-10-19T22:36:49.082Z,12.80
2022-10-19T22:39:18.093Z,10.45
2022-10-19T22:42:10.708Z,13.15
2022-10-19T22:44:39.627Z,13.93
2022-10-19T22:47:08.442Z,9.93
2022-10-19T22:49:38.857Z,9.90
2022-10-19T22:52:07.568Z,10.77
2022-10-19T22:54:36.463Z,10.32
2022-10-19T22:57:05.848Z,10.85
2022-10-19T22:59:34.997Z,12.15
2022-10-19T23:02:03.801Z,8.95
2022-10-19T23:04:33.098Z,11.38
2022-10-19T23:07:03.290Z,10.13
2022-10-19T23:09:32.327Z,13.07
2022-10-19T23:12:01.027Z,11.27
2022-10-19T23:14:29.939Z,12.55
2022-10-19T23:16:58.804Z,11.20
2022-10-19T23:19:27.723Z,11.52
2022-10-19T23:21:56.337Z,9.45
2022-10-19T23:24:26.639Z,10.93
2022-10-19T23:26:55.407Z,10.65
2022-10-19T23:29:24.687Z,13.73
2022-10-19T23:31:53.403Z,10.25
2022-10-19T23:34:22.381Z,7.97
2022-10-19T23:36:51.097Z,9.15
2022-10-19T23:39:20.157Z,10.48
2022-10-19T23:41:50.171Z,11.02
2022-10-19T23:44:18.899Z,9.32
2022-10-19T23:46:47.419Z,8.00
2022-10-19T23:49:16.237Z,11.65
2022-10-19T23:51:44.749Z,8.25
2022-10-19T23:54:13.453Z,9.93
2022-10-19T23:56:42.043Z,7.75
2022-10-19T23:59:12.127Z,8.40
