createdAt,value
2022-08-14T00:02:31.294Z,98854.13
2022-08-14T00:05:01.641Z,98856.25
2022-08-14T00:07:31.510Z,98850.59
2022-08-14T00:10:50.100Z,98854.03
2022-08-14T00:12:57.041Z,98847.53
2022-08-14T00:15:37.718Z,98829.75
2022-08-14T00:19:05.418Z,98845.84
2022-08-14T00:21:11.278Z,98841.38
2022-08-14T00:23:41.263Z,98847.50
2022-08-14T00:26:23.101Z,98847.88
2022-08-14T00:28:54.179Z,98837.81
2022-08-14T00:31:35.041Z,98851.78
2022-08-14T00:34:36.920Z,98841.38
2022-08-14T00:37:06.688Z,98846.44
2022-08-14T00:39:37.800Z,98842.06
2022-08-14T00:42:21.172Z,98839.47
2022-08-14T00:44:58.244Z,98843.38
2022-08-14T00:47:28.437Z,98836.75
2022-08-14T00:50:02.425Z,98843.13
2022-08-14T00:52:32.545Z,98835.44
2022-08-14T00:55:03.294Z,98835.06
2022-08-14T00:57:35.486Z,98809.75
2022-08-14T01:00:34.089Z,98828.34
2022-08-14T01:03:00.414Z,98819.31
2022-08-14T01:05:51.195Z,98819.81
2022-08-14T01:08:57.526Z,98817.06
2022-08-14T01:11:19.523Z,98817.56
2022-08-14T01:13:55.716Z,98808.56
2022-08-14T01:16:31.860Z,98814.13
2022-08-14T01:19:21.521Z,98814.84
2022-08-14T01:21:53.763Z,98809.06
2022-08-14T01:24:30.613Z,98811.88
2022-08-14T01:27:07.224Z,98806.69
2022-08-14T01:29:58.337Z,98817.47
2022-08-14T01:32:27.986Z,98802.06
2022-08-14T01:35:19.762Z,98802.53
2022-08-14T01:37:56.251Z,98802.19
2022-08-14T01:40:36.956Z,98783.94
2022-08-14T01:43:18.833Z,98777.47
2022-08-14T01:45:57.455Z,98793.44
2022-08-14T01:48:37.062Z,98794.97
2022-08-14T01:51:19.045Z,98789.59
2022-08-14T01:53:55.484Z,98788.31
2022-08-14T01:56:37.218Z,98782.97
2022-08-14T01:59:20.031Z,98788.31
2022-08-14T02:01:58.487Z,98783.44
2022-08-14T02:04:40.573Z,98737.06
2022-08-14T02:07:34.886Z,98774.22
2022-08-14T02:10:15.861Z,98775.41
2022-08-14T02:12:48.827Z,98774.47
2022-08-14T02:15:25.852Z,98767.69
2022-08-14T02:17:56.296Z,98767.22
2022-08-14T02:20:26.401Z,98766.25
2022-08-14T02:22:56.248Z,98765.91
2022-08-14T02:25:29.883Z,98752.91
2022-08-14T02:28:22.754Z,98763.53
2022-08-14T02:30:52.395Z,98762.03
2022-08-14T02:33:23.336Z,98762.50
2022-08-14T02:36:05.172Z,98761.06
2022-08-14T02:38:44.871Z,98760.72
2022-08-14T02:41:16.122Z,98753.03
2022-08-14T02:43:48.652Z,98752.56
2022-08-14T02:46:20.357Z,98759.84
2022-08-14T02:49:03.089Z,98769.91
2022-08-14T02:51:36.973Z,98751.69
2022-08-14T02:54:08.638Z,98751.84
2022-08-14T02:57:14.262Z,98749.69
2022-08-14T02:59:33.833Z,98748.06
2022-08-14T03:02:05.555Z,98753.50
2022-08-14T03:04:36.020Z,98762.72
2022-08-14T03:07:08.093Z,98756.09
2022-08-14T03:10:24.318Z,98736.81
2022-08-14T03:12:32.864Z,98750.88
2022-08-14T03:15:14.006Z,98757.59
2022-08-14T03:17:57.304Z,98756.78
2022-08-14T03:20:29.198Z,98765.66
2022-08-14T03:23:03.252Z,98769.34
2022-08-14T03:25:37.719Z,98781.97
2022-08-14T03:28:14.891Z,98785.00
2022-08-14T03:31:00.237Z,98787.97
2022-08-14T03:33:38.354Z,98797.66
2022-08-14T03:37:51.280Z,98796.63
2022-08-14T03:39:10.774Z,98795.91
2022-08-14T03:41:46.380Z,98750.31
2022-08-14T03:45:27.495Z,98789.38
2022-08-14T03:47:08.362Z,98789.41
2022-08-14T03:49:42.278Z,98788.47
2022-08-14T03:52:37.711Z,98797.66
2022-08-14T03:55:06.668Z,98785.78
2022-08-14T03:57:37.235Z,98777.72
2022-08-14T04:00:27.651Z,98776.81
2022-08-14T04:03:04.807Z,98777.84
2022-08-14T04:05:43.294Z,98767.38
2022-08-14T04:08:29.481Z,98771.06
2022-08-14T04:11:02.914Z,98754.53
2022-08-14T04:13:41.874Z,98758.06
2022-08-14T04:16:18.068Z,98759.00
2022-08-14T04:18:50.833Z,98743.16
2022-08-14T04:21:24.541Z,98754.16
2022-08-14T04:23:57.846Z,98749.31
2022-08-14T04:26:42.437Z,98755.09
2022-08-14T04:29:15.428Z,98746.16
2022-08-14T04:33:02.249Z,98742.50
2022-08-14T04:34:41.925Z,98734.72
2022-08-14T04:37:29.632Z,98752.91
2022-08-14T04:40:15.041Z,98753.03
2022-08-14T04:43:02.812Z,98761.19
2022-08-14T04:45:40.918Z,98754.81
2022-08-14T04:48:39.818Z,98751.03
2022-08-14T04:51:05.959Z,98741.94
2022-08-14T04:53:43.309Z,98741.59
2022-08-14T04:56:30.975Z,98745.84
2022-08-14T04:59:10.463Z,98740.16
2022-08-14T05:01:48.937Z,98736.41
2022-08-14T05:04:24.780Z,98737.34
2022-08-14T05:06:55.641Z,98733.91
2022-08-14T05:09:29.312Z,98745.72
2022-08-14T05:13:13.043Z,98747.03
2022-08-14T05:14:54.713Z,98739.59
2022-08-14T05:17:28.670Z,98749.19
2022-08-14T05:21:05.097Z,98747.41
2022-08-14T05:23:01.372Z,98751.19
2022-08-14T05:25:34.229Z,98749.50
2022-08-14T05:28:12.440Z,98755.09
2022-08-14T05:30:47.478Z,98755.09
2022-08-14T05:33:19.772Z,98762.16
2022-08-14T05:35:52.077Z,98766.44
2022-08-14T05:38:31.354Z,98765.59
2022-08-14T05:41:03.167Z,98760.63
2022-08-14T05:43:41.278Z,98763.72
2022-08-14T05:46:15.358Z,98770.91
2022-08-14T05:48:49.183Z,98762.28
2022-08-14T05:51:21.035Z,98761.44
2022-08-14T05:54:00.113Z,98760.38
2022-08-14T05:56:31.387Z,98749.03
2022-08-14T05:59:03.115Z,98752.22
2022-08-14T06:01:32.951Z,98749.50
2022-08-14T06:04:04.637Z,98755.38
2022-08-14T06:06:38.364Z,98755.16
2022-08-14T06:09:09.685Z,98750.75
2022-08-14T06:11:40.054Z,98754.53
2022-08-14T06:14:21.185Z,98758.13
2022-08-14T06:16:54.269Z,98760.22
2022-08-14T06:19:24.057Z,98754.47
2022-08-14T06:21:58.321Z,98757.50
2022-08-14T06:24:30.764Z,98757.75
2022-08-14T06:27:10.142Z,98754.66
2022-08-14T06:29:40.969Z,98761.53
2022-08-14T06:32:38.156Z,98753.56
2022-08-14T06:35:02.971Z,98767.41
2022-08-14T06:37:45.341Z,98753.25
2022-08-14T06:40:26.665Z,98760.88
2022-08-14T06:43:03.342Z,98704.69
2022-08-14T06:45:34.173Z,98748.47
2022-08-14T06:48:05.953Z,98749.63
2022-08-14T06:50:36.499Z,98755.47
2022-08-14T06:53:08.356Z,98753.91
2022-08-14T06:55:40.792Z,98756.09
2022-08-14T06:58:29.459Z,98759.56
2022-08-14T07:01:27.064Z,98718.13
2022-08-14T07:04:24.038Z,98730.13
2022-08-14T07:06:59.507Z,98749.09
2022-08-14T07:09:43.786Z,98745.38
2022-08-14T07:12:54.637Z,98749.59
2022-08-14T07:15:12.780Z,98755.94
2022-08-14T07:17:47.226Z,98740.72
2022-08-14T07:20:31.412Z,98738.13
2022-08-14T07:23:07.718Z,98732.28
2022-08-14T07:25:42.294Z,98738.03
2022-08-14T07:28:20.513Z,98721.25
2022-08-14T07:30:52.121Z,98731.19
2022-08-14T07:33:28.909Z,98734.47
2022-08-14T07:36:02.227Z,98728.34
2022-08-14T07:38:37.927Z,98720.50
2022-08-14T07:41:14.812Z,98719.41
2022-08-14T07:43:55.129Z,98724.41
2022-08-14T07:46:29.279Z,98720.25
2022-08-14T07:49:01.259Z,98722.50
2022-08-14T07:51:50.745Z,98723.53
2022-08-14T07:54:23.580Z,98729.00
2022-08-14T07:57:06.261Z,98724.66
2022-08-14T07:59:41.349Z,98720.75
2022-08-14T08:02:18.921Z,98720.50
2022-08-14T08:04:54.593Z,98729.97
2022-08-14T08:07:30.072Z,98716.94
2022-08-14T08:10:46.568Z,98707.72
2022-08-14T08:13:24.230Z,98720.69
2022-08-14T08:15:57.349Z,98716.44
2022-08-14T08:18:29.506Z,98711.84
2022-08-14T08:21:01.366Z,98713.22
2022-08-14T08:23:43.597Z,98711.66
2022-08-14T08:26:21.344Z,98717.69
2022-08-14T08:28:59.157Z,98707.25
2022-08-14T08:31:32.611Z,98713.56
2022-08-14T08:34:06.282Z,98710.06
2022-08-14T08:36:42.583Z,98704.31
2022-08-14T08:39:21.814Z,98704.56
2022-08-14T08:41:53.620Z,98701.31
2022-08-14T08:44:34.305Z,98701.38
2022-08-14T08:47:07.794Z,98698.66
2022-08-14T08:49:42.917Z,98701.69
2022-08-14T08:52:25.092Z,98694.78
2022-08-14T08:55:04.439Z,98698.91
2022-08-14T08:57:37.581Z,98696.97
2022-08-14T09:00:24.510Z,98676.94
2022-08-14T09:02:59.370Z,98683.59
2022-08-14T09:05:29.310Z,98680.94
2022-08-14T09:08:31.194Z,98682.81
2022-08-14T09:11:19.138Z,98677.97
2022-08-14T09:13:52.486Z,98663.94
2022-08-14T09:16:26.512Z,98669.97
2022-08-14T09:18:57.021Z,98659.72
2022-08-14T09:21:31.203Z,98658.66
2022-08-14T09:24:29.134Z,98654.63
2022-08-14T09:26:53.027Z,98657.69
2022-08-14T09:29:24.455Z,98650.66
2022-08-14T09:32:04.479Z,98652.56
2022-08-14T09:35:04.667Z,98645.19
2022-08-14T09:37:55.140Z,98632.03
2022-08-14T09:40:38.787Z,98642.47
2022-08-14T09:43:22.403Z,98640.59
2022-08-14T09:45:53.895Z,98636.50
2022-08-14T09:48:29.888Z,98645.81
2022-08-14T09:54:17.964Z,98634.25
2022-08-14T09:56:30.917Z,98634.00
2022-08-14T09:59:15.294Z,98638.97
2022-08-14T10:01:52.496Z,98641.41
2022-08-14T10:04:35.000Z,98636.75
2022-08-14T10:07:08.543Z,98622.78
2022-08-14T10:09:57.628Z,98638.09
2022-08-14T10:12:45.153Z,98618.31
2022-08-14T10:15:20.723Z,98606.84
2022-08-14T10:17:53.266Z,98607.69
2022-08-14T10:20:41.084Z,98601.06
2022-08-14T10:23:43.405Z,98600.00
2022-08-14T10:26:23.148Z,98609.50
2022-08-14T10:29:18.497Z,98608.38
2022-08-14T10:31:59.231Z,98601.56
2022-08-14T10:34:35.673Z,98604.06
2022-08-14T10:37:14.549Z,98623.78
2022-08-14T10:40:05.829Z,98610.59
2022-08-14T10:42:43.901Z,98618.81
2022-08-14T10:45:24.971Z,98634.69
2022-08-14T10:48:07.941Z,98626.66
2022-08-14T10:50:46.554Z,98630.41
2022-08-14T10:53:28.119Z,98622.91
2022-08-14T10:56:00.848Z,98617.06
2022-08-14T10:58:35.001Z,98616.00
2022-08-14T11:01:08.032Z,98621.19
2022-08-14T11:03:55.823Z,98623.50
2022-08-14T11:06:27.370Z,98608.06
2022-08-14T11:08:59.106Z,98594.50
2022-08-14T11:11:37.086Z,98612.56
2022-08-14T11:14:09.297Z,98617.88
2022-08-14T11:16:40.989Z,98625.25
2022-08-14T11:19:20.731Z,98633.97
2022-08-14T11:21:56.195Z,98651.41
2022-08-14T11:24:54.092Z,98646.91
2022-08-14T11:27:25.769Z,98658.97
2022-08-14T11:30:50.315Z,98655.09
2022-08-14T11:32:57.084Z,98654.66
2022-08-14T11:35:44.302Z,98642.44
2022-08-14T11:38:21.426Z,98670.16
2022-08-14T11:40:52.794Z,98653.44
2022-08-14T11:43:29.091Z,98651.38
2022-08-14T11:46:03.901Z,98643.63
2022-08-14T11:49:03.860Z,98631.16
2022-08-14T11:51:53.537Z,98631.16
2022-08-14T11:54:33.902Z,98629.50
2022-08-14T11:57:07.118Z,98630.13
2022-08-14T11:59:38.513Z,98636.44
2022-08-14T12:03:01.521Z,98647.00
2022-08-14T12:05:09.206Z,98657.09
2022-08-14T12:07:49.742Z,98671.94
2022-08-14T12:10:26.056Z,98689.56
2022-08-14T12:13:17.824Z,98696.97
2022-08-14T12:15:58.052Z,98706.97
2022-08-14T12:18:34.470Z,98701.34
2022-08-14T12:21:15.825Z,98705.38
2022-08-14T12:24:03.604Z,98704.69
2022-08-14T12:26:40.741Z,98711.97
2022-08-14T12:29:14.497Z,98719.59
2022-08-14T12:31:47.087Z,98718.56
2022-08-14T12:34:20.494Z,98725.25
2022-08-14T12:37:04.139Z,98721.25
2022-08-14T12:39:40.196Z,98736.41
2022-08-14T12:42:11.888Z,98729.97
2022-08-14T12:45:03.921Z,98732.09
2022-08-14T12:47:35.140Z,98728.09
2022-08-14T12:50:05.956Z,98730.22
2022-08-14T12:52:45.355Z,98711.38
2022-08-14T12:56:18.812Z,98731.53
2022-08-14T12:58:50.090Z,98726.56
2022-08-14T13:01:21.776Z,98730.09
2022-08-14T13:03:52.736Z,98717.69
2022-08-14T13:06:28.319Z,98720.63
2022-08-14T13:08:59.986Z,98730.81
2022-08-14T13:11:40.891Z,98737.91
2022-08-14T13:14:17.173Z,98742.31
2022-08-14T13:16:50.295Z,98721.38
2022-08-14T13:19:21.216Z,98717.56
2022-08-14T13:22:04.762Z,98723.47
2022-08-14T13:24:39.788Z,98712.34
2022-08-14T13:27:12.444Z,98713.75
2022-08-14T13:29:43.959Z,98714.25
2022-08-14T13:32:19.516Z,98718.50
2022-08-14T13:34:52.758Z,98708.31
2022-08-14T13:37:22.927Z,98695.78
2022-08-14T13:39:56.708Z,98682.38
2022-08-14T13:42:30.647Z,98678.78
2022-08-14T13:45:03.699Z,98674.28
2022-08-14T13:47:35.499Z,98660.47
2022-08-14T13:50:09.782Z,98644.66
2022-08-14T13:52:52.868Z,98639.91
2022-08-14T13:55:28.562Z,98638.81
2022-08-14T13:58:04.324Z,98618.81
2022-08-14T14:00:52.854Z,98618.13
2022-08-14T14:03:30.370Z,98596.59
2022-08-14T14:06:03.896Z,98603.34
2022-08-14T14:08:43.609Z,98610.31
2022-08-14T14:11:24.036Z,98621.22
2022-08-14T14:13:56.327Z,98631.97
2022-08-14T14:16:30.804Z,98632.91
2022-08-14T14:19:10.443Z,98649.41
2022-08-14T14:21:41.795Z,98658.03
2022-08-14T14:24:15.544Z,98661.97
2022-08-14T14:26:49.911Z,98667.75
2022-08-14T14:29:23.969Z,98672.84
2022-08-14T14:31:58.753Z,98672.84
2022-08-14T14:34:34.141Z,98671.34
2022-08-14T14:37:06.161Z,98673.44
2022-08-14T14:39:38.026Z,98661.97
2022-08-14T14:42:32.429Z,98660.47
2022-08-14T14:45:14.252Z,98615.63
2022-08-14T14:47:49.013Z,98652.75
2022-08-14T14:50:22.387Z,98662.47
2022-08-14T14:53:12.250Z,98655.63
2022-08-14T14:56:46.853Z,98654.66
2022-08-14T14:58:37.983Z,98644.72
2022-08-14T15:01:10.348Z,98651.09
2022-08-14T15:03:43.256Z,98659.97
2022-08-14T15:06:17.565Z,98665.06
2022-08-14T15:08:55.595Z,98663.41
2022-08-14T15:11:30.394Z,98669.78
2022-08-14T15:14:02.744Z,98674.03
2022-08-14T15:16:52.663Z,98675.22
2022-08-14T15:19:23.596Z,98682.31
2022-08-14T15:21:54.890Z,98675.81
2022-08-14T15:24:26.923Z,98673.94
2022-08-14T15:26:58.666Z,98679.59
2022-08-14T15:29:28.776Z,98680.53
2022-08-14T15:32:01.099Z,98669.56
2022-08-14T15:34:45.969Z,98668.25
2022-08-14T15:37:23.860Z,98669.66
2022-08-14T15:39:54.025Z,98664.34
2022-08-14T15:42:25.113Z,98665.16
2022-08-14T15:45:01.406Z,98669.31
2022-08-14T15:47:33.248Z,98672.97
2022-08-14T15:50:08.618Z,98674.53
2022-08-14T15:52:42.963Z,98690.59
2022-08-14T15:55:16.254Z,98689.06
2022-08-14T15:58:01.357Z,98691.16
2022-08-14T16:00:51.683Z,98702.38
2022-08-14T16:03:27.144Z,98703.28
2022-08-14T16:06:11.194Z,98702.72
2022-08-14T16:08:58.954Z,98704.09
2022-08-14T16:11:33.270Z,98712.75
2022-08-14T16:14:06.776Z,98703.44
2022-08-14T16:16:51.642Z,98710.16
2022-08-14T16:19:31.102Z,98707.91
2022-08-14T16:22:57.539Z,98720.47
2022-08-14T16:25:01.916Z,98724.31
2022-08-14T16:27:41.117Z,98714.38
2022-08-14T16:30:20.563Z,98717.50
2022-08-14T16:32:57.812Z,98713.13
2022-08-14T16:35:43.207Z,98716.56
2022-08-14T16:38:45.374Z,98722.53
2022-08-14T16:41:27.608Z,98729.13
2022-08-14T16:44:01.949Z,98733.59
2022-08-14T16:46:35.280Z,98740.00
2022-08-14T16:49:07.326Z,98748.06
2022-08-14T16:51:39.599Z,98748.06
2022-08-14T16:54:34.324Z,98745.25
2022-08-14T16:57:17.062Z,98746.19
2022-08-14T16:59:52.607Z,98746.94
2022-08-14T17:02:35.591Z,98737.75
2022-08-14T17:05:22.941Z,98732.16
2022-08-14T17:08:42.568Z,98731.88
2022-08-14T17:11:11.031Z,98734.75
2022-08-14T17:13:58.445Z,98714.53
2022-08-14T17:16:36.941Z,98725.78
2022-08-14T17:19:09.836Z,98721.00
2022-08-14T17:21:47.550Z,98719.09
2022-08-14T17:24:56.203Z,98714.22
2022-08-14T17:27:10.226Z,98721.63
2022-08-14T17:32:55.518Z,98709.31
2022-08-14T17:35:57.973Z,98703.81
2022-08-14T17:38:38.662Z,98705.03
2022-08-14T17:41:32.621Z,98691.91
2022-08-14T17:44:34.359Z,98706.69
2022-08-14T17:49:52.061Z,98703.44
2022-08-14T17:52:34.557Z,98693.03
2022-08-14T17:55:09.878Z,98690.53
2022-08-14T17:57:43.913Z,98688.50
2022-08-14T18:00:17.813Z,98691.22
2022-08-14T18:02:51.182Z,98690.59
2022-08-14T18:06:08.589Z,98690.22
2022-08-14T18:08:32.203Z,98688.28
2022-08-14T18:11:05.237Z,98678.63
2022-08-14T18:13:50.182Z,98690.69
2022-08-14T18:16:22.806Z,98692.03
2022-08-14T18:18:54.995Z,98695.06
2022-08-14T18:21:56.561Z,98702.13
2022-08-14T18:24:28.343Z,98694.88
2022-08-14T18:27:08.601Z,98691.81
2022-08-14T18:29:54.751Z,98660.34
2022-08-14T18:32:54.670Z,98703.56
2022-08-14T18:35:46.323Z,98692.09
2022-08-14T18:41:36.681Z,98692.72
2022-08-14T18:44:10.355Z,98708.53
2022-08-14T18:47:14.933Z,98702.44
2022-08-14T18:50:27.948Z,98703.16
2022-08-14T18:53:07.199Z,98705.97
2022-08-14T18:55:53.762Z,98685.19
2022-08-14T18:58:29.511Z,98701.22
2022-08-14T19:01:06.083Z,98682.38
2022-08-14T19:03:56.170Z,98703.50
2022-08-14T19:06:56.437Z,98708.47
2022-08-14T19:09:53.760Z,98702.34
2022-08-14T19:13:04.931Z,98714.53
2022-08-14T19:15:37.513Z,98717.16
2022-08-14T19:18:25.858Z,98714.63
2022-08-14T19:21:00.236Z,98714.63
2022-08-14T19:23:42.239Z,98702.03
2022-08-14T19:26:35.875Z,98709.41
2022-08-14T19:29:24.098Z,98697.38
2022-08-14T19:31:56.178Z,98693.88
2022-08-14T19:34:52.198Z,98683.69
2022-08-14T19:37:48.437Z,98694.53
2022-08-14T19:40:32.228Z,98696.84
2022-08-14T19:43:06.642Z,98684.56
2022-08-14T19:45:40.047Z,98692.69
2022-08-14T19:48:15.586Z,98673.31
2022-08-14T19:50:47.236Z,98689.03
2022-08-14T19:53:18.408Z,98686.75
2022-08-14T19:55:59.765Z,98686.13
2022-08-14T19:58:54.712Z,98693.09
2022-08-14T20:01:37.270Z,98693.53
2022-08-14T20:04:45.134Z,98698.69
2022-08-14T20:07:04.107Z,98701.97
2022-08-14T20:11:08.343Z,98699.69
2022-08-14T20:12:35.266Z,98707.81
2022-08-14T20:15:15.441Z,98697.28
2022-08-14T20:17:52.986Z,98702.59
2022-08-14T20:20:31.732Z,98707.03
2022-08-14T20:23:11.110Z,98706.34
2022-08-14T20:25:55.888Z,98708.41
2022-08-14T20:28:35.791Z,98717.03
2022-08-14T20:31:19.458Z,98712.41
2022-08-14T20:34:06.984Z,98716.53
2022-08-14T20:36:40.032Z,98718.22
2022-08-14T20:39:15.668Z,98711.09
2022-08-14T20:41:49.016Z,98720.16
2022-08-14T20:44:39.699Z,98719.78
2022-08-14T20:47:17.105Z,98722.72
2022-08-14T20:49:47.359Z,98723.19
2022-08-14T20:52:19.972Z,98730.47
2022-08-14T20:54:51.881Z,98730.72
2022-08-14T20:57:22.488Z,98728.97
2022-08-14T20:59:56.859Z,98734.59
2022-08-14T21:02:46.225Z,98738.66
2022-08-14T21:05:33.389Z,98739.09
2022-08-14T21:08:07.863Z,98738.63
2022-08-14T21:10:44.289Z,98741.50
2022-08-14T21:14:08.624Z,98743.25
2022-08-14T21:16:25.910Z,98743.16
2022-08-14T21:19:02.135Z,98745.84
2022-08-14T21:21:40.645Z,98746.22
2022-08-14T21:24:39.679Z,98752.75
2022-08-14T21:27:12.847Z,98746.97
2022-08-14T21:29:53.612Z,98749.91
2022-08-14T21:32:47.093Z,98755.41
2022-08-14T21:35:22.997Z,98757.03
2022-08-14T21:37:53.888Z,98756.88
2022-08-14T21:40:40.283Z,98759.16
2022-08-14T21:43:18.229Z,98756.09
2022-08-14T21:45:52.997Z,98755.31
2022-08-14T21:48:26.372Z,98750.94
2022-08-14T21:51:53.866Z,98760.38
2022-08-14T21:54:00.285Z,98761.13
2022-08-14T21:56:38.763Z,98766.06
2022-08-14T21:59:17.511Z,98746.59
2022-08-14T22:02:00.097Z,98756.69
2022-08-14T22:04:40.520Z,98759.22
2022-08-14T22:07:17.393Z,98757.56
2022-08-14T22:09:55.193Z,98756.75
2022-08-14T22:12:45.248Z,98756.75
2022-08-14T22:15:21.989Z,98760.13
2022-08-14T22:17:54.104Z,98756.38
2022-08-14T22:20:28.163Z,98754.47
2022-08-14T22:23:04.335Z,98749.94
2022-08-14T22:25:41.289Z,98752.25
2022-08-14T22:28:19.385Z,98752.25
2022-08-14T22:30:55.078Z,98752.25
2022-08-14T22:33:31.118Z,98745.59
2022-08-14T22:36:25.055Z,98742.03
2022-08-14T22:38:57.427Z,98750.94
2022-08-14T22:41:31.504Z,98754.31
2022-08-14T22:44:08.349Z,98744.78
2022-08-14T22:46:43.455Z,98740.63
2022-08-14T22:50:28.514Z,98742.09
2022-08-14T22:52:32.559Z,98746.84
2022-08-14T22:54:59.964Z,98735.81
2022-08-14T22:57:37.126Z,98730.25
2022-08-14T23:00:16.377Z,98744.16
2022-08-14T23:02:46.797Z,98750.63
2022-08-14T23:05:17.728Z,98741.28
2022-08-14T23:08:59.297Z,98742.31
2022-08-14T23:10:59.713Z,98742.09
2022-08-14T23:13:30.629Z,98741.06
2022-08-14T23:16:02.030Z,98742.75
2022-08-14T23:18:33.254Z,98734.19
2022-08-14T23:21:03.364Z,98733.53
2022-08-14T23:23:34.458Z,98726.50
2022-08-14T23:26:48.386Z,98726.13
2022-08-14T23:29:03.059Z,98726.13
2022-08-14T23:31:35.803Z,98729.06
2022-08-14T23:34:07.730Z,98726.50
2022-08-14T23:36:54.224Z,98724.44
2022-08-14T23:39:30.040Z,98718.88
2022-08-14T23:42:08.490Z,98720.38
2022-08-14T23:44:39.740Z,98719.50
2022-08-14T23:47:26.212Z,98717.84
2022-08-14T23:50:03.659Z,98718.31
2022-08-14T23:52:56.361Z,98716.84
2022-08-14T23:55:35.291Z,98721.59
2022-08-14T23:58:07.825Z,98720.78
