createdAt,value
2023-03-02T00:01:47.421Z,3.30
2023-03-02T00:04:29.131Z,3.30
2023-03-02T00:07:01.761Z,3.20
2023-03-02T00:09:29.846Z,3.20
2023-03-02T00:11:57.511Z,3.20
2023-03-02T00:14:24.892Z,3.20
2023-03-02T00:16:52.198Z,3.20
2023-03-02T00:19:19.164Z,3.20
2023-03-02T00:21:46.347Z,3.20
2023-03-02T00:24:15.705Z,3.20
2023-03-02T00:26:42.630Z,3.10
2023-03-02T00:29:09.862Z,3.10
2023-03-02T00:31:38.195Z,3.10
2023-03-02T00:34:05.129Z,3.10
2023-03-02T00:36:32.571Z,3.10
2023-03-02T00:38:59.732Z,3.10
2023-03-02T00:41:26.712Z,3.10
2023-03-02T00:43:53.736Z,3.10
2023-03-02T00:46:24.136Z,3.10
2023-03-02T00:48:52.734Z,3.10
2023-03-02T00:51:20.123Z,3.00
2023-03-02T00:53:47.200Z,3.00
2023-03-02T00:56:14.080Z,3.00
2023-03-02T00:58:46.657Z,3.00
2023-03-02T01:01:14.158Z,3.00
2023-03-02T01:03:45.696Z,3.00
2023-03-02T01:06:20.478Z,3.00
2023-03-02T01:08:48.014Z,3.00
2023-03-02T01:11:18.696Z,3.00
2023-03-02T01:13:46.210Z,3.00
2023-03-02T01:16:13.819Z,3.10
2023-03-02T01:18:40.940Z,3.00
2023-03-02T01:21:17.011Z,3.10
2023-03-02T01:23:44.227Z,3.10
2023-03-02T01:26:11.858Z,3.10
2023-03-02T01:28:39.002Z,3.10
2023-03-02T01:31:06.205Z,3.20
2023-03-02T01:33:33.314Z,3.20
2023-03-02T01:36:00.602Z,3.20
2023-03-02T01:38:28.227Z,3.20
2023-03-02T01:40:55.401Z,3.30
2023-03-02T01:43:22.595Z,3.20
2023-03-02T01:46:02.096Z,3.30
2023-03-02T01:49:04.069Z,3.30
2023-03-02T01:51:47.526Z,3.30
2023-03-02T01:54:23.264Z,3.30
2023-03-02T01:57:00.365Z,3.30
2023-03-02T01:59:32.282Z,3.40
2023-03-02T02:02:04.574Z,3.40
2023-03-02T02:04:33.484Z,3.40
2023-03-02T02:07:05.161Z,3.40
2023-03-02T02:09:39.661Z,3.40
2023-03-02T02:12:13.559Z,3.40
2023-03-02T02:14:41.606Z,3.40
2023-03-02T02:17:09.412Z,3.40
2023-03-02T02:19:51.689Z,3.40
2023-03-02T02:22:38.228Z,3.40
2023-03-02T02:25:22.663Z,3.40
2023-03-02T02:27:50.393Z,3.40
2023-03-02T02:30:19.023Z,3.40
2023-03-02T02:32:48.614Z,3.40
2023-03-02T02:35:27.515Z,3.40
2023-03-02T02:38:02.749Z,3.40
2023-03-02T02:40:51.111Z,3.30
2023-03-02T02:43:21.633Z,3.30
2023-03-02T02:45:52.941Z,3.30
2023-03-02T02:48:24.596Z,3.30
2023-03-02T02:51:00.494Z,3.30
2023-03-02T02:53:40.608Z,3.30
2023-03-02T02:56:10.840Z,3.20
2023-03-02T02:58:46.508Z,3.20
2023-03-02T03:01:17.572Z,3.20
2023-03-02T03:04:00.286Z,3.20
2023-03-02T03:06:53.504Z,3.20
2023-03-02T03:09:20.862Z,3.10
2023-03-02T03:12:00.667Z,3.10
2023-03-02T03:14:40.841Z,3.10
2023-03-02T03:17:13.294Z,3.10
2023-03-02T03:19:50.319Z,3.10
2023-03-02T03:22:17.888Z,3.00
2023-03-02T03:24:47.312Z,3.00
2023-03-02T03:27:16.569Z,3.00
2023-03-02T03:29:50.558Z,3.00
2023-03-02T03:32:20.775Z,3.00
2023-03-02T03:34:50.160Z,3.00
2023-03-02T03:37:25.628Z,3.00
2023-03-02T03:39:53.186Z,3.00
2023-03-02T03:42:21.053Z,3.00
2023-03-02T03:44:48.076Z,3.00
2023-03-02T03:47:15.218Z,3.00
2023-03-02T03:49:42.197Z,2.90
2023-03-02T03:52:09.740Z,2.90
2023-03-02T03:54:36.770Z,2.90
2023-03-02T03:57:03.902Z,2.90
2023-03-02T03:59:31.030Z,2.80
2023-03-02T04:02:03.038Z,2.90
2023-03-02T04:04:35.641Z,2.80
2023-03-02T04:07:14.012Z,2.80
2023-03-02T04:09:42.020Z,2.80
2023-03-02T04:12:12.175Z,2.80
2023-03-02T04:14:43.116Z,2.80
2023-03-02T04:17:11.161Z,2.80
2023-03-02T04:19:41.895Z,2.70
2023-03-02T04:22:09.915Z,2.70
2023-03-02T04:24:36.752Z,2.70
2023-03-02T04:27:04.870Z,2.70
2023-03-02T04:29:33.419Z,2.70
2023-03-02T04:32:02.354Z,2.70
2023-03-02T04:34:30.916Z,2.70
2023-03-02T04:36:58.248Z,2.70
2023-03-02T04:39:25.885Z,2.70
2023-03-02T04:41:53.824Z,2.70
2023-03-02T04:44:21.191Z,2.60
2023-03-02T04:46:49.589Z,2.70
2023-03-02T04:49:19.306Z,2.60
2023-03-02T04:51:48.724Z,2.60
2023-03-02T04:54:20.465Z,2.60
2023-03-02T04:56:48.587Z,2.60
2023-03-02T04:59:17.442Z,2.90
2023-03-02T05:01:45.088Z,2.50
2023-03-02T05:04:13.287Z,2.60
2023-03-02T05:06:40.738Z,2.50
2023-03-02T05:09:08.331Z,2.50
2023-03-02T05:11:35.993Z,2.50
2023-03-02T05:14:07.027Z,2.50
2023-03-02T05:16:37.420Z,2.50
2023-03-02T05:19:07.091Z,2.50
2023-03-02T05:21:34.564Z,2.50
2023-03-02T05:24:03.395Z,2.50
2023-03-02T05:26:30.713Z,2.50
2023-03-02T05:28:58.027Z,2.50
2023-03-02T05:31:35.994Z,2.40
2023-03-02T05:34:07.651Z,2.50
2023-03-02T05:36:35.452Z,2.40
2023-03-02T05:39:03.851Z,2.50
2023-03-02T05:41:31.095Z,2.40
2023-03-02T05:43:58.070Z,2.50
2023-03-02T05:46:25.691Z,2.50
2023-03-02T05:48:52.962Z,2.50
2023-03-02T05:51:20.058Z,2.50
2023-03-02T05:53:47.654Z,2.40
2023-03-02T05:56:14.729Z,2.50
2023-03-02T05:58:41.630Z,2.50
2023-03-02T06:01:13.569Z,2.50
2023-03-02T06:03:43.278Z,2.50
2023-03-02T06:06:13.817Z,2.50
2023-03-02T06:08:42.059Z,2.50
2023-03-02T06:11:10.418Z,2.60
2023-03-02T06:13:37.377Z,2.60
2023-03-02T06:16:05.190Z,2.60
2023-03-02T06:18:34.082Z,2.60
2023-03-02T06:21:01.704Z,2.60
2023-03-02T06:23:29.078Z,2.70
2023-03-02T06:25:56.340Z,2.70
2023-03-02T06:28:23.476Z,2.70
2023-03-02T06:30:52.308Z,2.80
2023-03-02T06:33:21.470Z,2.80
2023-03-02T06:35:50.237Z,2.80
2023-03-02T06:38:17.757Z,2.80
2023-03-02T06:40:44.938Z,2.90
2023-03-02T06:43:12.108Z,2.90
2023-03-02T06:45:39.049Z,3.00
2023-03-02T06:48:07.804Z,3.00
2023-03-02T06:50:35.434Z,3.10
2023-03-02T06:53:02.685Z,3.20
2023-03-02T06:55:29.683Z,3.30
2023-03-02T06:57:56.899Z,3.50
2023-03-02T07:00:27.969Z,3.60
2023-03-02T07:02:56.861Z,3.70
2023-03-02T07:05:24.662Z,3.90
2023-03-02T07:07:52.235Z,4.00
2023-03-02T07:10:19.564Z,4.20
2023-03-02T07:12:46.833Z,4.30
2023-03-02T07:15:14.472Z,4.50
2023-03-02T07:17:43.945Z,4.60
2023-03-02T07:20:14.154Z,4.70
2023-03-02T07:22:42.368Z,4.80
2023-03-02T07:25:11.141Z,5.00
2023-03-02T07:27:38.716Z,5.00
2023-03-02T07:30:07.394Z,5.10
2023-03-02T07:32:34.792Z,5.20
2023-03-02T07:35:01.830Z,5.30
2023-03-02T07:37:28.892Z,5.40
2023-03-02T07:39:55.788Z,5.50
2023-03-02T07:42:23.013Z,5.60
2023-03-02T07:44:54.185Z,5.70
2023-03-02T07:47:21.774Z,5.80
2023-03-02T07:49:48.935Z,5.90
2023-03-02T07:52:15.897Z,6.00
2023-03-02T07:54:43.090Z,5.90
2023-03-02T07:57:10.058Z,6.20
2023-03-02T07:59:37.042Z,6.30
2023-03-02T08:02:04.222Z,6.30
2023-03-02T08:04:31.720Z,6.40
2023-03-02T08:06:58.736Z,6.50
2023-03-02T08:09:25.671Z,6.60
2023-03-02T08:11:52.597Z,6.70
2023-03-02T08:14:19.545Z,6.80
2023-03-02T08:16:46.538Z,6.90
2023-03-02T08:19:13.531Z,6.90
2023-03-02T08:21:43.986Z,7.00
2023-03-02T08:24:12.345Z,7.10
2023-03-02T08:26:39.804Z,7.20
2023-03-02T08:29:07.447Z,7.30
2023-03-02T08:31:35.036Z,7.30
2023-03-02T08:34:02.542Z,7.40
2023-03-02T08:36:29.598Z,7.40
2023-03-02T08:38:56.455Z,7.50
2023-03-02T08:41:24.208Z,7.50
2023-03-02T08:43:54.115Z,7.60
2023-03-02T08:46:21.266Z,7.60
2023-03-02T08:48:51.217Z,7.70
2023-03-02T08:51:22.595Z,7.80
2023-03-02T08:53:51.791Z,7.80
2023-03-02T08:56:28.962Z,7.90
2023-03-02T08:59:00.383Z,8.00
2023-03-02T09:01:35.570Z,8.00
2023-03-02T09:04:06.397Z,8.00
2023-03-02T09:06:37.989Z,8.00
2023-03-02T09:09:06.453Z,8.00
2023-03-02T09:11:33.972Z,8.10
2023-03-02T09:14:01.190Z,8.10
2023-03-02T09:16:28.299Z,8.10
2023-03-02T09:18:55.476Z,8.10
2023-03-02T09:21:22.834Z,8.20
2023-03-02T09:23:53.815Z,8.20
2023-03-02T09:26:20.776Z,8.20
2023-03-02T09:28:48.544Z,8.20
2023-03-02T09:31:15.396Z,8.20
2023-03-02T09:33:42.400Z,8.30
2023-03-02T09:36:12.002Z,8.30
2023-03-02T09:38:38.911Z,8.40
2023-03-02T09:41:20.788Z,8.40
2023-03-02T09:44:02.725Z,8.50
2023-03-02T09:46:49.991Z,8.50
2023-03-02T09:49:54.148Z,8.60
2023-03-02T09:52:45.189Z,8.70
2023-03-02T09:55:24.071Z,8.80
2023-03-02T09:57:52.906Z,8.80
2023-03-02T10:00:29.037Z,8.80
2023-03-02T10:03:19.920Z,8.90
2023-03-02T10:05:53.849Z,8.90
2023-03-02T10:08:29.530Z,8.90
2023-03-02T10:11:39.724Z,8.90
2023-03-02T10:14:25.165Z,8.90
2023-03-02T10:17:42.229Z,9.00
2023-03-02T10:20:19.443Z,9.10
2023-03-02T10:22:53.156Z,9.20
2023-03-02T10:25:39.556Z,9.30
2023-03-02T10:28:29.157Z,9.40
2023-03-02T10:31:13.353Z,9.50
2023-03-02T10:33:41.949Z,9.50
2023-03-02T10:36:36.040Z,9.60
2023-03-02T10:39:10.253Z,9.70
2023-03-02T10:41:45.229Z,9.70
2023-03-02T10:44:22.267Z,9.80
2023-03-02T10:46:49.358Z,9.90
2023-03-02T10:49:43.496Z,9.90
2023-03-02T10:52:17.229Z,10.00
2023-03-02T10:54:44.269Z,10.10
2023-03-02T10:57:40.671Z,10.10
2023-03-02T11:00:21.604Z,10.30
2023-03-02T11:03:06.553Z,10.40
2023-03-02T11:05:37.388Z,10.60
2023-03-02T11:08:09.641Z,10.60
2023-03-02T11:10:40.724Z,10.70
2023-03-02T11:13:28.764Z,10.80
2023-03-02T11:16:25.768Z,10.90
2023-03-02T11:19:03.880Z,11.00
2023-03-02T11:22:28.561Z,11.00
2023-03-02T11:24:58.650Z,11.10
2023-03-02T11:27:30.469Z,11.10
2023-03-02T11:30:03.803Z,11.20
2023-03-02T11:33:15.261Z,11.40
2023-03-02T11:35:59.580Z,11.50
2023-03-02T11:38:38.758Z,12.00
2023-03-02T11:41:31.250Z,12.40
2023-03-02T11:44:12.636Z,12.80
2023-03-02T11:46:39.960Z,13.20
2023-03-02T11:49:19.840Z,13.60
2023-03-02T11:51:58.893Z,13.90
2023-03-02T11:54:46.052Z,14.40
2023-03-02T11:57:27.222Z,14.80
2023-03-02T11:59:55.294Z,15.20
2023-03-02T12:02:22.651Z,15.70
2023-03-02T12:04:49.813Z,16.20
2023-03-02T12:07:28.139Z,16.70
2023-03-02T12:10:22.228Z,17.20
2023-03-02T12:13:06.891Z,17.80
2023-03-02T12:15:39.962Z,18.50
2023-03-02T12:18:30.941Z,19.00
2023-03-02T12:21:18.930Z,19.50
2023-03-02T12:23:51.854Z,19.80
2023-03-02T12:26:21.907Z,19.80
2023-03-02T12:29:13.833Z,20.10
2023-03-02T12:31:56.604Z,20.30
2023-03-02T12:34:43.986Z,20.50
2023-03-02T12:37:49.360Z,20.70
2023-03-02T12:40:33.695Z,20.90
2023-03-02T12:43:33.039Z,21.20
2023-03-02T12:46:19.419Z,21.40
2023-03-02T12:49:13.372Z,21.50
2023-03-02T12:51:48.712Z,21.70
2023-03-02T12:54:23.658Z,21.90
2023-03-02T12:56:50.849Z,22.10
2023-03-02T12:59:25.880Z,22.30
2023-03-02T13:02:05.277Z,22.30
2023-03-02T13:04:32.497Z,22.20
2023-03-02T13:06:59.421Z,22.00
2023-03-02T13:09:26.415Z,22.00
2023-03-02T13:11:55.117Z,22.00
2023-03-02T13:14:28.764Z,22.10
2023-03-02T13:17:05.836Z,22.10
2023-03-02T13:19:33.732Z,22.20
2023-03-02T13:22:01.079Z,22.20
2023-03-02T13:24:45.794Z,22.00
2023-03-02T13:27:22.295Z,22.00
2023-03-02T13:29:50.121Z,21.60
2023-03-02T13:32:22.939Z,21.50
2023-03-02T13:34:59.209Z,21.40
2023-03-02T13:37:38.803Z,21.30
2023-03-02T13:40:38.997Z,21.20
2023-03-02T13:43:39.272Z,20.70
2023-03-02T13:46:28.572Z,20.60
2023-03-02T13:49:11.045Z,20.20
2023-03-02T13:51:49.054Z,19.60
2023-03-02T13:54:28.759Z,19.50
2023-03-02T13:56:59.258Z,19.30
2023-03-02T13:59:26.328Z,19.30
2023-03-02T14:01:53.269Z,19.20
2023-03-02T14:04:25.482Z,19.10
2023-03-02T14:06:54.746Z,18.90
2023-03-02T14:09:21.890Z,18.70
2023-03-02T14:11:53.314Z,18.70
2023-03-02T14:14:24.157Z,18.70
2023-03-02T14:16:52.098Z,18.60
2023-03-02T14:19:20.179Z,18.60
2023-03-02T14:21:47.980Z,18.60
2023-03-02T14:24:15.181Z,18.60
2023-03-02T14:26:45.176Z,18.70
2023-03-02T14:29:25.220Z,18.30
2023-03-02T14:31:54.116Z,18.20
2023-03-02T14:34:21.227Z,17.90
2023-03-02T14:36:52.847Z,17.70
2023-03-02T14:39:34.376Z,17.40
2023-03-02T14:42:01.593Z,17.00
2023-03-02T14:44:28.595Z,16.60
2023-03-02T14:46:57.044Z,16.40
2023-03-02T14:49:25.100Z,16.00
2023-03-02T14:52:34.016Z,15.70
2023-03-02T14:55:06.960Z,15.30
2023-03-02T14:57:38.541Z,14.90
2023-03-02T15:00:07.918Z,14.60
2023-03-02T15:02:35.043Z,14.30
2023-03-02T15:05:02.170Z,14.00
2023-03-02T15:07:29.176Z,13.70
2023-03-02T15:09:58.148Z,13.40
2023-03-02T15:12:25.762Z,13.30
2023-03-02T15:14:53.047Z,12.80
2023-03-02T15:17:20.483Z,12.60
2023-03-02T15:19:48.701Z,12.30
2023-03-02T15:22:16.138Z,12.10
2023-03-02T15:24:43.123Z,11.90
2023-03-02T15:27:10.009Z,11.70
2023-03-02T15:29:37.008Z,11.50
2023-03-02T15:32:04.233Z,11.30
2023-03-02T15:34:31.319Z,11.10
2023-03-02T15:36:58.288Z,11.00
2023-03-02T15:39:25.329Z,10.80
2023-03-02T15:41:53.826Z,10.70
2023-03-02T15:44:23.900Z,10.50
2023-03-02T15:46:54.297Z,10.40
2023-03-02T15:49:24.817Z,10.20
2023-03-02T15:51:52.709Z,10.10
2023-03-02T15:54:20.641Z,10.00
2023-03-02T15:56:54.705Z,9.90
2023-03-02T15:59:24.704Z,9.80
2023-03-02T16:01:52.056Z,9.70
2023-03-02T16:04:19.110Z,9.70
2023-03-02T16:06:46.196Z,9.60
2023-03-02T16:09:13.325Z,9.50
2023-03-02T16:11:40.262Z,9.40
2023-03-02T16:14:07.203Z,9.30
2023-03-02T16:16:34.319Z,9.20
2023-03-02T16:19:01.625Z,9.10
2023-03-02T16:21:29.015Z,9.00
2023-03-02T16:24:03.072Z,9.00
2023-03-02T16:26:35.149Z,8.90
2023-03-02T16:29:03.093Z,8.80
2023-03-02T16:31:33.221Z,8.70
2023-03-02T16:34:03.841Z,8.70
2023-03-02T16:36:31.117Z,8.60
2023-03-02T16:38:57.954Z,8.50
2023-03-02T16:41:25.735Z,8.40
2023-03-02T16:43:56.643Z,8.30
2023-03-02T16:46:27.725Z,8.20
2023-03-02T16:48:55.135Z,8.10
2023-03-02T16:51:22.177Z,8.00
2023-03-02T16:53:49.719Z,8.00
2023-03-02T16:56:16.910Z,7.90
2023-03-02T16:58:44.050Z,7.80
2023-03-02T17:01:19.005Z,7.70
2023-03-02T17:03:49.336Z,7.60
2023-03-02T17:06:20.144Z,7.60
2023-03-02T17:08:47.034Z,7.50
2023-03-02T17:11:14.145Z,7.40
2023-03-02T17:13:41.169Z,7.40
2023-03-02T17:16:08.951Z,7.30
2023-03-02T17:18:36.146Z,7.20
2023-03-02T17:21:05.399Z,7.10
2023-03-02T17:23:33.005Z,7.10
2023-03-02T17:25:59.928Z,7.10
2023-03-02T17:28:26.814Z,7.00
2023-03-02T17:30:53.754Z,7.00
2023-03-02T17:33:20.697Z,6.90
2023-03-02T17:35:47.884Z,6.80
2023-03-02T17:38:15.573Z,6.80
2023-03-02T17:40:43.079Z,6.80
2023-03-02T17:43:11.474Z,6.80
2023-03-02T17:45:39.001Z,6.80
2023-03-02T17:48:06.066Z,6.70
2023-03-02T17:50:33.003Z,6.70
2023-03-02T17:53:00.134Z,6.70
2023-03-02T17:55:27.166Z,6.70
2023-03-02T17:57:54.284Z,6.60
2023-03-02T18:00:23.413Z,6.60
2023-03-02T18:02:51.719Z,6.60
2023-03-02T18:05:19.103Z,6.60
2023-03-02T18:07:46.042Z,6.60
2023-03-02T18:10:14.206Z,6.50
2023-03-02T18:12:41.341Z,6.50
2023-03-02T18:15:09.269Z,6.50
2023-03-02T18:17:36.171Z,6.50
2023-03-02T18:20:04.076Z,6.40
2023-03-02T18:22:31.095Z,6.50
2023-03-02T18:24:58.225Z,6.80
2023-03-02T18:27:25.118Z,6.40
2023-03-02T18:29:52.257Z,6.40
2023-03-02T18:32:19.184Z,6.30
2023-03-02T18:34:46.193Z,6.30
2023-03-02T18:37:13.390Z,6.30
2023-03-02T18:39:40.342Z,6.20
2023-03-02T18:42:07.972Z,6.20
2023-03-02T18:44:35.202Z,6.20
2023-03-02T18:47:02.752Z,6.20
2023-03-02T18:49:29.958Z,6.10
2023-03-02T18:51:56.937Z,6.10
2023-03-02T18:54:24.595Z,6.40
2023-03-02T18:56:51.811Z,6.10
2023-03-02T18:59:18.988Z,6.10
2023-03-02T19:01:47.036Z,6.00
2023-03-02T19:04:15.162Z,6.00
2023-03-02T19:06:43.777Z,6.00
2023-03-02T19:09:11.464Z,6.00
2023-03-02T19:11:38.777Z,6.00
2023-03-02T19:14:05.733Z,6.00
2023-03-02T19:16:32.705Z,5.90
2023-03-02T19:18:59.835Z,6.00
2023-03-02T19:21:26.917Z,6.00
2023-03-02T19:23:54.418Z,6.00
2023-03-02T19:26:21.533Z,5.90
2023-03-02T19:28:48.731Z,6.00
2023-03-02T19:31:16.195Z,5.90
2023-03-02T19:33:45.137Z,6.00
2023-03-02T19:36:13.352Z,5.90
2023-03-02T19:38:42.822Z,5.90
2023-03-02T19:41:13.748Z,6.00
2023-03-02T19:43:41.895Z,6.00
2023-03-02T19:46:10.994Z,6.00
2023-03-02T19:48:38.825Z,6.00
2023-03-02T19:51:07.835Z,6.00
2023-03-02T19:53:37.605Z,5.90
2023-03-02T19:56:08.653Z,5.90
2023-03-02T19:58:36.277Z,5.90
2023-03-02T20:01:04.109Z,6.00
2023-03-02T20:03:31.394Z,6.00
2023-03-02T20:05:59.507Z,5.90
2023-03-02T20:08:27.044Z,5.90
2023-03-02T20:10:54.031Z,6.00
2023-03-02T20:13:21.491Z,5.90
2023-03-02T20:15:48.547Z,5.90
2023-03-02T20:18:19.148Z,6.00
2023-03-02T20:20:47.143Z,5.90
2023-03-02T20:23:14.896Z,6.00
2023-03-02T20:25:42.514Z,5.90
2023-03-02T20:28:12.726Z,5.90
2023-03-02T20:30:52.010Z,5.90
2023-03-02T20:33:22.455Z,5.90
2023-03-02T20:35:49.831Z,5.90
2023-03-02T20:38:42.378Z,5.90
2023-03-02T20:41:11.666Z,6.00
2023-03-02T20:43:40.895Z,5.90
2023-03-02T20:46:09.766Z,5.90
2023-03-02T20:48:36.849Z,6.30
2023-03-02T20:51:04.291Z,5.90
2023-03-02T20:53:31.567Z,5.90
2023-03-02T20:55:58.872Z,5.90
2023-03-02T20:58:25.966Z,5.90
2023-03-02T21:00:53.795Z,5.90
2023-03-02T21:03:21.036Z,5.90
2023-03-02T21:05:48.512Z,5.90
2023-03-02T21:08:15.622Z,5.90
2023-03-02T21:10:44.590Z,5.80
2023-03-02T21:13:12.396Z,5.80
2023-03-02T21:15:40.950Z,5.80
2023-03-02T21:18:08.064Z,5.80
2023-03-02T21:20:36.090Z,5.80
2023-03-02T21:23:03.615Z,5.80
2023-03-02T21:25:30.997Z,5.90
2023-03-02T21:27:58.901Z,5.80
2023-03-02T21:30:34.103Z,5.80
2023-03-02T21:33:01.922Z,5.80
2023-03-02T21:35:29.540Z,5.80
2023-03-02T21:38:04.744Z,5.80
2023-03-02T21:40:42.903Z,5.80
2023-03-02T21:43:09.905Z,5.80
2023-03-02T21:45:38.503Z,5.80
2023-03-02T21:48:07.449Z,5.80
2023-03-02T21:50:37.545Z,5.70
2023-03-02T21:53:05.044Z,5.80
2023-03-02T21:55:32.728Z,5.80
2023-03-02T21:58:00.451Z,5.80
2023-03-02T22:00:30.306Z,5.80
2023-03-02T22:02:57.307Z,5.80
2023-03-02T22:05:24.671Z,5.70
2023-03-02T22:07:51.641Z,5.70
2023-03-02T22:10:48.706Z,5.70
2023-03-02T22:13:26.661Z,5.70
2023-03-02T22:16:14.614Z,5.70
2023-03-02T22:18:42.900Z,5.70
2023-03-02T22:21:43.671Z,5.70
2023-03-02T22:24:29.421Z,5.70
2023-03-02T22:27:24.065Z,5.70
2023-03-02T22:29:54.628Z,5.70
2023-03-02T22:32:27.289Z,5.70
2023-03-02T22:35:00.377Z,5.70
2023-03-02T22:37:34.349Z,5.70
2023-03-02T22:40:18.346Z,5.70
2023-03-02T22:42:45.463Z,5.60
2023-03-02T22:45:17.086Z,5.60
2023-03-02T22:47:48.148Z,5.60
2023-03-02T22:50:26.656Z,5.60
2023-03-02T22:52:56.867Z,5.60
2023-03-02T22:55:38.773Z,5.70
2023-03-02T22:58:29.601Z,5.60
2023-03-02T23:01:01.831Z,5.60
2023-03-02T23:03:41.332Z,5.60
2023-03-02T23:06:27.567Z,5.60
2023-03-02T23:09:01.072Z,5.60
2023-03-02T23:11:29.839Z,5.60
2023-03-02T23:13:56.819Z,5.60
2023-03-02T23:16:27.530Z,5.60
2023-03-02T23:18:59.274Z,5.60
2023-03-02T23:21:35.450Z,5.70
2023-03-02T23:24:02.734Z,5.50
2023-03-02T23:26:29.905Z,5.40
2023-03-02T23:28:56.970Z,5.50
2023-03-02T23:31:23.985Z,5.50
2023-03-02T23:33:51.238Z,5.50
2023-03-02T23:36:21.133Z,5.50
2023-03-02T23:38:49.379Z,5.50
2023-03-02T23:41:16.971Z,5.50
2023-03-02T23:43:44.250Z,5.50
2023-03-02T23:46:14.118Z,5.50
2023-03-02T23:48:42.238Z,5.50
2023-03-02T23:51:10.494Z,5.50
2023-03-02T23:53:37.531Z,5.50
2023-03-02T23:56:04.842Z,5.50
2023-03-02T23:58:32.103Z,5.60
