createdAt,value
2023-01-06T00:00:17.753Z,21.82
2023-01-06T00:05:23.953Z,21.63
2023-01-06T00:10:30.131Z,26.93
2023-01-06T00:15:36.333Z,27.84
2023-01-06T00:20:42.524Z,26.07
2023-01-06T00:25:48.610Z,29.07
2023-01-06T00:30:54.851Z,28.47
2023-01-06T00:36:00.948Z,29.74
2023-01-06T00:41:07.256Z,27.76
2023-01-06T00:46:13.446Z,29.78
2023-01-06T00:51:20.435Z,26.46
2023-01-06T00:56:26.597Z,27.93
2023-01-06T01:01:32.997Z,31.91
2023-01-06T01:06:39.071Z,26.56
2023-01-06T01:11:45.379Z,28.19
2023-01-06T01:16:51.493Z,30.24
2023-01-06T01:21:57.704Z,31.10
2023-01-06T01:27:03.796Z,29.06
2023-01-06T01:32:09.976Z,28.52
2023-01-06T01:37:16.198Z,27.63
2023-01-06T01:42:22.351Z,25.82
2023-01-06T01:47:28.489Z,29.11
2023-01-06T01:52:34.694Z,26.34
2023-01-06T01:57:40.761Z,27.27
2023-01-06T02:02:47.096Z,25.35
2023-01-06T02:07:53.216Z,28.22
2023-01-06T02:12:59.386Z,26.33
2023-01-06T02:18:05.447Z,24.44
2023-01-06T02:23:11.684Z,27.33
2023-01-06T02:28:17.758Z,23.03
2023-01-06T02:33:23.984Z,22.35
2023-01-06T02:38:30.062Z,21.80
2023-01-06T02:43:36.407Z,21.56
2023-01-06T02:48:42.589Z,19.38
2023-01-06T02:53:48.907Z,20.46
2023-01-06T02:58:55.003Z,16.54
2023-01-06T03:04:01.248Z,16.16
2023-01-06T03:09:07.335Z,17.40
2023-01-06T03:14:13.569Z,17.04
2023-01-06T03:19:19.640Z,14.11
2023-01-06T03:24:25.871Z,15.10
2023-01-06T03:29:32.028Z,13.26
2023-01-06T03:34:38.216Z,12.24
2023-01-06T03:39:44.310Z,12.74
2023-01-06T03:44:50.931Z,11.45
2023-01-06T03:49:57.060Z,9.73
2023-01-06T03:55:03.368Z,11.78
2023-01-06T04:00:09.533Z,9.91
2023-01-06T04:05:15.750Z,8.89
2023-01-06T04:10:21.876Z,10.00
2023-01-06T04:15:28.113Z,9.14
2023-01-06T04:20:34.256Z,9.90
2023-01-06T04:25:40.450Z,9.28
2023-01-06T04:30:46.601Z,8.08
2023-01-06T04:35:52.922Z,8.56
2023-01-06T04:40:59.012Z,7.97
2023-01-06T04:46:05.264Z,8.98
2023-01-06T04:51:11.316Z,10.16
2023-01-06T04:56:17.544Z,10.44
2023-01-06T05:01:23.842Z,10.05
2023-01-06T05:06:29.929Z,10.60
2023-01-06T05:11:36.011Z,11.31
2023-01-06T05:16:42.739Z,10.60
2023-01-06T05:21:48.864Z,10.34
2023-01-06T05:26:55.070Z,10.17
2023-01-06T05:32:01.101Z,9.92
2023-01-06T05:37:07.367Z,9.63
2023-01-06T05:42:13.451Z,10.68
2023-01-06T05:47:19.660Z,9.42
2023-01-06T05:52:25.799Z,8.41
2023-01-06T05:57:32.027Z,8.37
2023-01-06T06:02:38.182Z,8.28
2023-01-06T06:07:44.389Z,7.38
2023-01-06T06:12:50.553Z,6.56
2023-01-06T06:17:56.692Z,8.25
2023-01-06T06:23:02.819Z,7.15
2023-01-06T06:28:09.031Z,7.22
2023-01-06T06:33:15.463Z,5.25
2023-01-06T06:38:22.136Z,4.95
2023-01-06T06:43:29.074Z,6.06
2023-01-06T06:48:35.284Z,4.95
2023-01-06T06:53:41.447Z,4.52
2023-01-06T06:58:47.805Z,4.04
2023-01-06T07:03:53.924Z,4.35
2023-01-06T07:09:00.140Z,4.32
2023-01-06T07:14:06.296Z,3.87
2023-01-06T07:19:12.473Z,4.61
2023-01-06T07:24:18.554Z,3.24
2023-01-06T07:29:24.712Z,3.04
2023-01-06T07:34:30.785Z,3.23
2023-01-06T07:39:36.916Z,3.40
2023-01-06T07:44:43.089Z,3.36
2023-01-06T07:49:49.309Z,3.02
2023-01-06T07:54:55.368Z,2.38
2023-01-06T08:00:01.627Z,3.11
2023-01-06T08:05:07.798Z,2.86
2023-01-06T08:10:13.972Z,2.22
2023-01-06T08:15:20.037Z,2.39
2023-01-06T08:20:26.350Z,3.27
2023-01-06T08:25:32.505Z,2.46
2023-01-06T08:30:38.768Z,2.47
2023-01-06T08:35:44.917Z,2.53
2023-01-06T08:40:51.188Z,3.22
2023-01-06T08:45:57.265Z,2.84
2023-01-06T08:51:03.975Z,2.45
2023-01-06T08:56:10.112Z,2.89
2023-01-06T09:01:16.490Z,2.51
2023-01-06T09:06:22.397Z,3.34
2023-01-06T09:11:28.682Z,2.51
2023-01-06T09:16:34.853Z,2.97
2023-01-06T09:21:42.787Z,2.24
2023-01-06T09:26:49.226Z,2.53
2023-01-06T09:31:55.390Z,1.67
2023-01-06T09:37:01.490Z,1.60
2023-01-06T09:42:07.736Z,2.24
2023-01-06T09:47:13.796Z,1.48
2023-01-06T09:52:53.270Z,1.84
2023-01-06T09:57:59.363Z,1.79
2023-01-06T10:03:05.572Z,1.53
2023-01-06T10:08:11.717Z,1.49
2023-01-06T10:13:17.945Z,1.18
2023-01-06T10:18:24.140Z,1.50
2023-01-06T10:23:30.316Z,1.62
2023-01-06T10:28:36.485Z,1.49
2023-01-06T10:33:42.674Z,1.87
2023-01-06T10:38:48.764Z,2.39
2023-01-06T10:43:54.933Z,1.20
2023-01-06T10:49:01.036Z,1.93
2023-01-06T10:54:07.226Z,2.27
2023-01-06T10:59:13.349Z,2.56
2023-01-06T11:04:19.533Z,1.80
2023-01-06T11:09:25.620Z,3.26
2023-01-06T11:14:31.804Z,2.55
2023-01-06T11:19:37.953Z,1.89
2023-01-06T11:24:44.072Z,2.95
2023-01-06T11:29:50.113Z,2.62
2023-01-06T11:34:56.337Z,2.21
2023-01-06T11:40:05.618Z,3.18
2023-01-06T11:45:08.221Z,3.46
2023-01-06T11:50:14.348Z,2.89
2023-01-06T11:55:20.538Z,3.34
2023-01-06T12:00:26.703Z,4.79
2023-01-06T12:05:33.648Z,4.20
2023-01-06T12:10:39.778Z,2.78
2023-01-06T12:15:46.063Z,3.51
2023-01-06T12:20:52.289Z,2.82
2023-01-06T12:25:58.967Z,3.65
2023-01-06T12:31:05.450Z,3.10
2023-01-06T12:36:12.022Z,4.15
2023-01-06T12:41:19.404Z,2.99
2023-01-06T12:46:25.730Z,4.14
2023-01-06T12:51:31.928Z,3.42
2023-01-06T12:56:38.067Z,3.15
2023-01-06T13:01:44.275Z,3.74
2023-01-06T13:06:50.350Z,2.92
2023-01-06T13:11:56.495Z,3.02
2023-01-06T13:17:02.639Z,4.41
2023-01-06T13:22:08.711Z,3.66
2023-01-06T13:27:14.975Z,4.33
2023-01-06T13:32:21.023Z,2.87
2023-01-06T13:37:27.187Z,3.06
2023-01-06T13:42:33.225Z,3.55
2023-01-06T13:47:39.541Z,4.93
2023-01-06T13:52:45.605Z,5.52
2023-01-06T13:57:51.785Z,3.76
2023-01-06T14:02:57.879Z,5.04
2023-01-06T14:08:04.002Z,4.67
2023-01-06T14:13:10.167Z,3.38
2023-01-06T14:18:16.414Z,4.60
2023-01-06T14:23:22.520Z,6.52
2023-01-06T14:28:28.684Z,5.26
2023-01-06T14:33:34.819Z,7.43
2023-01-06T14:38:41.105Z,4.69
2023-01-06T14:43:47.184Z,4.68
2023-01-06T14:48:53.404Z,4.17
2023-01-06T14:53:59.502Z,5.29
2023-01-06T14:59:05.760Z,3.54
2023-01-06T15:04:11.838Z,4.63
2023-01-06T15:09:18.599Z,2.35
2023-01-06T15:14:24.766Z,2.76
2023-01-06T15:19:31.069Z,3.86
2023-01-06T15:24:37.251Z,5.40
2023-01-06T15:29:43.505Z,3.85
2023-01-06T15:34:49.594Z,3.06
2023-01-06T15:39:55.909Z,5.22
2023-01-06T15:45:02.312Z,4.48
2023-01-06T15:50:08.422Z,3.91
2023-01-06T15:55:14.506Z,3.96
2023-01-06T16:00:20.727Z,4.68
2023-01-06T16:05:26.868Z,3.45
2023-01-06T16:10:33.000Z,4.53
2023-01-06T16:15:39.219Z,5.75
2023-01-06T16:20:45.349Z,3.56
2023-01-06T16:25:51.528Z,4.17
2023-01-06T16:30:57.751Z,5.47
2023-01-06T16:36:03.882Z,2.80
2023-01-06T16:41:10.273Z,4.82
2023-01-06T16:46:16.503Z,3.83
2023-01-06T16:51:22.678Z,3.86
2023-01-06T16:56:28.715Z,4.14
2023-01-06T17:01:34.992Z,3.65
2023-01-06T17:06:40.992Z,4.53
2023-01-06T17:11:47.166Z,3.67
2023-01-06T17:16:53.317Z,2.46
2023-01-06T17:21:59.543Z,4.31
2023-01-06T17:27:05.628Z,3.65
2023-01-06T17:32:11.786Z,4.17
2023-01-06T17:37:17.951Z,4.94
2023-01-06T17:42:24.155Z,6.10
2023-01-06T17:47:30.327Z,2.37
2023-01-06T17:52:36.542Z,4.27
2023-01-06T17:57:43.609Z,6.45
2023-01-06T18:02:48.487Z,3.75
2023-01-06T18:07:54.620Z,4.30
2023-01-06T18:13:00.768Z,4.22
2023-01-06T18:18:06.874Z,3.26
2023-01-06T18:23:13.283Z,4.22
2023-01-06T18:28:19.454Z,4.58
2023-01-06T18:33:25.603Z,4.12
2023-01-06T18:38:31.704Z,5.81
2023-01-06T18:43:37.910Z,3.57
2023-01-06T18:48:43.965Z,4.05
2023-01-06T18:53:50.149Z,5.55
2023-01-06T18:58:56.232Z,3.86
2023-01-06T19:04:02.691Z,3.87
2023-01-06T19:09:08.651Z,4.09
2023-01-06T19:14:14.837Z,4.70
2023-01-06T19:19:21.047Z,4.11
2023-01-06T19:24:27.378Z,4.44
2023-01-06T19:29:33.434Z,5.84
2023-01-06T19:34:39.557Z,4.08
2023-01-06T19:39:47.520Z,5.54
2023-01-06T19:44:51.589Z,5.38
2023-01-06T19:49:57.651Z,5.37
2023-01-06T19:55:03.894Z,4.41
2023-01-06T20:00:10.021Z,5.25
2023-01-06T20:05:16.344Z,5.04
2023-01-06T20:10:22.497Z,4.29
2023-01-06T20:15:28.668Z,5.03
2023-01-06T20:20:34.831Z,5.70
2023-01-06T20:25:41.052Z,4.38
2023-01-06T20:30:47.126Z,4.27
2023-01-06T20:35:53.285Z,5.08
2023-01-06T20:40:59.487Z,5.63
2023-01-06T20:46:05.996Z,4.94
2023-01-06T20:51:11.965Z,5.82
2023-01-06T20:56:18.115Z,5.86
2023-01-06T21:01:24.429Z,5.99
2023-01-06T21:06:30.694Z,4.91
2023-01-06T21:11:36.853Z,6.34
2023-01-06T21:16:43.016Z,5.61
2023-01-06T21:21:49.104Z,5.19
2023-01-06T21:26:55.318Z,6.03
2023-01-06T21:32:01.477Z,5.77
2023-01-06T21:37:07.675Z,5.33
2023-01-06T21:42:13.836Z,4.46
2023-01-06T21:47:20.087Z,4.86
2023-01-06T21:52:26.191Z,4.28
2023-01-06T21:57:32.441Z,5.27
2023-01-06T22:02:38.608Z,5.09
2023-01-06T22:07:44.872Z,5.57
2023-01-06T22:12:50.945Z,3.66
2023-01-06T22:17:57.387Z,5.78
2023-01-06T22:23:03.528Z,4.80
2023-01-06T22:28:09.856Z,6.87
2023-01-06T22:33:18.725Z,7.22
2023-01-06T22:38:24.905Z,7.60
2023-01-06T22:43:31.163Z,6.34
2023-01-06T22:48:37.500Z,10.02
2023-01-06T22:53:43.684Z,7.39
2023-01-06T22:58:49.872Z,7.95
2023-01-06T23:03:56.025Z,7.75
2023-01-06T23:09:02.319Z,7.43
2023-01-06T23:14:08.519Z,7.68
2023-01-06T23:19:15.194Z,9.73
2023-01-06T23:24:21.357Z,8.66
2023-01-06T23:29:27.560Z,10.29
2023-01-06T23:34:33.720Z,11.05
2023-01-06T23:39:42.292Z,11.96
2023-01-06T23:44:48.437Z,11.78
2023-01-06T23:49:54.766Z,12.18
2023-01-06T23:55:00.917Z,13.59
