createdAt,value
2022-11-07T00:00:44.945Z,8.70
2022-11-07T00:01:43.005Z,8.70
2022-11-07T00:02:41.971Z,8.68
2022-11-07T00:03:41.945Z,8.66
2022-11-07T00:04:41.874Z,8.63
2022-11-07T00:05:41.862Z,8.58
2022-11-07T00:06:41.864Z,8.63
2022-11-07T00:07:41.887Z,8.56
2022-11-07T00:08:41.866Z,8.50
2022-11-07T00:09:41.852Z,8.53
2022-11-07T00:10:41.804Z,8.43
2022-11-07T00:11:41.829Z,8.38
2022-11-07T00:12:41.783Z,8.37
2022-11-07T00:13:41.792Z,8.43
2022-11-07T00:14:41.809Z,8.45
2022-11-07T00:15:41.797Z,8.40
2022-11-07T00:16:41.737Z,8.40
2022-11-07T00:17:42.221Z,8.41
2022-11-07T00:18:41.725Z,8.30
2022-11-07T00:19:41.747Z,8.34
2022-11-07T00:20:41.737Z,8.28
2022-11-07T00:21:41.762Z,8.29
2022-11-07T00:22:41.674Z,8.23
2022-11-07T00:23:41.690Z,8.12
2022-11-07T00:24:41.659Z,8.10
2022-11-07T00:25:41.668Z,8.10
2022-11-07T00:26:41.665Z,8.10
2022-11-07T00:27:41.669Z,8.11
2022-11-07T00:28:41.650Z,8.05
2022-11-07T00:29:41.628Z,8.10
2022-11-07T00:30:41.602Z,8.04
2022-11-07T00:31:41.611Z,8.00
2022-11-07T00:32:41.562Z,7.98
2022-11-07T00:33:41.548Z,7.92
2022-11-07T00:34:41.570Z,7.89
2022-11-07T00:35:41.578Z,7.87
2022-11-07T00:36:41.540Z,7.92
2022-11-07T00:37:41.686Z,7.86
2022-11-07T00:38:41.508Z,7.83
2022-11-07T00:39:41.484Z,7.83
2022-11-07T00:40:41.483Z,7.83
2022-11-07T00:41:41.474Z,7.86
2022-11-07T00:42:41.474Z,7.89
2022-11-07T00:43:41.473Z,7.92
2022-11-07T00:44:41.428Z,7.97
2022-11-07T00:45:41.422Z,8.02
2022-11-07T00:46:41.433Z,8.02
2022-11-07T00:47:41.412Z,8.05
2022-11-07T00:48:41.413Z,8.07
2022-11-07T00:49:41.413Z,8.15
2022-11-07T00:50:41.356Z,8.11
2022-11-07T00:51:41.794Z,8.11
2022-11-07T00:52:41.337Z,8.08
2022-11-07T00:53:41.346Z,8.12
2022-11-07T00:54:41.341Z,8.16
2022-11-07T00:55:41.318Z,8.16
2022-11-07T00:56:41.288Z,8.20
2022-11-07T00:57:41.308Z,8.16
2022-11-07T00:58:41.285Z,8.26
2022-11-07T00:59:41.277Z,8.16
2022-11-07T01:00:42.214Z,8.26
2022-11-07T01:01:41.395Z,8.22
2022-11-07T01:02:41.401Z,8.22
2022-11-07T01:03:41.238Z,8.28
2022-11-07T01:04:41.219Z,8.19
2022-11-07T01:05:41.216Z,8.28
2022-11-07T01:06:41.176Z,8.23
2022-11-07T01:07:41.193Z,8.23
2022-11-07T01:08:41.175Z,8.20
2022-11-07T01:09:41.171Z,8.15
2022-11-07T01:10:41.164Z,8.08
2022-11-07T01:11:41.122Z,8.15
2022-11-07T01:12:41.108Z,8.12
2022-11-07T01:13:41.118Z,7.97
2022-11-07T01:14:41.112Z,7.97
2022-11-07T01:15:41.103Z,7.90
2022-11-07T01:16:41.088Z,7.90
2022-11-07T01:17:41.060Z,7.86
2022-11-07T01:18:41.043Z,7.82
2022-11-07T01:19:41.058Z,7.77
2022-11-07T01:20:41.045Z,7.68
2022-11-07T01:21:41.040Z,7.67
2022-11-07T01:23:49.192Z,7.74
2022-11-07T01:24:40.986Z,7.75
2022-11-07T01:25:40.990Z,7.74
2022-11-07T01:26:41.000Z,7.74
2022-11-07T01:27:40.940Z,7.72
2022-11-07T01:28:40.927Z,7.71
2022-11-07T01:29:40.922Z,7.72
2022-11-07T01:30:40.927Z,7.72
2022-11-07T01:31:40.932Z,7.74
2022-11-07T01:32:40.903Z,7.71
2022-11-07T01:33:40.873Z,7.83
2022-11-07T01:34:40.865Z,7.79
2022-11-07T01:35:40.876Z,7.87
2022-11-07T01:36:40.863Z,7.79
2022-11-07T01:37:40.828Z,7.87
2022-11-07T01:38:40.836Z,7.85
2022-11-07T01:39:40.843Z,7.77
2022-11-07T01:40:40.796Z,7.79
2022-11-07T01:41:40.798Z,7.86
2022-11-07T01:42:40.783Z,7.86
2022-11-07T01:43:40.801Z,7.82
2022-11-07T01:44:40.747Z,7.92
2022-11-07T01:45:40.748Z,7.93
2022-11-07T01:46:40.759Z,7.89
2022-11-07T01:47:40.734Z,8.01
2022-11-07T01:48:40.702Z,7.89
2022-11-07T01:49:40.697Z,7.95
2022-11-07T01:50:40.696Z,7.93
2022-11-07T01:51:40.682Z,7.95
2022-11-07T01:52:40.690Z,7.93
2022-11-07T01:53:40.675Z,7.92
2022-11-07T01:54:40.684Z,7.93
2022-11-07T01:55:40.641Z,7.89
2022-11-07T01:56:40.620Z,7.93
2022-11-07T01:57:40.633Z,8.02
2022-11-07T01:58:40.635Z,7.92
2022-11-07T01:59:40.603Z,7.93
2022-11-07T02:00:40.568Z,7.97
2022-11-07T02:01:40.785Z,8.00
2022-11-07T02:02:40.761Z,7.95
2022-11-07T02:03:40.540Z,8.01
2022-11-07T02:04:40.541Z,8.02
2022-11-07T02:05:40.512Z,8.01
2022-11-07T02:06:40.502Z,8.01
2022-11-07T02:07:40.496Z,8.08
2022-11-07T02:08:40.502Z,8.04
2022-11-07T02:09:40.479Z,8.11
2022-11-07T02:10:40.485Z,8.12
2022-11-07T02:11:40.463Z,8.11
2022-11-07T02:12:40.459Z,8.18
2022-11-07T02:13:40.423Z,8.10
2022-11-07T02:14:40.416Z,8.16
2022-11-07T02:15:40.419Z,8.20
2022-11-07T02:16:40.393Z,8.28
2022-11-07T02:17:49.279Z,8.34
2022-11-07T02:18:40.366Z,8.30
2022-11-07T02:19:40.353Z,8.44
2022-11-07T02:20:40.346Z,8.28
2022-11-07T02:21:40.355Z,8.41
2022-11-07T02:22:40.321Z,8.48
2022-11-07T02:23:40.309Z,8.30
2022-11-07T02:24:40.297Z,8.43
2022-11-07T02:25:40.297Z,8.43
2022-11-07T02:26:40.318Z,8.47
2022-11-07T02:27:40.283Z,8.47
2022-11-07T02:28:40.252Z,8.40
2022-11-07T02:29:40.240Z,8.53
2022-11-07T02:30:40.230Z,8.41
2022-11-07T02:31:40.253Z,8.53
2022-11-07T02:32:40.231Z,8.48
2022-11-07T02:33:40.234Z,8.53
2022-11-07T02:34:40.186Z,8.48
2022-11-07T02:35:40.173Z,8.56
2022-11-07T02:36:40.179Z,8.53
2022-11-07T02:37:40.179Z,8.58
2022-11-07T02:38:40.162Z,8.53
2022-11-07T02:39:40.172Z,8.59
2022-11-07T02:40:40.142Z,8.65
2022-11-07T02:41:40.105Z,8.65
2022-11-07T02:42:40.097Z,8.68
2022-11-07T02:43:40.117Z,8.63
2022-11-07T02:44:40.096Z,8.65
2022-11-07T02:45:40.073Z,8.71
2022-11-07T02:46:40.049Z,8.68
2022-11-07T02:47:40.038Z,8.65
2022-11-07T02:48:40.031Z,8.71
2022-11-07T02:49:40.040Z,8.68
2022-11-07T02:50:40.056Z,8.65
2022-11-07T02:51:40.007Z,8.62
2022-11-07T02:52:39.984Z,8.66
2022-11-07T02:53:39.973Z,8.62
2022-11-07T02:54:39.971Z,8.66
2022-11-07T02:55:39.964Z,8.63
2022-11-07T02:56:39.978Z,8.66
2022-11-07T02:57:39.922Z,8.61
2022-11-07T02:58:39.913Z,8.59
2022-11-07T02:59:40.771Z,8.45
2022-11-07T03:00:39.910Z,8.45
2022-11-07T03:01:40.112Z,8.40
2022-11-07T03:02:40.073Z,8.40
2022-11-07T03:03:39.855Z,8.44
2022-11-07T03:04:41.305Z,8.41
2022-11-07T03:05:39.837Z,8.36
2022-11-07T03:06:39.833Z,8.41
2022-11-07T03:07:39.810Z,8.30
2022-11-07T03:08:39.800Z,8.36
2022-11-07T03:09:39.813Z,8.22
2022-11-07T03:10:39.813Z,8.23
2022-11-07T03:11:39.781Z,8.26
2022-11-07T03:12:39.790Z,8.19
2022-11-07T03:13:39.790Z,8.29
2022-11-07T03:14:39.796Z,8.26
2022-11-07T03:15:39.739Z,8.26
2022-11-07T03:16:39.746Z,8.29
2022-11-07T03:18:49.318Z,8.33
2022-11-07T03:19:49.306Z,8.23
2022-11-07T03:20:49.255Z,8.40
2022-11-07T03:21:49.245Z,8.43
2022-11-07T03:22:49.258Z,8.36
2022-11-07T03:23:49.241Z,8.37
2022-11-07T03:24:49.271Z,8.41
2022-11-07T03:25:49.239Z,8.41
2022-11-07T03:26:49.185Z,8.37
2022-11-07T03:27:49.193Z,8.37
2022-11-07T03:28:49.186Z,8.40
2022-11-07T03:29:49.211Z,8.36
2022-11-07T03:30:49.296Z,8.30
2022-11-07T03:31:49.133Z,8.29
2022-11-07T03:32:49.118Z,8.37
2022-11-07T03:33:49.129Z,8.28
2022-11-07T03:34:49.141Z,8.23
2022-11-07T03:35:49.134Z,8.41
2022-11-07T03:36:49.119Z,8.38
2022-11-07T03:37:49.064Z,8.43
2022-11-07T03:38:49.061Z,8.45
2022-11-07T03:39:49.051Z,8.38
2022-11-07T03:40:49.085Z,8.40
2022-11-07T03:41:49.084Z,8.41
2022-11-07T03:42:49.054Z,8.45
2022-11-07T03:43:48.997Z,8.38
2022-11-07T03:44:49.016Z,8.34
2022-11-07T03:45:48.992Z,8.45
2022-11-07T03:46:49.039Z,8.44
2022-11-07T03:47:49.000Z,8.40
2022-11-07T03:48:49.002Z,8.40
2022-11-07T03:49:48.934Z,8.40
2022-11-07T03:50:49.224Z,8.44
2022-11-07T03:51:49.742Z,8.36
2022-11-07T03:52:48.931Z,8.37
2022-11-07T03:53:48.933Z,8.45
2022-11-07T03:54:48.872Z,8.44
2022-11-07T03:55:48.950Z,8.33
2022-11-07T03:56:48.891Z,8.36
2022-11-07T03:57:48.870Z,8.36
2022-11-07T03:58:48.855Z,8.43
2022-11-07T03:59:48.864Z,8.45
2022-11-07T04:00:48.804Z,8.44
2022-11-07T04:01:48.938Z,8.34
2022-11-07T04:02:48.946Z,8.41
2022-11-07T04:03:51.695Z,8.38
2022-11-07T04:04:49.818Z,8.41
2022-11-07T04:05:48.804Z,8.29
2022-11-07T04:06:48.742Z,8.33
2022-11-07T04:07:49.233Z,8.29
2022-11-07T04:08:48.733Z,8.23
2022-11-07T04:09:48.732Z,8.33
2022-11-07T04:10:48.748Z,8.19
2022-11-07T04:11:48.720Z,8.20
2022-11-07T04:12:48.684Z,8.15
2022-11-07T04:13:48.671Z,8.05
2022-11-07T04:14:48.673Z,8.02
2022-11-07T04:15:48.689Z,7.90
2022-11-07T04:16:48.709Z,7.89
2022-11-07T04:17:48.617Z,7.85
2022-11-07T04:18:48.637Z,7.90
2022-11-07T04:19:48.622Z,7.80
2022-11-07T04:20:48.637Z,7.68
2022-11-07T04:21:48.610Z,7.71
2022-11-07T04:22:48.616Z,7.58
2022-11-07T04:23:48.626Z,7.50
2022-11-07T04:24:48.550Z,7.45
2022-11-07T04:25:48.543Z,7.49
2022-11-07T04:26:48.566Z,7.40
2022-11-07T04:27:48.551Z,7.28
2022-11-07T04:28:48.493Z,7.31
2022-11-07T04:29:48.528Z,7.21
2022-11-07T04:30:48.487Z,7.15
2022-11-07T04:31:48.483Z,7.16
2022-11-07T04:32:48.488Z,7.15
2022-11-07T04:33:48.489Z,6.99
2022-11-07T04:34:48.440Z,7.02
2022-11-07T04:35:48.437Z,7.07
2022-11-07T04:36:48.415Z,6.99
2022-11-07T04:37:48.521Z,6.95
2022-11-07T04:38:48.419Z,6.92
2022-11-07T04:39:48.430Z,6.89
2022-11-07T04:40:48.366Z,6.91
2022-11-07T04:41:48.473Z,6.92
2022-11-07T04:42:48.386Z,6.94
2022-11-07T04:43:48.360Z,6.88
2022-11-07T04:44:48.370Z,6.79
2022-11-07T04:45:48.309Z,6.74
2022-11-07T04:46:48.295Z,6.79
2022-11-07T04:47:48.315Z,6.74
2022-11-07T04:48:48.286Z,6.81
2022-11-07T04:49:48.314Z,6.80
2022-11-07T04:50:48.279Z,6.69
2022-11-07T04:51:48.237Z,6.69
2022-11-07T04:52:48.226Z,6.62
2022-11-07T04:53:48.230Z,6.73
2022-11-07T04:54:48.237Z,6.58
2022-11-07T04:55:48.240Z,6.46
2022-11-07T04:56:48.193Z,6.52
2022-11-07T04:57:48.277Z,6.51
2022-11-07T04:58:48.208Z,6.58
2022-11-07T04:59:48.157Z,6.36
2022-11-07T05:00:48.142Z,6.43
2022-11-07T05:01:48.350Z,6.37
2022-11-07T05:02:48.176Z,6.43
2022-11-07T05:03:48.185Z,6.40
2022-11-07T05:04:48.099Z,6.40
2022-11-07T05:05:48.102Z,6.33
2022-11-07T05:06:48.105Z,6.30
2022-11-07T05:07:48.107Z,6.30
2022-11-07T05:08:48.129Z,6.31
2022-11-07T05:09:48.047Z,6.33
2022-11-07T05:10:48.040Z,6.25
2022-11-07T05:11:48.032Z,6.19
2022-11-07T05:12:48.054Z,6.19
2022-11-07T05:13:48.000Z,6.28
2022-11-07T05:14:48.067Z,6.21
2022-11-07T05:15:47.970Z,6.27
2022-11-07T05:16:47.984Z,6.18
2022-11-07T05:17:47.974Z,6.18
2022-11-07T05:18:47.984Z,6.19
2022-11-07T05:19:47.936Z,6.11
2022-11-07T05:20:47.988Z,6.17
2022-11-07T05:21:47.950Z,6.12
2022-11-07T05:22:51.124Z,6.12
2022-11-07T05:23:48.892Z,6.15
2022-11-07T05:24:47.924Z,6.14
2022-11-07T05:25:47.929Z,6.14
2022-11-07T05:26:47.844Z,6.14
2022-11-07T05:27:47.870Z,6.15
2022-11-07T05:28:47.927Z,6.14
2022-11-07T05:29:47.828Z,6.08
2022-11-07T05:30:47.814Z,6.11
2022-11-07T05:31:47.815Z,6.14
2022-11-07T05:32:47.848Z,6.06
2022-11-07T05:33:47.781Z,6.12
2022-11-07T05:34:47.788Z,6.06
2022-11-07T05:35:47.795Z,5.86
2022-11-07T05:36:47.746Z,5.97
2022-11-07T05:37:47.752Z,5.94
2022-11-07T05:38:47.819Z,5.93
2022-11-07T05:39:52.365Z,5.96
2022-11-07T05:40:48.695Z,5.93
2022-11-07T05:41:47.725Z,5.93
2022-11-07T05:42:47.684Z,5.99
2022-11-07T05:43:47.654Z,5.91
2022-11-07T05:44:47.704Z,5.94
2022-11-07T05:45:47.659Z,5.91
2022-11-07T05:46:47.669Z,5.85
2022-11-07T05:47:47.646Z,5.96
2022-11-07T05:48:47.677Z,5.90
2022-11-07T05:49:47.597Z,5.90
2022-11-07T05:50:47.588Z,5.90
2022-11-07T05:51:47.622Z,5.89
2022-11-07T05:52:47.615Z,5.83
2022-11-07T05:53:47.611Z,5.85
2022-11-07T05:54:47.562Z,5.91
2022-11-07T05:55:47.621Z,5.82
2022-11-07T05:56:47.548Z,5.85
2022-11-07T05:57:47.519Z,5.82
2022-11-07T05:58:47.525Z,5.93
2022-11-07T05:59:47.529Z,5.82
2022-11-07T06:00:47.467Z,5.90
2022-11-07T06:01:50.193Z,5.90
2022-11-07T06:02:47.620Z,5.91
2022-11-07T06:03:47.470Z,5.94
2022-11-07T06:04:47.453Z,5.90
2022-11-07T06:05:47.431Z,5.90
2022-11-07T06:06:47.409Z,5.83
2022-11-07T06:07:47.389Z,5.90
2022-11-07T06:08:47.454Z,5.86
2022-11-07T06:09:47.412Z,5.93
2022-11-07T06:10:47.421Z,5.96
2022-11-07T06:11:47.473Z,5.97
2022-11-07T06:12:47.355Z,5.97
2022-11-07T06:13:47.358Z,5.99
2022-11-07T06:14:47.345Z,6.01
2022-11-07T06:15:47.356Z,5.93
2022-11-07T06:16:47.332Z,6.03
2022-11-07T06:17:47.277Z,5.93
2022-11-07T06:18:47.282Z,5.99
2022-11-07T06:19:47.301Z,5.94
2022-11-07T06:20:47.347Z,6.06
2022-11-07T06:21:47.262Z,6.09
2022-11-07T06:22:47.276Z,6.06
2022-11-07T06:23:47.210Z,6.09
2022-11-07T06:24:47.209Z,6.06
2022-11-07T06:25:47.214Z,6.14
2022-11-07T06:26:47.223Z,6.09
2022-11-07T06:27:47.231Z,6.14
2022-11-07T06:28:47.206Z,6.12
2022-11-07T06:29:47.154Z,6.12
2022-11-07T06:30:47.162Z,6.11
2022-11-07T06:31:47.155Z,6.17
2022-11-07T06:32:47.112Z,6.17
2022-11-07T06:33:47.137Z,6.12
2022-11-07T06:34:47.091Z,6.18
2022-11-07T06:35:47.135Z,6.21
2022-11-07T06:36:52.767Z,6.14
2022-11-07T06:37:48.121Z,6.21
2022-11-07T06:38:47.074Z,6.22
2022-11-07T06:39:47.078Z,6.19
2022-11-07T06:40:47.091Z,6.18
2022-11-07T06:41:47.033Z,6.25
2022-11-07T06:42:47.031Z,6.25
2022-11-07T06:43:47.012Z,6.17
2022-11-07T06:44:46.995Z,6.28
2022-11-07T06:45:46.990Z,6.22
2022-11-07T06:46:47.258Z,6.19
2022-11-07T06:47:47.000Z,6.21
2022-11-07T06:48:46.973Z,6.25
2022-11-07T06:49:46.920Z,6.25
2022-11-07T06:50:46.914Z,6.25
2022-11-07T06:51:48.071Z,6.25
2022-11-07T06:52:46.903Z,6.27
2022-11-07T06:53:46.933Z,6.25
2022-11-07T06:54:46.902Z,6.14
2022-11-07T06:55:46.858Z,6.18
2022-11-07T06:56:46.928Z,6.15
2022-11-07T06:57:46.843Z,6.21
2022-11-07T06:58:46.859Z,6.19
2022-11-07T06:59:51.638Z,6.18
2022-11-07T07:00:48.298Z,6.17
2022-11-07T07:01:46.871Z,6.25
2022-11-07T07:02:58.426Z,6.27
2022-11-07T07:03:47.773Z,6.28
2022-11-07T07:04:46.782Z,6.27
2022-11-07T07:05:46.780Z,6.30
2022-11-07T07:06:46.733Z,6.28
2022-11-07T07:07:46.736Z,6.28
2022-11-07T07:08:46.768Z,6.25
2022-11-07T07:09:46.749Z,6.41
2022-11-07T07:10:46.691Z,6.27
2022-11-07T07:11:46.698Z,6.31
2022-11-07T07:12:46.731Z,6.37
2022-11-07T07:13:46.666Z,6.41
2022-11-07T07:14:46.760Z,6.40
2022-11-07T07:15:51.229Z,6.54
2022-11-07T07:16:46.628Z,6.55
2022-11-07T07:17:46.665Z,6.56
2022-11-07T07:18:46.640Z,6.51
2022-11-07T07:19:46.617Z,6.66
2022-11-07T07:20:46.727Z,6.73
2022-11-07T07:21:46.582Z,6.67
2022-11-07T07:22:49.160Z,6.74
2022-11-07T07:23:47.621Z,6.89
2022-11-07T07:24:46.544Z,6.92
2022-11-07T07:25:46.540Z,6.94
2022-11-07T07:26:46.516Z,7.03
2022-11-07T07:27:46.555Z,7.03
2022-11-07T07:28:46.526Z,6.99
2022-11-07T07:29:46.511Z,7.05
2022-11-07T07:30:51.558Z,7.17
2022-11-07T07:31:47.457Z,7.24
2022-11-07T07:32:46.454Z,7.24
2022-11-07T07:33:46.437Z,7.24
2022-11-07T07:34:46.443Z,7.39
2022-11-07T07:35:46.412Z,7.46
2022-11-07T07:36:46.421Z,7.53
2022-11-07T07:37:46.415Z,7.49
2022-11-07T07:38:46.421Z,7.63
2022-11-07T07:39:46.374Z,7.67
2022-11-07T07:40:46.407Z,7.71
2022-11-07T07:41:46.349Z,7.87
2022-11-07T07:42:46.346Z,7.90
2022-11-07T07:43:46.408Z,7.93
2022-11-07T07:44:46.308Z,8.01
2022-11-07T07:45:46.336Z,8.07
2022-11-07T07:46:46.432Z,8.12
2022-11-07T07:47:46.731Z,8.10
2022-11-07T07:48:46.292Z,8.19
2022-11-07T07:49:46.298Z,8.22
2022-11-07T07:50:46.298Z,8.23
2022-11-07T07:51:46.246Z,8.30
2022-11-07T07:52:46.258Z,8.33
2022-11-07T07:53:46.226Z,8.30
2022-11-07T07:54:46.225Z,8.44
2022-11-07T07:55:46.229Z,8.38
2022-11-07T07:56:46.185Z,8.44
2022-11-07T07:57:46.192Z,8.48
2022-11-07T07:58:46.225Z,8.63
2022-11-07T07:59:46.158Z,8.66
2022-11-07T08:00:46.180Z,8.76
2022-11-07T08:01:46.803Z,8.87
2022-11-07T08:02:46.236Z,8.99
2022-11-07T08:04:00.764Z,9.11
2022-11-07T08:04:47.160Z,9.04
2022-11-07T08:05:46.109Z,9.10
2022-11-07T08:06:46.062Z,9.11
2022-11-07T08:07:46.065Z,9.21
2022-11-07T08:08:46.046Z,9.31
2022-11-07T08:09:46.027Z,9.33
2022-11-07T08:10:46.045Z,9.38
2022-11-07T08:11:46.043Z,9.39
2022-11-07T08:12:46.049Z,9.50
2022-11-07T08:13:46.003Z,9.58
2022-11-07T08:14:46.002Z,9.66
2022-11-07T08:15:45.966Z,9.61
2022-11-07T08:16:45.973Z,9.74
2022-11-07T08:17:45.993Z,9.74
2022-11-07T08:18:46.038Z,9.81
2022-11-07T08:19:45.996Z,9.89
2022-11-07T08:20:45.940Z,9.90
2022-11-07T08:21:46.342Z,10.11
2022-11-07T08:22:45.898Z,10.15
2022-11-07T08:23:45.881Z,10.08
2022-11-07T08:24:45.917Z,10.23
2022-11-07T08:25:45.939Z,10.23
2022-11-07T08:26:45.838Z,10.29
2022-11-07T08:27:45.850Z,10.32
2022-11-07T08:28:45.856Z,10.51
2022-11-07T08:29:45.853Z,10.48
2022-11-07T08:30:45.795Z,10.56
2022-11-07T08:31:45.799Z,10.59
2022-11-07T08:32:45.809Z,10.67
2022-11-07T08:33:45.832Z,10.78
2022-11-07T08:34:45.820Z,10.78
2022-11-07T08:35:45.739Z,10.74
2022-11-07T08:36:45.797Z,10.88
2022-11-07T08:37:45.734Z,10.88
2022-11-07T08:38:45.758Z,10.89
2022-11-07T08:39:45.720Z,10.85
2022-11-07T08:40:45.756Z,10.88
2022-11-07T08:41:45.675Z,10.84
2022-11-07T08:42:45.671Z,10.99
2022-11-07T08:43:45.736Z,10.91
2022-11-07T08:44:45.650Z,11.04
2022-11-07T08:45:45.713Z,11.02
2022-11-07T08:46:45.613Z,11.03
2022-11-07T08:47:45.613Z,10.99
2022-11-07T08:48:45.672Z,11.02
2022-11-07T08:49:45.585Z,11.09
2022-11-07T08:50:45.617Z,11.10
2022-11-07T08:51:45.643Z,11.09
2022-11-07T08:52:45.554Z,11.14
2022-11-07T08:53:45.538Z,11.21
2022-11-07T08:54:45.539Z,11.21
2022-11-07T08:55:45.523Z,11.19
2022-11-07T08:56:45.567Z,11.29
2022-11-07T08:57:45.529Z,11.33
2022-11-07T08:58:45.486Z,11.42
2022-11-07T08:59:45.467Z,11.40
2022-11-07T09:00:45.546Z,11.44
2022-11-07T09:02:14.397Z,11.52
2022-11-07T09:03:52.967Z,11.58
2022-11-07T09:04:46.572Z,11.62
2022-11-07T09:05:45.415Z,11.72
2022-11-07T09:06:45.439Z,11.76
2022-11-07T09:07:45.403Z,11.86
2022-11-07T09:08:45.398Z,11.95
2022-11-07T09:09:45.357Z,12.07
2022-11-07T09:10:45.361Z,11.98
2022-11-07T09:11:45.370Z,12.12
2022-11-07T09:12:45.352Z,12.19
2022-11-07T09:13:45.333Z,12.28
2022-11-07T09:14:45.341Z,12.29
2022-11-07T09:15:50.593Z,12.39
2022-11-07T09:16:46.314Z,12.39
2022-11-07T09:17:45.307Z,12.38
2022-11-07T09:18:45.424Z,12.46
2022-11-07T09:19:45.270Z,12.46
2022-11-07T09:20:45.254Z,12.46
2022-11-07T09:21:45.232Z,12.50
2022-11-07T09:22:45.307Z,12.59
2022-11-07T09:23:45.247Z,12.56
2022-11-07T09:24:45.205Z,12.62
2022-11-07T09:25:45.254Z,12.62
2022-11-07T09:26:45.225Z,12.65
2022-11-07T09:27:45.184Z,12.64
2022-11-07T09:28:50.906Z,12.67
2022-11-07T09:29:46.183Z,12.64
2022-11-07T09:30:45.154Z,12.68
2022-11-07T09:31:45.191Z,12.68
2022-11-07T09:32:45.943Z,12.79
2022-11-07T09:33:45.090Z,12.86
2022-11-07T09:34:45.079Z,12.85
2022-11-07T09:35:45.078Z,12.92
2022-11-07T09:36:45.070Z,12.95
2022-11-07T09:37:45.091Z,12.95
2022-11-07T09:38:45.058Z,13.01
2022-11-07T09:39:45.033Z,13.00
2022-11-07T09:40:45.048Z,13.05
2022-11-07T09:41:45.018Z,13.04
2022-11-07T09:42:45.023Z,13.08
2022-11-07T09:43:44.981Z,13.03
2022-11-07T09:44:44.970Z,13.10
2022-11-07T09:45:44.962Z,13.19
2022-11-07T09:46:44.965Z,13.19
2022-11-07T09:47:44.976Z,13.19
2022-11-07T09:48:44.963Z,13.19
2022-11-07T09:49:44.919Z,13.20
2022-11-07T09:50:44.902Z,13.15
2022-11-07T09:51:44.899Z,13.12
2022-11-07T09:52:44.933Z,13.23
2022-11-07T09:53:44.886Z,13.14
2022-11-07T09:54:46.856Z,13.22
2022-11-07T09:55:44.846Z,13.26
2022-11-07T09:56:44.859Z,13.36
2022-11-07T09:57:44.861Z,13.42
2022-11-07T09:58:44.982Z,13.42
2022-11-07T09:59:44.840Z,13.45
2022-11-07T10:00:44.851Z,13.49
2022-11-07T10:01:44.882Z,13.49
2022-11-07T10:02:44.803Z,13.59
2022-11-07T10:04:10.183Z,13.54
2022-11-07T10:04:45.742Z,13.62
2022-11-07T10:05:44.761Z,13.48
2022-11-07T10:06:44.723Z,13.55
2022-11-07T10:07:44.778Z,13.60
2022-11-07T10:08:44.719Z,13.70
2022-11-07T10:09:44.728Z,13.62
2022-11-07T10:10:44.723Z,13.63
2022-11-07T10:11:44.669Z,13.66
2022-11-07T10:12:45.113Z,13.73
2022-11-07T10:13:44.726Z,13.78
2022-11-07T10:14:44.675Z,13.79
2022-11-07T10:15:44.635Z,13.71
2022-11-07T10:16:44.633Z,13.77
2022-11-07T10:17:44.599Z,13.73
2022-11-07T10:18:44.586Z,13.81
2022-11-07T10:19:44.599Z,13.81
2022-11-07T10:20:44.602Z,13.82
2022-11-07T10:21:44.583Z,13.84
2022-11-07T10:22:44.575Z,13.82
2022-11-07T10:23:44.578Z,13.87
2022-11-07T10:24:44.524Z,13.89
2022-11-07T10:25:44.524Z,13.89
2022-11-07T10:26:44.523Z,13.92
2022-11-07T10:27:44.519Z,13.92
2022-11-07T10:28:44.525Z,13.88
2022-11-07T10:29:45.089Z,13.91
2022-11-07T10:30:44.461Z,13.92
2022-11-07T10:31:44.483Z,13.87
2022-11-07T10:32:44.457Z,13.89
2022-11-07T10:33:44.444Z,13.85
2022-11-07T10:34:44.412Z,13.92
2022-11-07T10:35:44.407Z,13.96
2022-11-07T10:36:44.465Z,13.97
2022-11-07T10:37:44.379Z,14.00
2022-11-07T10:38:44.417Z,14.03
2022-11-07T10:39:44.381Z,14.06
2022-11-07T10:40:44.344Z,14.12
2022-11-07T10:41:44.352Z,14.10
2022-11-07T10:42:44.351Z,14.10
2022-11-07T10:43:44.360Z,14.03
2022-11-07T10:44:44.349Z,14.09
2022-11-07T10:45:44.286Z,14.06
2022-11-07T10:46:46.668Z,14.07
2022-11-07T10:47:44.272Z,14.04
2022-11-07T10:48:44.305Z,14.06
2022-11-07T10:49:44.297Z,14.15
2022-11-07T10:50:44.261Z,14.20
2022-11-07T10:51:44.274Z,14.22
2022-11-07T10:52:44.218Z,14.20
2022-11-07T10:53:44.215Z,14.24
2022-11-07T10:54:44.228Z,14.36
2022-11-07T10:55:44.201Z,14.32
2022-11-07T10:56:44.204Z,14.50
2022-11-07T10:57:44.152Z,14.42
2022-11-07T10:58:44.175Z,14.54
2022-11-07T10:59:44.332Z,14.52
2022-11-07T11:00:44.194Z,14.52
2022-11-07T11:01:44.286Z,14.62
2022-11-07T11:02:44.153Z,14.61
2022-11-07T11:03:45.420Z,14.68
2022-11-07T11:04:49.563Z,14.68
2022-11-07T11:05:45.092Z,14.62
2022-11-07T11:06:44.074Z,14.55
2022-11-07T11:07:44.066Z,14.62
2022-11-07T11:08:44.032Z,14.65
2022-11-07T11:09:44.038Z,14.69
2022-11-07T11:10:44.028Z,14.70
2022-11-07T11:11:44.034Z,14.62
2022-11-07T11:12:44.047Z,14.64
2022-11-07T11:13:44.012Z,14.57
2022-11-07T11:14:44.044Z,14.64
2022-11-07T11:15:43.967Z,14.57
2022-11-07T11:16:44.071Z,14.55
2022-11-07T11:17:43.930Z,14.52
2022-11-07T11:18:43.951Z,14.55
2022-11-07T11:19:43.945Z,14.51
2022-11-07T11:20:43.895Z,14.46
2022-11-07T11:21:43.896Z,14.40
2022-11-07T11:22:43.912Z,14.47
2022-11-07T11:23:43.873Z,14.39
2022-11-07T11:24:43.890Z,14.40
2022-11-07T11:25:43.835Z,14.42
2022-11-07T11:26:43.840Z,14.42
2022-11-07T11:27:43.848Z,14.37
2022-11-07T11:28:43.841Z,14.35
2022-11-07T11:29:43.809Z,14.40
2022-11-07T11:30:43.821Z,14.39
2022-11-07T11:31:43.770Z,14.51
2022-11-07T11:32:43.776Z,14.40
2022-11-07T11:33:43.750Z,14.54
2022-11-07T11:34:43.747Z,14.42
2022-11-07T11:35:43.770Z,14.51
2022-11-07T11:36:43.711Z,14.50
2022-11-07T11:37:43.701Z,14.45
2022-11-07T11:38:43.716Z,14.47
2022-11-07T11:39:43.715Z,14.50
2022-11-07T11:40:43.686Z,14.47
2022-11-07T11:41:43.704Z,14.46
2022-11-07T11:42:43.644Z,14.45
2022-11-07T11:43:43.646Z,14.47
2022-11-07T11:44:43.732Z,14.52
2022-11-07T11:45:43.661Z,14.60
2022-11-07T11:46:43.627Z,14.54
2022-11-07T11:47:43.628Z,14.64
2022-11-07T11:48:43.579Z,14.64
2022-11-07T11:49:43.587Z,14.70
2022-11-07T11:50:43.592Z,14.69
2022-11-07T11:51:43.556Z,14.65
2022-11-07T11:52:43.562Z,14.57
2022-11-07T11:53:43.543Z,14.70
2022-11-07T11:54:43.518Z,14.68
2022-11-07T11:55:47.174Z,14.75
2022-11-07T11:56:44.547Z,14.75
2022-11-07T11:57:43.525Z,14.65
2022-11-07T11:58:43.474Z,14.69
2022-11-07T11:59:43.508Z,14.80
2022-11-07T12:00:43.462Z,14.77
2022-11-07T12:01:43.458Z,14.73
2022-11-07T12:02:43.607Z,14.77
2022-11-07T12:03:43.433Z,14.75
2022-11-07T12:04:43.392Z,14.75
2022-11-07T12:05:43.381Z,14.80
2022-11-07T12:06:43.430Z,14.69
2022-11-07T12:07:43.394Z,14.75
2022-11-07T12:08:43.383Z,14.80
2022-11-07T12:09:43.379Z,14.68
2022-11-07T12:10:43.324Z,14.73
2022-11-07T12:11:43.425Z,14.77
2022-11-07T12:12:43.305Z,14.84
2022-11-07T12:13:44.270Z,14.86
2022-11-07T12:14:43.358Z,14.84
2022-11-07T12:15:43.317Z,14.92
2022-11-07T12:16:43.322Z,14.95
2022-11-07T12:17:51.952Z,15.01
2022-11-07T12:18:43.248Z,15.09
2022-11-07T12:19:43.245Z,15.09
2022-11-07T12:20:43.246Z,15.07
2022-11-07T12:21:48.668Z,15.10
2022-11-07T12:22:43.399Z,15.17
2022-11-07T12:23:43.298Z,15.25
2022-11-07T12:24:43.212Z,15.14
2022-11-07T12:25:43.162Z,15.28
2022-11-07T12:26:43.155Z,15.28
2022-11-07T12:27:43.137Z,15.19
2022-11-07T12:28:43.172Z,15.32
2022-11-07T12:29:43.154Z,15.28
2022-11-07T12:30:43.162Z,15.31
2022-11-07T12:31:43.124Z,15.28
2022-11-07T12:32:43.129Z,15.28
2022-11-07T12:33:43.084Z,15.29
2022-11-07T12:34:43.109Z,15.31
2022-11-07T12:35:43.058Z,15.23
2022-11-07T12:36:43.064Z,15.21
2022-11-07T12:37:43.029Z,15.09
2022-11-07T12:38:43.074Z,15.14
2022-11-07T12:39:43.014Z,15.03
2022-11-07T12:40:43.004Z,15.02
2022-11-07T12:41:43.039Z,15.03
2022-11-07T12:42:43.071Z,15.06
2022-11-07T12:43:42.968Z,15.02
2022-11-07T12:44:42.973Z,15.06
2022-11-07T12:45:42.956Z,15.02
2022-11-07T12:46:42.942Z,14.99
2022-11-07T12:47:42.924Z,15.10
2022-11-07T12:48:42.909Z,15.06
2022-11-07T12:49:42.906Z,15.09
2022-11-07T12:50:42.924Z,14.94
2022-11-07T12:51:42.881Z,15.09
2022-11-07T12:52:42.895Z,15.02
2022-11-07T12:53:42.843Z,14.92
2022-11-07T12:54:43.359Z,14.99
2022-11-07T12:55:42.854Z,14.92
2022-11-07T12:56:42.820Z,14.95
2022-11-07T12:57:42.828Z,14.84
2022-11-07T12:58:42.823Z,14.86
2022-11-07T12:59:42.780Z,14.88
2022-11-07T13:00:42.787Z,14.88
2022-11-07T13:01:42.896Z,14.86
2022-11-07T13:02:42.829Z,14.83
2022-11-07T13:03:42.753Z,14.80
2022-11-07T13:04:42.715Z,14.70
2022-11-07T13:05:42.734Z,14.80
2022-11-07T13:06:42.725Z,14.75
2022-11-07T13:07:42.898Z,14.77
2022-11-07T13:08:42.682Z,14.68
2022-11-07T13:09:43.362Z,14.69
2022-11-07T13:10:42.651Z,14.65
2022-11-07T13:11:42.648Z,14.64