createdAt,value
2018-07-30T00:02:33.662Z,27.39
2018-07-30T00:07:37.697Z,27.39
2018-07-30T00:12:41.679Z,27.37
2018-07-30T00:17:45.424Z,27.33
2018-07-30T00:22:49.434Z,27.37
2018-07-30T00:27:53.529Z,27.30
2018-07-30T00:32:57.574Z,27.33
2018-07-30T00:38:01.441Z,27.37
2018-07-30T00:43:05.710Z,27.42
2018-07-30T00:48:09.889Z,27.38
2018-07-30T00:53:14.313Z,27.39
2018-07-30T00:58:18.603Z,27.36
2018-07-30T01:03:23.711Z,27.39
2018-07-30T01:08:27.474Z,27.28
2018-07-30T01:13:31.404Z,27.37
2018-07-30T01:18:35.265Z,27.37
2018-07-30T01:23:39.181Z,27.44
2018-07-30T01:28:43.562Z,27.40
2018-07-30T01:33:47.398Z,27.33
2018-07-30T01:38:51.815Z,27.35
2018-07-30T01:43:55.584Z,27.30
2018-07-30T01:48:59.404Z,27.24
2018-07-30T01:54:03.304Z,27.36
2018-07-30T01:59:07.291Z,27.40
2018-07-30T02:04:11.299Z,27.22
2018-07-30T02:09:15.178Z,27.40
2018-07-30T02:14:19.228Z,27.37
2018-07-30T02:19:23.021Z,27.26
2018-07-30T02:24:26.977Z,27.31
2018-07-30T02:29:30.837Z,27.27
2018-07-30T02:34:34.761Z,27.16
2018-07-30T02:39:38.589Z,27.13
2018-07-30T02:44:42.516Z,27.21
2018-07-30T02:49:48.512Z,27.15
2018-07-30T02:54:52.447Z,27.09
2018-07-30T02:59:56.301Z,27.12
2018-07-30T03:05:03.834Z,27.03
2018-07-30T03:10:08.351Z,27.02
2018-07-30T03:15:12.203Z,26.95
2018-07-30T03:20:17.240Z,26.88
2018-07-30T03:25:21.096Z,26.86
2018-07-30T03:30:24.938Z,26.82
2018-07-30T03:35:28.752Z,26.85
2018-07-30T03:40:32.498Z,26.78
2018-07-30T03:45:36.248Z,26.57
2018-07-30T03:50:40.000Z,26.69
2018-07-30T03:55:43.761Z,26.80
2018-07-30T04:00:47.453Z,26.73
2018-07-30T04:05:51.473Z,26.78
2018-07-30T04:10:56.968Z,25.44
2018-07-30T04:16:00.984Z,25.10
2018-07-30T04:21:04.881Z,24.93
2018-07-30T04:26:08.730Z,24.83
2018-07-30T04:31:12.660Z,24.71
2018-07-30T04:36:16.472Z,24.66
2018-07-30T04:41:20.299Z,24.65
2018-07-30T04:46:24.537Z,24.71
2018-07-30T04:51:28.509Z,24.72
2018-07-30T04:56:32.368Z,24.82
2018-07-30T05:01:36.097Z,24.88
2018-07-30T05:06:39.794Z,24.89
2018-07-30T05:11:43.485Z,24.92
2018-07-30T05:16:48.210Z,24.92
2018-07-30T05:21:51.945Z,24.98
2018-07-30T05:26:55.600Z,25.01
2018-07-30T05:31:59.307Z,25.06
2018-07-30T05:37:03.050Z,25.12
2018-07-30T05:42:06.787Z,25.23
2018-07-30T05:47:10.423Z,25.19
2018-07-30T05:52:14.055Z,25.30
2018-07-30T05:57:17.705Z,25.28
2018-07-30T06:02:21.328Z,25.27
2018-07-30T06:07:24.943Z,25.39
2018-07-30T06:12:28.669Z,25.41
2018-07-30T06:17:32.289Z,25.41
2018-07-30T06:22:36.114Z,25.42
2018-07-30T06:27:41.829Z,25.46
2018-07-30T06:32:45.503Z,25.57
2018-07-30T06:37:49.182Z,25.54
2018-07-30T06:42:52.880Z,25.57
2018-07-30T06:47:57.356Z,25.67
2018-07-30T06:53:01.103Z,25.70
2018-07-30T06:58:05.049Z,25.72
2018-07-30T07:03:08.991Z,25.73
2018-07-30T07:08:12.884Z,25.89
2018-07-30T07:13:17.306Z,25.92
2018-07-30T07:18:21.595Z,25.97
2018-07-30T07:23:29.391Z,26.01
2018-07-30T07:28:33.186Z,26.09
2018-07-30T07:33:36.894Z,26.13
2018-07-30T07:38:42.275Z,26.15
2018-07-30T07:43:45.952Z,26.23
2018-07-30T07:48:49.805Z,26.27
2018-07-30T07:53:53.525Z,26.29
2018-07-30T07:58:57.506Z,26.30
2018-07-30T08:04:01.266Z,26.36
2018-07-30T08:09:07.201Z,26.35
2018-07-30T08:14:10.874Z,26.39
2018-07-30T08:19:14.880Z,26.46
2018-07-30T08:24:19.679Z,26.44
2018-07-30T08:29:24.917Z,26.50
2018-07-30T08:34:28.664Z,26.52
2018-07-30T08:39:32.573Z,26.53
2018-07-30T08:44:36.366Z,26.56
2018-07-30T08:49:40.241Z,26.57
2018-07-30T08:54:44.308Z,26.56
2018-07-30T08:59:48.101Z,26.60
2018-07-30T09:04:51.822Z,26.55
2018-07-30T09:09:55.577Z,26.58
2018-07-30T09:14:59.590Z,26.63
2018-07-30T09:20:06.198Z,26.58
2018-07-30T09:25:09.914Z,26.55
2018-07-30T09:30:13.558Z,26.55
2018-07-30T09:35:17.198Z,26.58
2018-07-30T09:40:20.822Z,26.68
2018-07-30T09:45:24.648Z,26.65
2018-07-30T09:50:28.540Z,26.60
2018-07-30T09:55:32.293Z,26.65
2018-07-30T10:01:16.158Z,26.61
2018-07-30T10:06:19.909Z,26.60
2018-07-30T10:11:23.495Z,26.63
2018-07-30T10:16:27.238Z,26.69
2018-07-30T10:21:30.923Z,26.65
2018-07-30T10:26:35.391Z,26.75
2018-07-30T10:31:39.080Z,26.71
2018-07-30T10:36:42.715Z,26.66
2018-07-30T10:41:46.364Z,26.66
2018-07-30T10:46:50.183Z,26.77
2018-07-30T10:51:53.875Z,26.69
2018-07-30T10:56:57.612Z,26.73
2018-07-30T11:02:01.520Z,26.74
2018-07-30T11:07:05.212Z,26.88
2018-07-30T11:12:08.899Z,26.84
2018-07-30T11:17:12.667Z,26.89
2018-07-30T11:22:16.404Z,26.85
2018-07-30T11:27:20.055Z,26.85
2018-07-30T11:32:23.827Z,26.85
2018-07-30T11:37:28.311Z,26.86
2018-07-30T11:42:31.986Z,26.87
2018-07-30T11:47:35.717Z,26.86
2018-07-30T11:52:39.423Z,26.88
2018-07-30T11:57:43.128Z,26.97
2018-07-30T12:02:46.772Z,26.91
2018-07-30T12:07:50.500Z,26.94
2018-07-30T12:12:54.697Z,26.95
2018-07-30T12:17:58.411Z,26.96
2018-07-30T12:23:02.118Z,27.00
2018-07-30T12:28:06.065Z,27.05
2018-07-30T12:33:10.068Z,27.03
2018-07-30T12:38:13.872Z,27.04
2018-07-30T12:43:17.649Z,27.01
2018-07-30T12:48:21.389Z,27.01
2018-07-30T12:53:26.109Z,27.10
2018-07-30T12:58:29.802Z,27.18
2018-07-30T13:03:33.542Z,27.20
2018-07-30T13:08:37.203Z,27.16
2018-07-30T13:13:41.015Z,27.21
2018-07-30T13:18:44.747Z,27.15
2018-07-30T13:23:48.888Z,27.18
2018-07-30T13:28:52.547Z,27.12
2018-07-30T13:33:56.220Z,27.04
2018-07-30T13:39:00.046Z,27.09
2018-07-30T13:44:04.106Z,27.03
2018-07-30T13:49:08.149Z,27.04
2018-07-30T13:54:11.952Z,27.10
2018-07-30T13:59:16.930Z,27.06
2018-07-30T14:04:21.268Z,27.08
2018-07-30T14:09:24.952Z,27.06
2018-07-30T14:14:28.795Z,27.01
2018-07-30T14:19:33.059Z,27.03
2018-07-30T14:24:36.885Z,26.96
2018-07-30T14:29:40.646Z,26.97
2018-07-30T14:34:44.321Z,27.02
2018-07-30T14:39:48.149Z,27.08
2018-07-30T14:44:51.842Z,27.11
2018-07-30T14:49:55.578Z,27.16
2018-07-30T14:55:04.077Z,27.20
2018-07-30T15:00:09.378Z,27.24
2018-07-30T15:05:13.243Z,27.30
2018-07-30T15:10:17.050Z,27.37
2018-07-30T15:15:20.709Z,27.46
2018-07-30T15:20:24.594Z,27.50
2018-07-30T15:25:28.527Z,27.58
2018-07-30T15:30:32.350Z,27.67
2018-07-30T15:35:35.998Z,27.67
2018-07-30T15:40:40.009Z,27.69
2018-07-30T15:45:43.977Z,27.74
2018-07-30T15:50:47.861Z,27.69
2018-07-30T15:55:52.791Z,27.66
2018-07-30T16:00:56.595Z,27.65
2018-07-30T16:06:00.500Z,27.67
2018-07-30T16:11:04.273Z,27.66
2018-07-30T16:16:08.856Z,27.69
2018-07-30T16:21:12.645Z,27.79
2018-07-30T16:26:16.464Z,27.89
2018-07-30T16:31:20.372Z,27.85
2018-07-30T16:36:24.210Z,27.83
2018-07-30T16:41:27.978Z,27.86
2018-07-30T16:46:31.825Z,27.89
2018-07-30T16:51:35.760Z,27.91
2018-07-30T16:56:39.816Z,27.92
2018-07-30T17:01:43.736Z,27.95
2018-07-30T17:06:47.635Z,28.01
2018-07-30T17:11:51.503Z,28.13
2018-07-30T17:16:55.346Z,28.24
2018-07-30T17:21:59.109Z,28.18
2018-07-30T17:27:02.830Z,28.27
2018-07-30T17:32:06.499Z,28.27
2018-07-30T17:37:10.410Z,28.27
2018-07-30T17:42:14.233Z,28.29
2018-07-30T17:47:18.170Z,28.33
2018-07-30T17:52:21.923Z,28.33
2018-07-30T17:57:26.013Z,28.30
2018-07-30T18:02:30.102Z,28.30
2018-07-30T18:07:33.860Z,28.28
2018-07-30T18:12:37.993Z,28.28
2018-07-30T18:17:42.027Z,28.30
2018-07-30T18:22:45.880Z,28.35
2018-07-30T18:27:50.197Z,28.24
2018-07-30T18:32:54.277Z,28.34
2018-07-30T18:37:58.179Z,28.13
2018-07-30T18:43:01.883Z,28.27
2018-07-30T18:48:05.922Z,28.29
2018-07-30T18:53:09.629Z,28.29
2018-07-30T18:58:14.001Z,28.16
2018-07-30T19:03:17.906Z,28.23
2018-07-30T19:08:21.625Z,28.28
2018-07-30T19:13:25.364Z,28.31
2018-07-30T19:18:29.066Z,28.24
2018-07-30T19:23:32.790Z,28.42
2018-07-30T19:28:36.446Z,28.36
2018-07-30T19:33:40.169Z,28.29
2018-07-30T19:38:44.009Z,28.29
2018-07-30T19:43:47.681Z,28.29
2018-07-30T19:48:51.464Z,28.30
2018-07-30T19:53:56.040Z,28.31
2018-07-30T19:58:59.921Z,28.11
2018-07-30T20:04:03.707Z,28.06
2018-07-30T20:09:10.261Z,28.13
2018-07-30T20:14:14.146Z,28.10
2018-07-30T20:19:17.822Z,28.01
2018-07-30T20:24:21.711Z,28.09
2018-07-30T20:29:25.823Z,28.12
2018-07-30T20:34:29.745Z,28.10
2018-07-30T20:39:33.634Z,28.06
2018-07-30T20:44:37.581Z,28.07
2018-07-30T20:49:41.490Z,28.07
2018-07-30T20:54:45.467Z,28.06
2018-07-30T20:59:49.418Z,28.13
2018-07-30T21:04:53.600Z,28.07
2018-07-30T21:09:57.614Z,28.07
2018-07-30T21:15:02.710Z,28.03
2018-07-30T21:20:06.746Z,28.00
2018-07-30T21:25:10.532Z,28.07
2018-07-30T21:30:14.268Z,27.98
2018-07-30T21:35:17.906Z,27.99
2018-07-30T21:40:21.683Z,28.01
2018-07-30T21:45:25.562Z,28.01
2018-07-30T21:50:29.222Z,28.00
2018-07-30T21:55:32.954Z,27.99
2018-07-30T22:00:36.635Z,28.05
2018-07-30T22:05:40.429Z,27.94
2018-07-30T22:10:44.122Z,27.99
2018-07-30T22:15:48.037Z,28.03
2018-07-30T22:20:51.730Z,27.93
2018-07-30T22:25:55.526Z,27.90
2018-07-30T22:30:59.226Z,27.92
2018-07-30T22:36:02.925Z,27.99
2018-07-30T22:41:06.671Z,27.87
2018-07-30T22:46:10.530Z,27.96
2018-07-30T22:51:14.434Z,28.00
2018-07-30T22:56:18.216Z,27.92
2018-07-30T23:01:21.882Z,27.92
2018-07-30T23:06:25.610Z,27.95
2018-07-30T23:11:29.346Z,27.96
2018-07-30T23:16:33.061Z,28.00
2018-07-30T23:21:36.803Z,28.00
2018-07-30T23:26:41.772Z,28.02
2018-07-30T23:31:45.456Z,27.86
2018-07-30T23:36:49.120Z,27.95
2018-07-30T23:41:52.797Z,27.93
2018-07-30T23:46:56.430Z,27.86
2018-07-30T23:52:00.105Z,27.85
2018-07-30T23:57:03.719Z,27.87
