createdAt,value
2018-08-28T00:01:34.486Z,49.50
2018-08-28T00:04:05.238Z,50.00
2018-08-28T00:06:34.154Z,50.10
2018-08-28T00:11:33.243Z,49.20
2018-08-28T00:14:02.044Z,49.40
2018-08-28T00:16:30.897Z,49.20
2018-08-28T00:18:59.734Z,49.60
2018-08-28T00:21:28.527Z,49.00
2018-08-28T00:23:57.288Z,49.20
2018-08-28T00:26:28.274Z,49.70
2018-08-28T00:28:57.064Z,49.30
2018-08-28T00:31:25.862Z,49.10
2018-08-28T00:33:54.684Z,49.20
2018-08-28T00:36:24.577Z,49.20
2018-08-28T00:38:53.370Z,49.10
2018-08-28T00:41:23.666Z,49.40
2018-08-28T00:43:52.459Z,50.00
2018-08-28T00:46:21.214Z,49.80
2018-08-28T00:48:50.302Z,49.40
2018-08-28T00:51:19.089Z,49.20
2018-08-28T00:53:47.866Z,49.50
2018-08-28T00:56:17.427Z,49.70
2018-08-28T00:58:46.462Z,50.30
2018-08-28T01:01:15.247Z,49.70
2018-08-28T01:03:44.349Z,50.10
2018-08-28T01:06:13.143Z,49.40
2018-08-28T01:08:41.916Z,50.00
2018-08-28T01:11:10.719Z,49.30
2018-08-28T01:13:39.511Z,49.90
2018-08-28T01:16:08.260Z,48.70
2018-08-28T01:18:38.000Z,49.30
2018-08-28T01:21:06.840Z,49.30
2018-08-28T01:23:35.610Z,49.90
2018-08-28T01:26:05.245Z,50.00
2018-08-28T01:28:34.009Z,49.20
2018-08-28T01:31:02.816Z,48.90
2018-08-28T01:33:32.229Z,49.00
2018-08-28T01:36:01.008Z,49.20
2018-08-28T01:38:29.822Z,49.40
2018-08-28T01:40:59.314Z,49.10
2018-08-28T01:43:31.167Z,49.20
2018-08-28T01:46:00.534Z,49.60
2018-08-28T01:48:29.704Z,49.50
2018-08-28T01:50:58.679Z,48.80
2018-08-28T01:53:27.770Z,49.40
2018-08-28T01:55:56.522Z,48.70
2018-08-28T01:58:25.311Z,49.40
2018-08-28T02:00:54.151Z,49.90
2018-08-28T02:03:22.931Z,49.50
2018-08-28T02:05:52.804Z,50.00
2018-08-28T02:08:21.570Z,49.40
2018-08-28T02:10:50.344Z,50.00
2018-08-28T02:13:19.361Z,49.70
2018-08-28T02:15:48.198Z,49.70
2018-08-28T02:18:16.987Z,49.70
2018-08-28T02:20:46.840Z,49.80
2018-08-28T02:23:15.594Z,50.40
2018-08-28T02:25:44.389Z,50.00
2018-08-28T02:28:13.464Z,49.80
2018-08-28T02:30:42.313Z,49.90
2018-08-28T02:33:11.097Z,49.60
2018-08-28T02:35:40.200Z,49.80
2018-08-28T02:38:08.985Z,49.70
2018-08-28T02:40:37.775Z,50.30
2018-08-28T02:43:08.591Z,49.60
2018-08-28T02:45:37.357Z,49.80
2018-08-28T02:48:06.129Z,50.40
2018-08-28T02:50:36.432Z,49.60
2018-08-28T02:53:05.451Z,49.50
2018-08-28T02:55:34.238Z,50.10
2018-08-28T02:58:03.061Z,50.10
2018-08-28T03:00:31.841Z,49.70
2018-08-28T03:03:00.676Z,48.90
2018-08-28T03:05:29.442Z,49.60
2018-08-28T03:07:58.198Z,48.80
2018-08-28T03:10:27.738Z,48.80
2018-08-28T03:12:56.519Z,49.30
2018-08-28T03:15:25.349Z,48.60
2018-08-28T03:17:55.698Z,49.10
2018-08-28T03:20:24.481Z,48.90
2018-08-28T03:22:53.257Z,49.10
2018-08-28T03:25:22.825Z,49.10
2018-08-28T03:27:51.633Z,48.70
2018-08-28T03:30:20.419Z,49.20
2018-08-28T03:32:52.049Z,49.50
2018-08-28T03:35:20.859Z,48.50
2018-08-28T03:37:49.677Z,48.40
2018-08-28T03:40:18.905Z,48.30
2018-08-28T03:42:47.637Z,48.30
2018-08-28T03:45:16.421Z,48.90
2018-08-28T03:47:45.201Z,48.30
2018-08-28T03:50:14.085Z,48.50
2018-08-28T03:55:11.594Z,48.40
2018-08-28T03:57:41.081Z,48.60
2018-08-28T04:00:09.899Z,49.20
2018-08-28T04:02:38.809Z,48.40
2018-08-28T04:05:07.643Z,48.50
2018-08-28T04:07:36.494Z,48.30
2018-08-28T04:10:08.946Z,48.50
2018-08-28T04:12:37.995Z,49.00
2018-08-28T04:15:06.882Z,48.70
2018-08-28T04:17:48.318Z,48.80
2018-08-28T04:20:17.977Z,49.10
2018-08-28T04:22:46.986Z,49.00
2018-08-28T04:25:16.590Z,49.10
2018-08-28T04:27:45.795Z,49.10
2018-08-28T04:30:14.643Z,49.00
2018-08-28T04:32:44.608Z,49.50
2018-08-28T04:35:13.417Z,49.00
2018-08-28T04:40:11.394Z,48.70
2018-08-28T04:42:40.202Z,48.80
2018-08-28T04:45:09.015Z,48.70
2018-08-28T04:47:38.894Z,48.50
2018-08-28T04:52:36.089Z,48.70
2018-08-28T04:55:05.025Z,48.30
2018-08-28T05:00:02.211Z,48.10
2018-08-28T05:02:36.141Z,48.40
2018-08-28T05:05:08.128Z,48.10
2018-08-28T05:07:38.609Z,48.70
2018-08-28T05:12:35.890Z,48.30
2018-08-28T05:15:05.036Z,48.30
2018-08-28T05:17:33.829Z,47.90
2018-08-28T05:20:02.641Z,48.20
2018-08-28T05:22:31.451Z,47.80
2018-08-28T05:25:00.291Z,47.70
2018-08-28T05:27:30.066Z,48.30
2018-08-28T05:29:58.850Z,48.00
2018-08-28T05:32:27.686Z,47.60
2018-08-28T05:34:57.271Z,47.50
2018-08-28T05:37:26.076Z,47.00
2018-08-28T05:39:54.894Z,46.80
2018-08-28T05:42:24.036Z,46.30
2018-08-28T05:44:52.833Z,46.40
2018-08-28T05:47:21.630Z,46.30
2018-08-28T05:49:53.428Z,46.40
2018-08-28T05:52:22.262Z,46.10
2018-08-28T05:54:51.108Z,45.70
2018-08-28T05:59:50.912Z,45.20
2018-08-28T06:02:19.779Z,45.40
2018-08-28T06:07:18.371Z,45.70
2018-08-28T06:09:47.163Z,45.90
2018-08-28T06:12:17.246Z,45.30
2018-08-28T06:14:46.170Z,45.40
2018-08-28T06:17:14.956Z,45.50
2018-08-28T06:19:43.772Z,46.00
2018-08-28T06:22:13.066Z,45.10
2018-08-28T06:24:41.881Z,45.00
2018-08-28T06:27:12.199Z,45.00
2018-08-28T06:29:41.073Z,44.60
2018-08-28T06:32:09.889Z,44.90
2018-08-28T06:37:08.066Z,44.70
2018-08-28T06:39:36.855Z,44.30
2018-08-28T06:42:05.761Z,44.70
2018-08-28T06:44:34.531Z,44.30
2018-08-28T06:47:03.478Z,44.40
2018-08-28T06:49:33.244Z,44.50
2018-08-28T06:52:02.032Z,44.10
2018-08-28T06:54:30.860Z,44.70
2018-08-28T06:56:59.811Z,44.20
2018-08-28T06:59:28.610Z,44.20
2018-08-28T07:01:57.655Z,44.40
2018-08-28T07:04:26.819Z,43.70
2018-08-28T07:06:55.616Z,44.30
2018-08-28T07:09:24.410Z,43.30
2018-08-28T07:11:53.302Z,43.60
2018-08-28T07:14:22.134Z,43.00
2018-08-28T07:19:20.164Z,43.20
2018-08-28T07:21:48.971Z,42.50
2018-08-28T07:24:17.750Z,41.90
2018-08-28T07:26:46.579Z,42.10
2018-08-28T07:29:15.360Z,42.40
2018-08-28T07:31:44.225Z,41.70
2018-08-28T07:34:14.272Z,42.00
2018-08-28T07:36:43.080Z,41.70
2018-08-28T07:41:43.603Z,41.50
2018-08-28T07:44:12.431Z,41.10
2018-08-28T07:49:13.097Z,41.70
2018-08-28T07:51:41.942Z,42.30
2018-08-28T07:54:10.766Z,41.50
2018-08-28T07:56:43.253Z,42.00
2018-08-28T07:59:12.062Z,41.50
2018-08-28T08:01:40.902Z,41.60
2018-08-28T08:04:12.304Z,41.80
2018-08-28T08:06:41.144Z,41.70
2018-08-28T08:09:11.163Z,41.40
2018-08-28T08:11:43.304Z,41.70
2018-08-28T08:14:12.119Z,41.00
2018-08-28T08:16:41.033Z,41.60
2018-08-28T08:19:12.789Z,40.70
2018-08-28T08:21:41.617Z,41.20
2018-08-28T08:24:10.410Z,41.10
2018-08-28T08:26:39.518Z,41.50
2018-08-28T08:29:08.333Z,41.10
2018-08-28T08:31:37.288Z,40.60
2018-08-28T08:34:07.457Z,40.20
2018-08-28T08:36:36.248Z,41.00
2018-08-28T08:39:05.923Z,40.80
2018-08-28T08:41:36.507Z,41.20
2018-08-28T08:44:05.603Z,41.00
2018-08-28T08:46:34.408Z,41.20
2018-08-28T08:49:06.441Z,40.30
2018-08-28T08:51:35.266Z,40.90
2018-08-28T08:54:04.061Z,40.40
2018-08-28T08:56:33.040Z,39.80
2018-08-28T08:59:01.841Z,39.60
2018-08-28T09:04:00.200Z,38.10
2018-08-28T09:06:29.021Z,36.00
2018-08-28T09:08:57.846Z,35.30
2018-08-28T09:11:26.941Z,34.70
2018-08-28T09:13:55.777Z,34.00
2018-08-28T09:16:24.580Z,34.10
2018-08-28T09:18:55.585Z,32.30
2018-08-28T09:21:24.396Z,32.50
2018-08-28T09:23:53.232Z,32.70
2018-08-28T09:26:24.620Z,32.40
2018-08-28T09:28:53.425Z,32.40
2018-08-28T09:31:22.329Z,32.40
2018-08-28T09:33:51.908Z,32.30
2018-08-28T09:36:20.724Z,31.10
2018-08-28T09:38:49.664Z,30.20
2018-08-28T09:41:18.532Z,30.10
2018-08-28T09:43:47.419Z,30.70
2018-08-28T09:46:16.177Z,28.90
2018-08-28T09:48:46.087Z,28.50
2018-08-28T09:51:14.964Z,28.60
2018-08-28T09:53:43.769Z,29.00
2018-08-28T09:56:12.995Z,28.80
2018-08-28T09:58:41.856Z,29.20
2018-08-28T10:01:16.004Z,29.60
2018-08-28T10:06:13.786Z,28.70
2018-08-28T10:08:42.592Z,27.60
2018-08-28T10:13:43.453Z,24.50
2018-08-28T10:16:12.319Z,24.00
2018-08-28T10:18:41.105Z,23.70
2018-08-28T10:21:10.002Z,23.90
2018-08-28T10:23:38.785Z,23.90
2018-08-28T10:26:07.635Z,23.70
2018-08-28T10:28:37.807Z,24.10
2018-08-28T10:31:06.630Z,20.90
2018-08-28T10:33:35.434Z,19.90
2018-08-28T10:36:04.650Z,20.20
2018-08-28T10:38:33.516Z,19.70
2018-08-28T10:41:02.457Z,18.80
2018-08-28T10:43:31.878Z,19.00
2018-08-28T10:46:00.792Z,18.10
2018-08-28T10:48:29.663Z,18.60
2018-08-28T10:50:59.007Z,18.70
2018-08-28T10:53:27.894Z,18.40
2018-08-28T10:55:56.759Z,17.40
2018-08-28T10:58:26.447Z,17.20
2018-08-28T11:00:55.289Z,16.70
2018-08-28T11:03:24.119Z,16.60
2018-08-28T11:05:53.068Z,16.00
2018-08-28T11:08:22.851Z,15.70
2018-08-28T11:13:24.075Z,15.70
2018-08-28T11:18:21.320Z,15.70
2018-08-28T11:20:50.440Z,17.20
2018-08-28T11:23:19.273Z,17.80
2018-08-28T11:30:37.588Z,19.50
2018-08-28T11:33:06.466Z,20.20
2018-08-28T11:35:36.269Z,20.60
2018-08-28T11:38:05.347Z,21.30
2018-08-28T11:40:34.165Z,21.70
2018-08-28T11:43:03.006Z,22.40
2018-08-28T11:45:32.612Z,22.30
2018-08-28T11:48:01.430Z,23.60
2018-08-28T11:50:30.357Z,24.20
2018-08-28T11:52:59.389Z,24.90
2018-08-28T11:55:28.187Z,25.10
2018-08-28T11:57:57.741Z,25.00
2018-08-28T12:00:27.747Z,25.90
2018-08-28T12:02:56.544Z,26.20
2018-08-28T12:06:55.193Z,26.30
2018-08-28T12:09:23.944Z,26.40
2018-08-28T12:11:52.768Z,26.40
2018-08-28T12:14:22.738Z,27.00
2018-08-28T12:16:51.610Z,28.00
2018-08-28T12:19:20.478Z,28.20
2018-08-28T12:21:49.554Z,28.80
2018-08-28T12:24:18.594Z,28.70
2018-08-28T12:26:47.454Z,28.00
2018-08-28T12:29:17.427Z,28.10
2018-08-28T12:31:46.264Z,27.70
2018-08-28T12:34:15.072Z,28.00
2018-08-28T12:36:45.797Z,28.60
2018-08-28T12:39:14.649Z,28.40
2018-08-28T12:41:43.414Z,27.30
2018-08-28T12:44:12.475Z,26.80
2018-08-28T12:49:09.774Z,27.60
2018-08-28T12:51:38.616Z,27.00
2018-08-28T12:54:07.556Z,26.10
2018-08-28T12:56:36.380Z,26.30
2018-08-28T12:59:06.451Z,26.60
2018-08-28T13:01:35.285Z,27.00
2018-08-28T13:04:04.135Z,27.40
2018-08-28T13:06:34.208Z,27.70
2018-08-28T13:09:03.080Z,27.40
2018-08-28T13:11:31.873Z,26.30
2018-08-28T13:14:02.261Z,26.80
2018-08-28T13:16:31.152Z,27.10
2018-08-28T13:18:59.935Z,27.50
2018-08-28T13:21:28.791Z,27.40
2018-08-28T13:23:57.622Z,26.90
2018-08-28T13:26:26.469Z,27.90
2018-08-28T13:28:56.316Z,28.00
2018-08-28T13:31:25.156Z,26.70
2018-08-28T13:33:53.973Z,26.70
2018-08-28T13:36:22.804Z,26.00
2018-08-28T13:38:51.630Z,25.90
2018-08-28T13:41:20.507Z,26.30
2018-08-28T13:43:49.560Z,26.20
2018-08-28T13:46:18.370Z,26.20
2018-08-28T13:51:16.189Z,26.30
2018-08-28T13:53:45.616Z,26.00
2018-08-28T13:58:42.861Z,26.10
2018-08-28T14:01:11.676Z,27.30
2018-08-28T14:03:40.466Z,26.20
2018-08-28T14:06:09.346Z,25.90
2018-08-28T14:11:06.679Z,25.30
2018-08-28T14:16:04.246Z,25.90
2018-08-28T14:18:33.053Z,25.80
2018-08-28T14:21:02.988Z,24.60
2018-08-28T14:23:31.875Z,25.40
2018-08-28T14:26:00.756Z,25.60
2018-08-28T14:28:30.023Z,25.50
2018-08-28T14:30:58.856Z,25.40
2018-08-28T14:38:25.169Z,26.20
2018-08-28T14:43:23.485Z,26.20
2018-08-28T14:45:52.345Z,27.00
2018-08-28T14:50:51.249Z,27.30
2018-08-28T14:53:20.049Z,26.50
2018-08-28T14:58:17.540Z,26.90
2018-08-28T15:00:46.389Z,26.60
2018-08-28T15:03:15.760Z,26.20
2018-08-28T15:05:45.639Z,26.30
2018-08-28T15:13:11.564Z,26.90
2018-08-28T15:15:41.114Z,26.80
2018-08-28T15:18:09.957Z,26.90
2018-08-28T15:20:39.521Z,27.60
2018-08-28T15:23:08.404Z,28.00
2018-08-28T15:25:37.279Z,26.90
2018-08-28T15:28:06.349Z,27.30
2018-08-28T15:30:35.161Z,27.90
2018-08-28T15:33:03.968Z,29.10
2018-08-28T15:35:32.830Z,28.20
2018-08-28T15:43:01.639Z,29.20
2018-08-28T15:50:28.212Z,29.60
2018-08-28T15:52:57.050Z,30.10
2018-08-28T15:55:25.875Z,30.60
2018-08-28T15:57:55.219Z,30.00
2018-08-28T16:02:52.456Z,30.50
2018-08-28T16:05:21.326Z,31.40
2018-08-28T16:07:50.852Z,31.30
2018-08-28T16:10:19.646Z,30.90
2018-08-28T16:12:49.309Z,31.50
2018-08-28T16:22:47.198Z,31.50
2018-08-28T16:25:16.424Z,30.50
2018-08-28T16:27:45.231Z,30.80
2018-08-28T16:32:44.049Z,30.80
2018-08-28T16:37:41.296Z,32.20
2018-08-28T16:40:10.244Z,34.90
2018-08-28T16:42:39.086Z,36.20
2018-08-28T16:47:36.685Z,37.30
2018-08-28T16:50:05.703Z,37.40
2018-08-28T16:52:34.785Z,37.80
2018-08-28T16:55:03.582Z,38.60
2018-08-28T17:00:02.133Z,39.40
2018-08-28T17:09:58.610Z,40.30
2018-08-28T17:12:27.692Z,40.60
2018-08-28T17:17:27.205Z,41.10
2018-08-28T17:19:56.058Z,41.50
2018-08-28T17:27:22.592Z,42.00
2018-08-28T17:29:51.452Z,42.30
2018-08-28T17:32:20.256Z,42.60
2018-08-28T17:34:49.055Z,42.80
2018-08-28T17:37:19.133Z,43.20
2018-08-28T17:39:48.121Z,43.30
2018-08-28T17:42:16.962Z,43.60
2018-08-28T17:44:47.883Z,43.80
2018-08-28T17:47:17.610Z,44.00
2018-08-28T17:49:46.435Z,44.00
2018-08-28T17:52:18.707Z,44.60
2018-08-28T17:54:47.538Z,44.80
2018-08-28T17:57:16.383Z,44.80
2018-08-28T17:59:45.499Z,45.00
2018-08-28T18:02:14.286Z,45.40
2018-08-28T18:04:43.127Z,45.70
2018-08-28T18:07:12.184Z,45.90
2018-08-28T18:12:09.522Z,46.30
2018-08-28T18:14:38.395Z,46.40
2018-08-28T18:19:35.632Z,46.60
2018-08-28T18:22:04.477Z,46.70
2018-08-28T18:24:33.314Z,47.20
2018-08-28T18:27:02.140Z,47.20
2018-08-28T18:29:31.213Z,47.10
2018-08-28T18:32:00.022Z,47.20
2018-08-28T18:34:28.849Z,47.50
2018-08-28T18:39:28.770Z,47.90
2018-08-28T18:44:26.301Z,48.10
2018-08-28T18:46:55.226Z,48.10
2018-08-28T18:49:24.032Z,48.00
2018-08-28T18:54:21.572Z,48.20
2018-08-28T18:56:50.379Z,48.50
2018-08-28T18:59:19.253Z,48.30
2018-08-28T19:04:16.432Z,48.70
2018-08-28T19:06:45.980Z,48.60
2018-08-28T19:11:43.205Z,48.70
2018-08-28T19:14:12.091Z,48.60
2018-08-28T19:16:40.938Z,48.80
2018-08-28T19:19:10.979Z,49.00
2018-08-28T19:24:32.776Z,49.30
2018-08-28T19:27:01.614Z,49.30
2018-08-28T19:29:30.441Z,49.60
2018-08-28T19:36:56.903Z,49.60
2018-08-28T19:39:26.835Z,49.60
2018-08-28T19:41:55.675Z,49.90
2018-08-28T19:46:54.283Z,50.00
2018-08-28T19:51:51.744Z,50.10
2018-08-28T19:54:25.573Z,49.90
2018-08-28T19:56:54.443Z,50.10
2018-08-28T19:59:24.019Z,50.00
2018-08-28T20:01:53.987Z,50.20
2018-08-28T20:04:22.842Z,50.20
2018-08-28T20:06:51.670Z,50.00
2018-08-28T20:09:20.532Z,49.90
2018-08-28T20:11:49.379Z,50.20
2018-08-28T20:14:18.249Z,50.20
2018-08-28T20:16:48.481Z,50.10
2018-08-28T20:19:17.300Z,50.20
2018-08-28T20:21:46.114Z,50.20
2018-08-28T20:24:15.526Z,50.10
2018-08-28T20:26:44.365Z,50.40
2018-08-28T20:31:41.569Z,50.60
2018-08-28T20:34:10.355Z,50.40
2018-08-28T20:36:39.165Z,50.80
2018-08-28T20:39:08.037Z,50.50
2018-08-28T20:41:37.729Z,50.80
2018-08-28T20:44:06.806Z,50.90
2018-08-28T20:46:35.639Z,50.80
2018-08-28T20:49:04.481Z,50.90
2018-08-28T20:51:33.280Z,50.90
2018-08-28T20:56:30.764Z,51.40
2018-08-28T20:58:59.576Z,51.50
2018-08-28T21:01:28.953Z,51.90
2018-08-28T21:03:57.767Z,51.80
2018-08-28T21:06:26.631Z,51.80
2018-08-28T21:08:55.764Z,51.60
2018-08-28T21:11:24.586Z,51.60
2018-08-28T21:13:53.407Z,51.70
2018-08-28T21:16:23.006Z,51.50
2018-08-28T21:18:51.790Z,51.50
2018-08-28T21:21:20.606Z,51.70
2018-08-28T21:23:49.447Z,52.10
2018-08-28T21:26:18.237Z,52.10
2018-08-28T21:28:47.170Z,52.40
2018-08-28T21:33:45.617Z,52.40
2018-08-28T21:36:14.429Z,52.90
2018-08-28T21:38:43.257Z,52.50
2018-08-28T21:41:12.065Z,52.60
2018-08-28T21:43:40.865Z,52.50
2018-08-28T21:46:10.912Z,52.30
2018-08-28T21:48:39.826Z,52.60
2018-08-28T21:53:38.101Z,52.60
2018-08-28T21:56:07.015Z,53.00
2018-08-28T21:58:35.921Z,53.20
2018-08-28T22:01:12.800Z,53.00
2018-08-28T22:03:42.710Z,53.10
2018-08-28T22:06:17.874Z,53.10
2018-08-28T22:08:46.776Z,53.20
2018-08-28T22:11:15.678Z,53.20
2018-08-28T22:13:45.396Z,53.50
2018-08-28T22:16:14.210Z,53.70
2018-08-28T22:18:43.328Z,53.70
2018-08-28T22:21:12.455Z,53.80
2018-08-28T22:26:09.806Z,53.80
2018-08-28T22:28:38.965Z,54.00
2018-08-28T22:31:07.809Z,53.70
2018-08-28T22:36:06.385Z,54.20
2018-08-28T22:38:35.265Z,54.10
2018-08-28T22:41:04.113Z,53.80
2018-08-28T22:43:32.961Z,54.30
2018-08-28T22:46:01.763Z,53.90
2018-08-28T22:48:31.574Z,53.90
2018-08-28T22:51:00.369Z,54.20
2018-08-28T22:53:29.149Z,54.10
2018-08-28T22:55:57.973Z,54.70
2018-08-28T22:58:26.758Z,54.00
2018-08-28T23:00:55.603Z,53.40
2018-08-28T23:03:24.570Z,53.10
2018-08-28T23:05:53.383Z,53.00
2018-08-28T23:08:22.162Z,52.80
2018-08-28T23:10:51.632Z,52.80
2018-08-28T23:15:48.807Z,53.00
2018-08-28T23:18:17.637Z,53.00
2018-08-28T23:20:46.451Z,53.20
2018-08-28T23:23:15.280Z,53.20
2018-08-28T23:28:13.894Z,53.40
2018-08-28T23:33:11.088Z,53.50
2018-08-28T23:35:39.904Z,53.30
2018-08-28T23:38:08.871Z,53.50
2018-08-28T23:40:38.969Z,53.80
2018-08-28T23:43:08.239Z,54.00
2018-08-28T23:45:37.212Z,54.10
2018-08-28T23:48:06.364Z,54.40
2018-08-28T23:50:35.150Z,53.70
2018-08-28T23:53:03.966Z,53.40
2018-08-28T23:55:35.352Z,54.00
2018-08-28T23:58:04.291Z,53.10
