createdAt,value
2023-01-28T00:10:40.216Z,13.18
2023-01-28T00:13:07.661Z,13.50
2023-01-28T00:15:34.434Z,12.52
2023-01-28T00:18:03.145Z,13.50
2023-01-28T00:20:29.701Z,12.50
2023-01-28T00:22:58.962Z,11.93
2023-01-28T00:45:08.752Z,15.00
2023-01-28T00:47:35.569Z,15.23
2023-01-28T00:50:02.415Z,14.68
2023-01-28T00:52:29.031Z,14.32
2023-01-28T00:54:57.402Z,14.20
2023-01-28T00:57:24.014Z,13.32
2023-01-28T01:34:27.982Z,12.30
2023-01-28T01:44:57.606Z,12.37
2023-01-28T01:47:31.952Z,12.52
2023-01-28T02:26:48.935Z,12.40
2023-01-28T02:29:38.990Z,13.55
2023-01-28T02:32:09.294Z,12.32
2023-01-28T02:34:44.518Z,13.15
2023-01-28T02:37:14.121Z,12.52
2023-01-28T02:39:45.655Z,12.25
2023-01-28T02:42:18.625Z,12.27
2023-01-28T02:47:31.979Z,13.68
2023-01-28T02:50:03.521Z,13.23
2023-01-28T02:53:05.552Z,14.10
2023-01-28T02:55:37.951Z,15.93
2023-01-28T02:58:23.277Z,14.35
2023-01-28T03:01:14.992Z,15.43
2023-01-28T03:03:50.337Z,14.45
2023-01-28T03:06:22.565Z,15.35
2023-01-28T03:37:22.313Z,16.90
2023-01-28T03:39:50.637Z,18.42
2023-01-28T03:42:18.817Z,16.65
2023-01-28T03:44:52.080Z,16.85
2023-01-28T03:47:20.584Z,18.52
2023-01-28T03:49:49.613Z,18.40
2023-01-28T03:52:29.936Z,18.10
2023-01-28T03:54:57.175Z,16.55
2023-01-28T03:57:26.111Z,17.17
2023-01-28T03:59:53.588Z,17.52
2023-01-28T04:02:22.177Z,16.73
2023-01-28T04:05:33.823Z,16.23
2023-01-28T04:53:02.027Z,18.48
2023-01-28T04:55:28.703Z,18.42
2023-01-28T04:57:57.542Z,19.80
2023-01-28T05:00:32.969Z,19.12
2023-01-28T05:03:36.384Z,19.48
2023-01-28T05:06:21.608Z,20.30
2023-01-28T05:08:48.272Z,19.92
2023-01-28T05:11:14.900Z,19.00
2023-01-28T05:13:41.590Z,19.80
2023-01-28T05:16:08.134Z,19.83
2023-01-28T05:18:34.677Z,20.27
2023-01-28T05:21:22.952Z,19.50
2023-01-28T05:23:49.500Z,18.92
2023-01-28T05:26:45.310Z,18.70
2023-01-28T05:29:11.844Z,18.92
2023-01-28T05:32:15.472Z,20.60
2023-01-28T05:35:29.844Z,20.95
2023-01-28T05:38:12.681Z,21.35
2023-01-28T05:40:40.169Z,20.85
2023-01-28T05:43:06.773Z,20.90
2023-01-28T05:45:33.427Z,20.65
2023-01-28T05:47:59.983Z,19.95
2023-01-28T05:50:26.587Z,20.20
2023-01-28T05:52:53.225Z,19.92
2023-01-28T05:55:22.196Z,21.45
2023-01-28T05:57:49.322Z,19.85
2023-01-28T06:00:16.988Z,20.50
2023-01-28T06:02:44.026Z,19.50
2023-01-28T06:05:10.954Z,19.17
2023-01-28T06:38:30.075Z,20.92
2023-01-28T06:40:58.244Z,19.95
2023-01-28T06:43:28.507Z,20.58
2023-01-28T06:45:55.443Z,20.00
2023-01-28T06:48:22.541Z,21.55
2023-01-28T06:50:49.579Z,19.67
2023-01-28T06:53:17.211Z,20.83
2023-01-28T06:55:43.803Z,21.00
2023-01-28T06:58:10.519Z,21.05
2023-01-28T07:00:37.862Z,21.83
2023-01-28T07:03:05.230Z,21.27
2023-01-28T07:05:31.846Z,21.02
2023-01-28T07:54:40.062Z,20.23
2023-01-28T07:57:09.984Z,19.80
2023-01-28T07:59:37.162Z,19.42
2023-01-28T08:02:04.174Z,19.42
2023-01-28T08:04:30.966Z,20.05
2023-01-28T08:06:57.791Z,18.10
2023-01-28T08:09:24.768Z,19.42
2023-01-28T08:11:51.521Z,18.50
2023-01-28T08:14:18.186Z,19.00
2023-01-28T08:16:44.756Z,18.20
2023-01-28T08:19:11.401Z,19.52
2023-01-28T08:21:38.010Z,20.15
2023-01-28T08:24:05.271Z,15.25
2023-01-28T08:26:40.885Z,12.93
2023-01-28T08:29:07.630Z,13.40
2023-01-28T08:31:43.562Z,11.77
2023-01-28T08:34:10.393Z,14.10
2023-01-28T08:36:36.959Z,12.85
2023-01-28T08:39:09.678Z,13.57
2023-01-28T08:41:36.233Z,14.85
2023-01-28T08:44:02.785Z,13.60
2023-01-28T08:46:32.065Z,12.05
2023-01-28T08:49:00.013Z,13.57
2023-01-28T08:51:26.581Z,15.55
2023-01-28T08:53:53.173Z,13.43
2023-01-28T08:56:22.991Z,15.02
2023-01-28T08:58:49.664Z,13.48
2023-01-28T09:01:16.252Z,13.82
2023-01-28T09:03:45.977Z,13.23
2023-01-28T09:06:12.555Z,12.85
2023-01-28T09:08:39.200Z,11.93
2023-01-28T09:11:05.839Z,12.57
2023-01-28T09:13:32.650Z,11.93
2023-01-28T09:15:59.318Z,12.02
2023-01-28T09:18:25.937Z,11.48
2023-01-28T09:20:52.675Z,12.95
2023-01-28T09:23:19.290Z,11.88
2023-01-28T09:25:45.903Z,13.27
2023-01-28T09:28:12.526Z,11.95
2023-01-28T09:30:39.786Z,11.95
2023-01-28T09:33:07.611Z,12.27
2023-01-28T09:35:34.288Z,12.30
2023-01-28T09:38:00.840Z,13.23
2023-01-28T09:40:30.017Z,13.82
2023-01-28T09:43:44.284Z,13.40
2023-01-28T09:46:13.439Z,13.95
2023-01-28T09:49:18.381Z,12.45
2023-01-28T09:51:52.489Z,12.75
2023-01-28T09:54:55.010Z,12.75
2023-01-28T09:57:45.775Z,14.80
2023-01-28T10:00:17.844Z,13.75
2023-01-28T10:03:07.712Z,13.20
2023-01-28T10:05:46.433Z,13.07
2023-01-28T10:08:30.896Z,13.93
2023-01-28T10:11:27.742Z,12.48
2023-01-28T10:14:03.838Z,12.65
2023-01-28T10:16:59.465Z,12.35
2023-01-28T10:19:32.745Z,13.40
2023-01-28T10:22:05.697Z,12.40
2023-01-28T10:24:36.049Z,12.98
2023-01-28T10:27:09.838Z,11.85
2023-01-28T10:29:36.907Z,11.70
2023-01-28T10:32:15.461Z,11.27
2023-01-28T10:34:42.136Z,10.50
2023-01-28T10:37:15.027Z,10.48
2023-01-28T10:39:42.665Z,11.18
2023-01-28T10:42:26.659Z,10.60
2023-01-28T10:44:56.890Z,11.52
2023-01-28T10:47:35.530Z,9.55
2023-01-28T10:50:04.919Z,10.55
2023-01-28T10:52:34.457Z,10.52
2023-01-28T10:55:06.067Z,11.27
2023-01-28T10:57:42.355Z,11.18
2023-01-28T11:00:34.186Z,10.75
2023-01-28T11:03:00.984Z,10.43
2023-01-28T11:05:29.731Z,10.80
2023-01-28T11:08:16.497Z,11.10
2023-01-28T11:10:44.432Z,11.68
2023-01-28T11:13:25.253Z,11.55
2023-01-28T11:16:13.989Z,11.48
2023-01-28T11:18:48.684Z,10.68
2023-01-28T11:21:26.994Z,11.93
2023-01-28T11:23:59.470Z,13.62
2023-01-28T11:26:38.931Z,13.43
2023-01-28T11:29:25.940Z,12.07
2023-01-28T11:32:01.323Z,11.57
2023-01-28T11:34:33.345Z,11.48
2023-01-28T11:37:12.447Z,12.00
2023-01-28T11:39:39.218Z,11.35
2023-01-28T11:42:22.939Z,11.82
2023-01-28T11:44:50.159Z,11.48
2023-01-28T11:47:16.649Z,11.27
2023-01-28T11:50:22.438Z,11.55
2023-01-28T11:53:07.759Z,11.20
2023-01-28T11:55:37.681Z,12.70
2023-01-28T11:58:30.138Z,12.80
2023-01-28T12:01:14.914Z,11.77
2023-01-28T12:03:44.563Z,13.85
2023-01-28T12:06:27.106Z,13.05
2023-01-28T12:09:24.739Z,13.60
2023-01-28T12:12:12.727Z,16.80
2023-01-28T12:15:07.502Z,13.43
2023-01-28T12:17:53.033Z,13.30
2023-01-28T12:20:37.541Z,12.73
2023-01-28T12:23:17.530Z,12.37
2023-01-28T12:26:04.672Z,12.63
2023-01-28T12:29:06.780Z,11.55
2023-01-28T12:32:13.288Z,12.60
2023-01-28T12:37:36.119Z,14.10
2023-01-28T12:40:28.663Z,10.45
2023-01-28T12:43:09.813Z,10.80
2023-01-28T12:45:45.466Z,10.13
2023-01-28T12:48:24.867Z,9.98
2023-01-28T12:51:12.960Z,10.75
2023-01-28T12:53:59.583Z,10.02
2023-01-28T12:56:31.948Z,9.88
2023-01-28T12:59:05.994Z,10.18
2023-01-28T13:01:44.248Z,11.12
2023-01-28T13:04:19.069Z,10.38
2023-01-28T13:07:02.090Z,9.82
2023-01-28T13:23:41.913Z,9.55
2023-01-28T13:31:42.926Z,10.02
2023-01-28T13:34:36.201Z,9.88
2023-01-28T13:37:34.265Z,9.38
2023-01-28T13:40:00.760Z,10.52
2023-01-28T13:42:29.802Z,10.23
2023-01-28T13:45:08.910Z,10.50
2023-01-28T14:04:07.985Z,11.68
2023-01-28T14:06:43.857Z,8.52
2023-01-28T14:09:44.809Z,9.93
2023-01-28T14:15:05.049Z,9.23
2023-01-28T14:17:54.059Z,9.13
2023-01-28T14:20:42.205Z,9.15
2023-01-28T14:26:18.065Z,13.60
2023-01-28T14:29:06.049Z,14.95
2023-01-28T14:31:42.065Z,14.65
2023-01-28T14:34:25.718Z,15.82
2023-01-28T14:36:56.362Z,16.65
2023-01-28T14:39:53.568Z,17.75
2023-01-28T14:42:23.586Z,15.50
2023-01-28T14:45:02.750Z,14.98
2023-01-28T14:48:16.171Z,14.68
2023-01-28T14:51:13.933Z,15.32
2023-01-28T14:56:43.423Z,14.30
2023-01-28T14:59:27.824Z,14.38
2023-01-28T15:07:27.996Z,14.60
2023-01-28T15:10:15.295Z,14.82
2023-01-28T15:12:45.136Z,15.77
2023-01-28T15:15:21.714Z,17.95
2023-01-28T15:17:49.196Z,18.40
2023-01-28T15:20:22.218Z,20.00
2023-01-28T15:25:22.981Z,19.40
2023-01-28T15:27:54.914Z,16.65
2023-01-28T15:30:27.546Z,16.30
2023-01-28T15:32:59.522Z,16.87
2023-01-28T15:35:26.553Z,16.08
2023-01-28T15:37:53.561Z,15.80
2023-01-28T15:40:22.030Z,16.83
2023-01-28T15:42:50.968Z,18.23
2023-01-28T15:45:20.210Z,16.00
2023-01-28T15:47:50.018Z,16.35
2023-01-28T15:50:25.919Z,16.77
2023-01-28T15:52:55.454Z,17.77
2023-01-28T15:55:35.568Z,19.80
2023-01-28T15:58:41.847Z,16.60
2023-01-28T16:01:08.639Z,17.05
2023-01-28T16:03:40.112Z,17.00
2023-01-28T16:06:10.060Z,17.50
2023-01-28T16:08:45.167Z,19.35
2023-01-28T16:11:11.903Z,16.62
2023-01-28T16:13:44.166Z,16.23
2023-01-28T16:16:19.456Z,16.95
2023-01-28T16:18:57.452Z,16.25
2023-01-28T16:21:27.838Z,17.45
2023-01-28T16:27:26.768Z,16.45
2023-01-28T16:40:45.211Z,35.97
2023-01-28T16:43:13.294Z,51.13
2023-01-28T16:45:46.053Z,31.60
2023-01-28T16:48:12.913Z,31.75
2023-01-28T16:50:47.592Z,31.87
2023-01-28T16:53:21.292Z,22.58
2023-01-28T16:55:55.058Z,26.23
2023-01-28T16:58:25.532Z,28.23
2023-01-28T17:00:53.265Z,25.50
2023-01-28T17:03:20.329Z,23.12
2023-01-28T17:05:47.029Z,29.30
2023-01-28T17:08:13.638Z,20.12
2023-01-28T17:10:40.342Z,27.90
2023-01-28T17:13:07.164Z,22.13
2023-01-28T17:15:36.154Z,22.65
2023-01-28T17:23:22.986Z,21.92
2023-01-28T17:25:50.189Z,20.50
2023-01-28T17:28:40.810Z,19.25
2023-01-28T17:31:12.769Z,24.37
2023-01-28T17:33:41.260Z,23.07
2023-01-28T17:36:09.243Z,19.60
2023-01-28T17:38:46.796Z,19.48
2023-01-28T17:41:14.229Z,20.48
2023-01-28T17:43:41.296Z,24.10
2023-01-28T17:46:14.920Z,17.45
2023-01-28T17:48:50.168Z,17.17
2023-01-28T17:51:17.647Z,18.87
2023-01-28T17:53:49.249Z,16.92
2023-01-28T17:56:22.142Z,17.98
2023-01-28T17:58:53.676Z,17.67
2023-01-28T18:01:21.680Z,18.52
2023-01-28T18:03:48.575Z,20.08
2023-01-28T18:06:15.846Z,19.12
2023-01-28T18:08:42.946Z,20.30
2023-01-28T18:11:11.542Z,19.52
2023-01-28T18:13:39.957Z,19.40
2023-01-28T18:16:08.443Z,19.20
2023-01-28T18:18:35.195Z,18.87
2023-01-28T18:21:06.485Z,19.20
2023-01-28T18:23:34.225Z,19.37
2023-01-28T18:26:04.406Z,18.70
2023-01-28T18:28:30.984Z,18.12
2023-01-28T18:31:05.371Z,18.20
2023-01-28T18:33:32.467Z,18.37
2023-01-28T18:36:06.803Z,17.58
2023-01-28T18:38:33.516Z,17.37
2023-01-28T18:41:01.463Z,16.52
2023-01-28T18:43:29.226Z,17.30
2023-01-28T18:45:55.832Z,15.80
2023-01-28T18:48:31.624Z,15.95
2023-01-28T18:50:58.499Z,14.13
2023-01-28T18:53:26.509Z,15.70
2023-01-28T18:55:53.738Z,14.85
2023-01-28T18:58:20.597Z,15.95
2023-01-28T19:01:11.701Z,15.77
2023-01-28T19:03:38.978Z,16.77
2023-01-28T19:06:07.592Z,16.30
2023-01-28T19:08:35.817Z,15.35
2023-01-28T19:11:02.675Z,15.52
2023-01-28T19:13:49.234Z,15.20
2023-01-28T19:16:18.871Z,15.25
2023-01-28T19:19:04.286Z,15.32
2023-01-28T19:21:37.650Z,14.50
2023-01-28T19:24:07.322Z,15.63
2023-01-28T19:26:38.394Z,14.52
2023-01-28T19:29:10.058Z,14.63
2023-01-28T19:31:38.484Z,15.93
2023-01-28T19:34:06.080Z,17.15
2023-01-28T19:36:34.623Z,17.05
2023-01-28T19:39:05.068Z,15.65
2023-01-28T19:41:33.582Z,15.18
2023-01-28T19:44:09.779Z,13.40
2023-01-28T19:46:37.854Z,14.63
2023-01-28T20:24:28.250Z,17.90
2023-01-28T20:26:54.875Z,16.65
2023-01-28T20:29:22.524Z,16.52
2023-01-28T20:32:08.881Z,15.68
2023-01-28T20:34:36.819Z,14.98
2023-01-28T20:37:03.906Z,15.75
2023-01-28T20:39:30.477Z,16.48
2023-01-28T20:41:57.109Z,16.73
2023-01-28T20:44:23.780Z,17.33
2023-01-28T20:46:50.354Z,17.00
2023-01-28T20:49:16.903Z,15.88
2023-01-28T20:51:44.206Z,15.98
2023-01-28T20:54:13.578Z,15.57
2023-01-28T20:56:41.119Z,15.98
2023-01-28T20:59:07.752Z,17.15
2023-01-28T21:01:35.717Z,16.58
2023-01-28T21:04:04.105Z,16.52
2023-01-28T21:06:31.044Z,17.75
2023-01-28T21:08:58.097Z,16.33
2023-01-28T21:11:26.195Z,16.62
2023-01-28T21:13:53.580Z,15.70
2023-01-28T21:16:20.251Z,16.45
2023-01-28T21:18:46.870Z,16.00
2023-01-28T21:21:24.576Z,16.00
2023-01-28T21:23:54.565Z,16.12
2023-01-28T21:26:21.828Z,15.73
2023-01-28T21:28:48.531Z,15.52
2023-01-28T21:31:17.730Z,17.25
2023-01-28T21:33:48.873Z,15.80
2023-01-28T21:36:16.482Z,16.73
2023-01-28T21:38:43.517Z,17.48
2023-01-28T21:41:10.811Z,16.90
2023-01-28T21:43:38.089Z,17.50
2023-01-28T21:46:04.977Z,16.80
2023-01-28T21:48:31.664Z,16.67
2023-01-28T21:51:23.753Z,16.75
2023-01-28T21:53:50.353Z,17.10
2023-01-28T21:56:17.151Z,17.75
2023-01-28T21:59:02.339Z,17.02
2023-01-28T22:01:28.960Z,16.37
2023-01-28T22:03:55.589Z,15.82
2023-01-28T22:06:22.147Z,17.45
2023-01-28T22:08:48.700Z,16.50
2023-01-28T22:11:15.334Z,16.98
2023-01-28T22:13:42.721Z,15.55
2023-01-28T22:16:09.345Z,16.25
2023-01-28T22:18:35.934Z,17.00
2023-01-28T22:21:12.995Z,16.45
2023-01-28T22:23:39.787Z,16.10
2023-01-28T22:26:06.735Z,18.27
2023-01-28T22:28:33.434Z,16.92
2023-01-28T22:31:12.076Z,16.37
2023-01-28T22:33:39.255Z,16.85
2023-01-28T22:36:08.665Z,16.52
2023-01-28T22:38:39.299Z,17.20
2023-01-28T22:41:13.413Z,17.17
2023-01-28T22:43:41.501Z,16.00
2023-01-28T22:46:09.835Z,16.08
2023-01-28T22:48:37.867Z,16.65
2023-01-28T22:51:07.796Z,15.77
2023-01-28T22:53:34.922Z,15.65
2023-01-28T22:56:02.629Z,16.00
2023-01-28T22:58:31.618Z,15.85
2023-01-28T23:00:58.458Z,16.73
2023-01-28T23:03:25.490Z,16.20
2023-01-28T23:05:52.309Z,16.73
2023-01-28T23:08:18.988Z,16.40
2023-01-28T23:32:49.691Z,17.40
2023-01-28T23:35:18.910Z,18.02
2023-01-28T23:37:46.131Z,17.73
2023-01-28T23:40:13.808Z,16.87
2023-01-28T23:42:41.752Z,15.68
2023-01-28T23:45:09.092Z,17.12
