createdAt,value
2022-10-06T00:01:12.092Z,23.60
2022-10-06T00:03:40.669Z,22.65
2022-10-06T00:06:08.944Z,22.81
2022-10-06T00:08:38.709Z,23.49
2022-10-06T00:11:07.040Z,23.58
2022-10-06T00:13:34.810Z,23.86
2022-10-06T00:16:09.220Z,24.07
2022-10-06T00:18:36.894Z,24.46
2022-10-06T00:21:04.960Z,24.66
2022-10-06T00:23:32.547Z,24.45
2022-10-06T00:25:59.996Z,24.11
2022-10-06T00:28:28.074Z,24.57
2022-10-06T00:30:55.785Z,25.09
2022-10-06T00:33:25.155Z,25.37
2022-10-06T00:35:57.181Z,25.30
2022-10-06T00:38:24.872Z,26.04
2022-10-06T00:40:52.366Z,25.77
2022-10-06T00:43:44.022Z,25.91
2022-10-06T00:46:16.417Z,25.73
2022-10-06T00:48:48.862Z,26.47
2022-10-06T00:51:16.688Z,26.48
2022-10-06T00:53:44.152Z,27.24
2022-10-06T00:56:12.705Z,26.94
2022-10-06T00:58:40.130Z,27.77
2022-10-06T01:01:11.513Z,27.15
2022-10-06T01:03:43.893Z,28.06
2022-10-06T01:06:13.386Z,28.29
2022-10-06T01:08:40.943Z,27.75
2022-10-06T01:11:12.089Z,28.08
2022-10-06T01:13:40.061Z,27.81
2022-10-06T01:16:16.098Z,27.96
2022-10-06T01:18:46.027Z,28.36
2022-10-06T01:21:21.762Z,28.17
2022-10-06T01:23:51.333Z,27.83
2022-10-06T01:26:21.921Z,28.52
2022-10-06T01:28:51.335Z,28.55
2022-10-06T01:31:20.146Z,28.63
2022-10-06T01:33:51.817Z,28.49
2022-10-06T01:36:19.401Z,28.56
2022-10-06T01:38:46.878Z,29.09
2022-10-06T01:41:15.761Z,28.68
2022-10-06T01:43:43.134Z,28.62
2022-10-06T01:46:11.166Z,28.93
2022-10-06T01:48:38.594Z,29.15
2022-10-06T01:51:06.555Z,28.80
2022-10-06T01:53:34.061Z,28.60
2022-10-06T01:56:01.499Z,29.33
2022-10-06T01:58:32.523Z,29.08
2022-10-06T02:01:03.709Z,28.48
2022-10-06T02:03:33.422Z,28.88
2022-10-06T02:06:00.892Z,29.07
2022-10-06T02:08:28.548Z,29.33
2022-10-06T02:10:58.422Z,29.35
2022-10-06T02:13:31.221Z,29.40
2022-10-06T02:15:58.980Z,29.71
2022-10-06T02:18:26.836Z,29.36
2022-10-06T02:20:55.229Z,29.29
2022-10-06T02:23:23.626Z,29.77
2022-10-06T02:25:57.752Z,29.43
2022-10-06T02:28:25.886Z,29.43
2022-10-06T02:30:59.794Z,29.57
2022-10-06T02:33:27.294Z,29.57
2022-10-06T02:35:55.574Z,29.26
2022-10-06T02:38:25.283Z,29.37
2022-10-06T02:40:53.539Z,29.37
2022-10-06T02:43:22.368Z,29.74
2022-10-06T02:45:59.045Z,29.81
2022-10-06T02:48:27.998Z,29.68
2022-10-06T02:50:56.899Z,29.38
2022-10-06T02:53:25.015Z,29.90
2022-10-06T02:55:58.190Z,29.72
2022-10-06T02:58:26.478Z,29.71
2022-10-06T03:00:54.138Z,29.82
2022-10-06T03:03:23.046Z,29.95
2022-10-06T03:05:50.461Z,29.76
2022-10-06T03:08:17.883Z,29.67
2022-10-06T03:10:46.616Z,29.84
2022-10-06T03:13:14.064Z,30.10
2022-10-06T03:15:41.549Z,29.92
2022-10-06T03:18:09.265Z,29.59
2022-10-06T03:20:38.117Z,29.60
2022-10-06T03:23:07.421Z,29.88
2022-10-06T03:25:37.922Z,30.04
2022-10-06T03:28:06.177Z,30.21
2022-10-06T03:30:33.635Z,30.26
2022-10-06T03:33:01.107Z,29.92
2022-10-06T03:35:28.497Z,30.02
2022-10-06T03:38:00.195Z,29.80
2022-10-06T03:40:27.823Z,29.93
2022-10-06T03:42:55.500Z,29.80
2022-10-06T03:45:23.253Z,29.68
2022-10-06T03:47:50.822Z,29.39
2022-10-06T03:50:18.357Z,29.78
2022-10-06T03:52:45.730Z,30.13
2022-10-06T03:55:14.741Z,29.91
2022-10-06T03:57:42.191Z,29.75
2022-10-06T04:00:10.852Z,29.34
2022-10-06T04:02:39.710Z,29.79
2022-10-06T04:05:08.264Z,29.90
2022-10-06T04:07:35.753Z,30.12
2022-10-06T04:10:03.726Z,30.22
2022-10-06T04:12:32.593Z,30.40
2022-10-06T04:15:00.302Z,30.46
2022-10-06T04:17:28.794Z,30.36
2022-10-06T04:19:56.214Z,30.22
2022-10-06T04:22:23.658Z,30.37
2022-10-06T04:24:51.203Z,31.07
2022-10-06T04:27:18.585Z,31.01
2022-10-06T04:29:54.562Z,31.60
2022-10-06T04:32:22.145Z,32.55
2022-10-06T04:34:49.694Z,32.04
2022-10-06T04:37:17.543Z,31.60
2022-10-06T04:39:45.639Z,31.86
2022-10-06T04:42:13.282Z,31.63
2022-10-06T04:44:40.832Z,32.00
2022-10-06T04:47:09.713Z,31.65
2022-10-06T04:49:37.176Z,31.32
2022-10-06T04:52:05.531Z,31.60
2022-10-06T04:54:34.694Z,31.68
2022-10-06T04:57:04.570Z,31.70
2022-10-06T04:59:32.244Z,31.39
2022-10-06T05:01:59.860Z,31.30
2022-10-06T05:04:28.833Z,30.99
2022-10-06T05:06:56.394Z,30.24
2022-10-06T05:09:23.934Z,31.00
2022-10-06T05:11:54.946Z,31.07
2022-10-06T05:14:23.074Z,31.25
2022-10-06T05:16:51.418Z,30.99
2022-10-06T05:19:18.886Z,34.03
2022-10-06T05:21:47.791Z,35.16
2022-10-06T05:24:19.151Z,31.82
2022-10-06T05:26:46.588Z,31.12
2022-10-06T05:29:16.067Z,31.23
2022-10-06T05:31:44.372Z,31.14
2022-10-06T05:34:13.985Z,31.15
2022-10-06T05:36:41.481Z,31.10
2022-10-06T05:39:13.246Z,31.65
2022-10-06T05:41:45.734Z,31.70
2022-10-06T05:44:14.982Z,31.48
2022-10-06T05:46:44.231Z,31.45
2022-10-06T05:49:11.878Z,31.24
2022-10-06T05:51:43.342Z,31.34
2022-10-06T05:54:28.027Z,31.31
2022-10-06T05:56:55.767Z,30.72
2022-10-06T05:59:23.532Z,30.88
2022-10-06T06:01:53.359Z,30.16
2022-10-06T06:04:29.390Z,30.57
2022-10-06T06:06:57.734Z,31.15
2022-10-06T06:09:28.060Z,30.88
2022-10-06T06:12:03.546Z,31.33
2022-10-06T06:14:52.578Z,30.85
2022-10-06T06:17:23.912Z,32.27
2022-10-06T06:19:52.210Z,31.17
2022-10-06T06:22:20.191Z,30.78
2022-10-06T06:24:51.253Z,30.95
2022-10-06T06:27:19.360Z,30.88
2022-10-06T06:29:47.606Z,31.00
2022-10-06T06:32:15.796Z,30.68
2022-10-06T06:34:43.865Z,30.65
2022-10-06T06:37:15.100Z,30.91
2022-10-06T06:39:45.756Z,31.18
2022-10-06T06:42:14.679Z,30.90
2022-10-06T06:44:48.060Z,30.79
2022-10-06T06:47:35.679Z,30.49
2022-10-06T06:50:05.043Z,30.93
2022-10-06T06:52:32.693Z,30.75
2022-10-06T06:55:01.264Z,30.86
2022-10-06T06:57:30.207Z,30.45
2022-10-06T06:59:59.464Z,30.65
2022-10-06T07:02:26.923Z,30.27
2022-10-06T07:04:54.615Z,30.63
2022-10-06T07:07:22.331Z,30.43
2022-10-06T07:09:49.771Z,31.29
2022-10-06T07:12:19.338Z,30.97
2022-10-06T07:14:53.315Z,31.39
2022-10-06T07:17:20.854Z,31.17
2022-10-06T07:19:50.175Z,30.85
2022-10-06T07:22:21.007Z,30.79
2022-10-06T07:24:49.072Z,30.63
2022-10-06T07:27:16.482Z,30.83
2022-10-06T07:29:44.148Z,30.42
2022-10-06T07:32:13.117Z,30.80
2022-10-06T07:34:40.722Z,30.42
2022-10-06T07:37:08.193Z,30.62
2022-10-06T07:39:35.811Z,31.55
2022-10-06T07:42:07.013Z,30.88
2022-10-06T07:44:34.465Z,31.01
2022-10-06T07:47:01.940Z,30.74
2022-10-06T07:49:52.344Z,30.41
2022-10-06T07:52:19.814Z,30.90
2022-10-06T07:54:47.707Z,30.97
2022-10-06T07:57:24.798Z,31.14
2022-10-06T07:59:52.255Z,30.49
2022-10-06T08:02:20.340Z,30.29
2022-10-06T08:04:47.883Z,30.73
2022-10-06T08:07:16.708Z,30.78
2022-10-06T08:09:44.534Z,31.26
2022-10-06T08:12:11.965Z,31.72
2022-10-06T08:14:39.364Z,31.96
2022-10-06T08:17:06.965Z,30.79
2022-10-06T08:19:34.466Z,31.29
2022-10-06T08:22:04.783Z,30.71
2022-10-06T08:24:54.073Z,30.86
2022-10-06T08:27:21.402Z,30.42
2022-10-06T08:29:48.789Z,30.27
2022-10-06T08:32:16.191Z,30.18
2022-10-06T08:34:43.596Z,29.95
2022-10-06T08:37:19.893Z,29.97
2022-10-06T08:39:49.930Z,30.25
2022-10-06T08:42:25.179Z,29.94
2022-10-06T08:44:56.339Z,30.13
2022-10-06T08:47:28.050Z,30.72
2022-10-06T08:49:56.140Z,31.69
2022-10-06T08:52:41.143Z,31.48
2022-10-06T08:55:24.889Z,31.49
2022-10-06T08:58:04.479Z,30.07
2022-10-06T09:00:31.935Z,29.76
2022-10-06T09:03:00.350Z,29.49
2022-10-06T09:05:28.642Z,29.61
2022-10-06T09:08:12.704Z,29.64
2022-10-06T09:10:48.295Z,29.27
2022-10-06T09:13:22.197Z,28.75
2022-10-06T09:15:53.818Z,29.08
2022-10-06T09:18:34.828Z,29.42
2022-10-06T09:21:17.368Z,29.59
2022-10-06T09:23:52.596Z,29.38
2022-10-06T09:26:23.311Z,29.19
2022-10-06T09:28:51.980Z,29.63
2022-10-06T09:31:22.902Z,29.43
2022-10-06T09:33:52.907Z,29.31
2022-10-06T09:36:20.479Z,29.44
2022-10-06T09:38:51.124Z,29.40
2022-10-06T09:41:18.813Z,29.61
2022-10-06T09:43:57.217Z,29.23
2022-10-06T09:46:30.614Z,29.72
2022-10-06T09:49:15.723Z,29.52
2022-10-06T09:52:00.183Z,29.66
2022-10-06T09:54:27.802Z,29.72
2022-10-06T09:56:56.569Z,29.95
2022-10-06T09:59:37.777Z,29.83
2022-10-06T10:02:24.441Z,29.65
2022-10-06T10:04:55.190Z,29.55
2022-10-06T10:07:25.377Z,29.40
2022-10-06T10:09:53.693Z,29.05
2022-10-06T10:12:21.916Z,27.82
2022-10-06T10:14:51.074Z,27.55
2022-10-06T10:17:20.708Z,27.85
2022-10-06T10:19:50.806Z,27.37
2022-10-06T10:22:21.167Z,27.47
2022-10-06T10:24:56.110Z,27.41
2022-10-06T10:27:29.926Z,27.55
2022-10-06T10:30:07.413Z,27.22
2022-10-06T10:32:57.287Z,26.55
2022-10-06T10:35:27.987Z,27.16
2022-10-06T10:38:01.546Z,27.04
2022-10-06T10:40:39.029Z,31.27
2022-10-06T10:43:23.908Z,27.27
2022-10-06T10:45:57.217Z,26.81
2022-10-06T10:48:30.202Z,27.36
2022-10-06T10:51:05.324Z,26.65
2022-10-06T10:53:42.624Z,27.23
2022-10-06T10:56:13.731Z,27.11
2022-10-06T10:58:43.794Z,26.58
2022-10-06T11:01:22.623Z,26.88
2022-10-06T11:03:50.168Z,26.38
2022-10-06T11:06:46.484Z,26.72
2022-10-06T11:09:18.128Z,26.16
2022-10-06T11:11:54.824Z,26.69
2022-10-06T11:14:39.490Z,26.35
2022-10-06T11:17:22.775Z,26.38
2022-10-06T11:19:55.566Z,26.70
2022-10-06T11:22:34.347Z,26.29
2022-10-06T11:25:09.051Z,26.12
2022-10-06T11:27:45.898Z,26.57
2022-10-06T11:30:15.495Z,26.24
2022-10-06T11:32:56.662Z,26.59
2022-10-06T11:35:26.735Z,26.07
2022-10-06T11:38:01.795Z,26.66
2022-10-06T11:40:46.831Z,25.89
2022-10-06T11:43:24.010Z,26.43
2022-10-06T11:46:00.136Z,26.61
2022-10-06T11:48:30.553Z,26.57
2022-10-06T11:51:35.357Z,25.99
2022-10-06T11:54:03.377Z,26.04
2022-10-06T11:56:39.840Z,26.26
2022-10-06T11:59:24.526Z,26.06
2022-10-06T12:01:54.292Z,25.94
2022-10-06T12:04:24.826Z,26.16
2022-10-06T12:07:05.196Z,25.99
2022-10-06T12:09:44.808Z,26.01
2022-10-06T12:12:43.551Z,26.42
2022-10-06T12:18:24.284Z,26.28
2022-10-06T12:21:03.428Z,26.64
2022-10-06T12:23:48.389Z,26.03
2022-10-06T12:26:33.305Z,27.38
2022-10-06T12:29:19.268Z,26.39
2022-10-06T12:31:57.083Z,25.80
2022-10-06T12:34:46.890Z,26.15
2022-10-06T12:37:40.811Z,25.84
2022-10-06T12:40:46.474Z,25.84
2022-10-06T12:43:31.029Z,25.56
2022-10-06T12:46:00.697Z,26.22
2022-10-06T12:48:31.666Z,25.77
2022-10-06T12:51:05.746Z,25.79
2022-10-06T12:53:40.146Z,26.13
2022-10-06T12:56:23.173Z,26.14
2022-10-06T12:58:50.697Z,26.08
2022-10-06T13:01:18.617Z,25.24
2022-10-06T13:03:48.457Z,25.71
2022-10-06T13:06:21.412Z,25.87
2022-10-06T13:09:04.383Z,25.70
2022-10-06T13:11:32.298Z,25.31
2022-10-06T13:14:09.039Z,25.87
2022-10-06T13:16:39.574Z,25.49
2022-10-06T13:19:16.003Z,25.80
2022-10-06T13:21:44.036Z,26.16
2022-10-06T13:24:14.675Z,25.26
2022-10-06T13:26:42.262Z,25.19
2022-10-06T13:29:18.628Z,25.18
2022-10-06T13:31:51.814Z,25.46
2022-10-06T13:34:31.950Z,25.94
2022-10-06T13:37:00.353Z,25.11
2022-10-06T13:39:29.852Z,25.59
2022-10-06T13:42:00.967Z,25.27
2022-10-06T13:44:36.068Z,26.31
2022-10-06T13:47:06.368Z,25.22
2022-10-06T13:49:39.768Z,25.90
2022-10-06T13:52:16.570Z,25.94
2022-10-06T13:54:51.385Z,25.52
2022-10-06T13:57:39.514Z,25.43
2022-10-06T14:00:17.605Z,25.81
2022-10-06T14:02:46.892Z,25.30
2022-10-06T14:05:39.236Z,25.32
2022-10-06T14:08:19.785Z,25.28
2022-10-06T14:10:52.135Z,25.61
2022-10-06T14:13:22.506Z,25.77
2022-10-06T14:15:51.767Z,25.44
2022-10-06T14:18:23.067Z,25.95
2022-10-06T14:20:52.003Z,25.69
2022-10-06T14:23:41.592Z,25.86
2022-10-06T14:26:12.386Z,25.20
2022-10-06T14:28:40.737Z,25.87
2022-10-06T14:31:14.110Z,25.32
2022-10-06T14:33:42.613Z,25.92
2022-10-06T14:36:19.079Z,25.41
2022-10-06T14:38:48.274Z,25.83
2022-10-06T14:41:19.134Z,25.96
2022-10-06T14:43:47.895Z,25.87
2022-10-06T14:46:15.292Z,25.51
2022-10-06T14:48:42.845Z,25.25
2022-10-06T14:51:10.518Z,25.30
2022-10-06T14:53:38.327Z,25.91
2022-10-06T14:56:08.569Z,25.98
2022-10-06T14:58:39.130Z,25.49
2022-10-06T15:01:07.550Z,25.95
2022-10-06T15:03:35.261Z,26.09
2022-10-06T15:06:04.099Z,26.02
2022-10-06T15:08:31.454Z,25.36
2022-10-06T15:10:58.814Z,26.21
2022-10-06T15:13:26.262Z,25.53
2022-10-06T15:15:59.205Z,25.58
2022-10-06T15:18:27.011Z,26.15
2022-10-06T15:20:54.837Z,25.80
2022-10-06T15:23:22.226Z,25.81
2022-10-06T15:25:53.402Z,25.88
2022-10-06T15:28:23.522Z,25.79
2022-10-06T15:30:51.415Z,25.78
2022-10-06T15:33:20.269Z,25.40
2022-10-06T15:35:58.860Z,25.89
2022-10-06T15:38:26.737Z,25.99
2022-10-06T15:41:02.641Z,25.84
2022-10-06T15:43:31.790Z,25.28
2022-10-06T15:45:59.127Z,25.34
2022-10-06T15:48:28.005Z,25.58
2022-10-06T15:50:56.124Z,25.36
2022-10-06T15:53:24.281Z,24.95
2022-10-06T15:55:53.071Z,25.55
2022-10-06T15:58:20.682Z,25.54
2022-10-06T16:00:48.115Z,25.48
2022-10-06T16:03:15.461Z,25.67
2022-10-06T16:05:44.372Z,24.87
2022-10-06T16:08:11.743Z,25.48
2022-10-06T16:10:39.113Z,24.75
2022-10-06T16:13:06.612Z,25.28
2022-10-06T16:15:34.166Z,24.97
2022-10-06T16:18:01.513Z,25.09
2022-10-06T16:20:28.975Z,25.35
2022-10-06T16:22:58.021Z,25.20
2022-10-06T16:25:25.415Z,25.37
2022-10-06T16:27:52.826Z,24.74
2022-10-06T16:30:20.301Z,24.74
2022-10-06T16:32:47.767Z,24.81
2022-10-06T16:35:18.302Z,24.91
2022-10-06T16:37:46.016Z,25.11
2022-10-06T16:40:14.941Z,24.53
2022-10-06T16:42:42.295Z,24.71
2022-10-06T16:45:10.575Z,24.44
2022-10-06T16:47:38.161Z,24.80
2022-10-06T16:50:06.305Z,24.70
2022-10-06T16:52:33.749Z,24.84
2022-10-06T16:55:01.114Z,24.59
2022-10-06T16:57:30.003Z,24.85
2022-10-06T16:59:57.437Z,24.36
2022-10-06T17:02:24.859Z,24.60
2022-10-06T17:04:52.188Z,24.11
2022-10-06T17:07:19.616Z,23.80
2022-10-06T17:10:08.107Z,24.41
2022-10-06T17:12:36.501Z,23.90
2022-10-06T17:15:04.519Z,23.96
2022-10-06T17:17:32.036Z,23.54
2022-10-06T17:19:59.568Z,23.98
2022-10-06T17:22:27.189Z,24.62
2022-10-06T17:24:54.857Z,24.44
2022-10-06T17:27:22.381Z,23.79
2022-10-06T17:29:51.843Z,24.44
2022-10-06T17:32:19.611Z,24.15
2022-10-06T17:34:47.593Z,23.38
2022-10-06T17:37:15.055Z,24.06
2022-10-06T17:39:47.017Z,24.00
2022-10-06T17:42:14.768Z,23.99
2022-10-06T17:44:42.203Z,24.02
2022-10-06T17:47:11.865Z,23.71
2022-10-06T17:49:38.859Z,24.14
2022-10-06T17:52:06.286Z,23.95
2022-10-06T17:54:33.646Z,23.27
2022-10-06T17:57:00.993Z,24.20
2022-10-06T17:59:29.758Z,24.03
2022-10-06T18:01:59.547Z,23.50
2022-10-06T18:04:29.223Z,23.90
2022-10-06T18:06:57.363Z,24.14
2022-10-06T18:09:25.012Z,23.30
2022-10-06T18:11:52.952Z,23.96
2022-10-06T18:14:22.298Z,23.38
2022-10-06T18:16:55.945Z,23.54
2022-10-06T18:19:25.080Z,23.40
2022-10-06T18:21:55.535Z,23.98
2022-10-06T18:24:24.651Z,23.65
2022-10-06T18:26:54.187Z,23.82
2022-10-06T18:29:22.023Z,24.27
2022-10-06T18:31:51.915Z,23.61
2022-10-06T18:37:08.356Z,23.56
2022-10-06T18:39:35.785Z,24.00
2022-10-06T18:42:03.252Z,23.90
2022-10-06T18:44:31.008Z,23.83
2022-10-06T18:46:58.471Z,23.89
2022-10-06T18:49:26.087Z,23.48
2022-10-06T18:51:58.237Z,23.63
2022-10-06T18:54:28.510Z,23.39
2022-10-06T18:56:56.741Z,23.56
2022-10-06T18:59:26.148Z,23.88
2022-10-06T19:01:54.870Z,24.73
2022-10-06T19:04:23.395Z,23.59
2022-10-06T19:06:52.275Z,23.91
2022-10-06T19:09:21.204Z,24.00
2022-10-06T19:11:51.400Z,24.18
2022-10-06T19:14:20.307Z,23.88
2022-10-06T19:16:49.346Z,24.35
2022-10-06T19:19:18.862Z,24.42
2022-10-06T19:21:47.923Z,23.54
2022-10-06T19:24:17.976Z,24.36
2022-10-06T19:26:47.149Z,24.12
2022-10-06T19:29:16.928Z,23.71
2022-10-06T19:31:45.272Z,24.43
2022-10-06T19:34:14.909Z,24.54
2022-10-06T19:36:42.048Z,24.94
2022-10-06T19:39:11.973Z,23.96
2022-10-06T19:41:39.712Z,24.07
2022-10-06T19:44:07.093Z,24.13
2022-10-06T19:46:36.006Z,25.11
2022-10-06T19:49:05.279Z,24.89
2022-10-06T19:51:33.369Z,24.32
2022-10-06T19:54:01.059Z,25.20
2022-10-06T19:56:28.952Z,24.46
2022-10-06T19:58:57.608Z,24.04
2022-10-06T20:01:25.705Z,24.55
2022-10-06T20:03:55.081Z,23.92
2022-10-06T20:06:23.141Z,24.54
2022-10-06T20:08:51.622Z,24.78
2022-10-06T20:11:22.255Z,24.06
2022-10-06T20:13:50.657Z,24.21
2022-10-06T20:16:20.217Z,24.74
2022-10-06T20:18:49.058Z,24.28
2022-10-06T20:21:19.872Z,24.24
2022-10-06T20:23:47.788Z,24.73
2022-10-06T20:26:17.604Z,24.27
2022-10-06T20:28:46.154Z,24.48
2022-10-06T20:31:19.552Z,24.43
2022-10-06T20:33:47.387Z,24.75
2022-10-06T20:36:14.762Z,24.55
2022-10-06T20:38:43.915Z,24.89
2022-10-06T20:41:11.261Z,23.86
2022-10-06T20:43:39.100Z,24.53
2022-10-06T20:46:07.099Z,24.24
2022-10-06T20:48:34.500Z,24.73
2022-10-06T20:51:08.750Z,24.73
2022-10-06T20:53:36.374Z,24.78
2022-10-06T20:56:05.494Z,25.07
2022-10-06T20:58:33.154Z,24.30
2022-10-06T21:01:04.611Z,23.97
2022-10-06T21:03:33.403Z,24.32
2022-10-06T21:06:01.104Z,24.63
2022-10-06T21:08:30.018Z,24.68
2022-10-06T21:10:58.407Z,24.62
2022-10-06T21:13:28.129Z,24.14
2022-10-06T21:15:56.363Z,24.47
2022-10-06T21:18:24.298Z,24.49
2022-10-06T21:20:59.511Z,23.69
2022-10-06T21:23:27.658Z,24.45
2022-10-06T21:25:55.102Z,23.57
2022-10-06T21:28:23.092Z,23.78
2022-10-06T21:30:52.605Z,23.82
2022-10-06T21:33:20.641Z,24.28
2022-10-06T21:35:48.445Z,23.93
2022-10-06T21:38:15.839Z,24.17
2022-10-06T21:40:43.271Z,23.90
2022-10-06T21:43:10.609Z,23.85
2022-10-06T21:45:39.906Z,24.19
2022-10-06T21:48:08.698Z,24.20
2022-10-06T21:50:36.087Z,23.52
2022-10-06T21:53:03.401Z,23.56
2022-10-06T21:55:30.759Z,23.90
2022-10-06T21:57:58.066Z,24.00
2022-10-06T22:00:25.430Z,23.87
2022-10-06T22:02:52.806Z,24.35
2022-10-06T22:05:21.602Z,24.40
2022-10-06T22:07:49.525Z,23.91
2022-10-06T22:10:17.145Z,24.65
2022-10-06T22:12:44.542Z,24.49
2022-10-06T22:15:11.892Z,24.73
2022-10-06T22:17:39.215Z,23.90
2022-10-06T22:20:07.738Z,24.22
2022-10-06T22:22:36.523Z,24.45
2022-10-06T22:25:04.494Z,23.91
2022-10-06T22:27:31.831Z,24.63
2022-10-06T22:29:59.150Z,24.86
2022-10-06T22:32:27.017Z,24.61
2022-10-06T22:34:54.342Z,24.74
2022-10-06T22:37:21.721Z,25.04
2022-10-06T22:39:50.550Z,24.33
2022-10-06T22:42:17.881Z,24.80
2022-10-06T22:44:45.197Z,24.66
2022-10-06T22:47:12.522Z,25.13
2022-10-06T22:49:39.874Z,24.39
2022-10-06T22:52:07.206Z,24.85
2022-10-06T22:54:34.605Z,24.73
2022-10-06T22:57:03.393Z,24.56
2022-10-06T22:59:30.717Z,24.68
2022-10-06T23:01:58.066Z,24.97
2022-10-06T23:04:25.392Z,25.04
2022-10-06T23:06:52.714Z,25.06
2022-10-06T23:09:20.402Z,25.13
2022-10-06T23:11:47.733Z,25.20
2022-10-06T23:14:16.520Z,25.00
2022-10-06T23:16:43.966Z,24.93
2022-10-06T23:19:11.461Z,25.31
2022-10-06T23:21:38.793Z,25.72
2022-10-06T23:24:06.605Z,25.62
2022-10-06T23:26:33.972Z,26.04
2022-10-06T23:29:01.809Z,25.50
2022-10-06T23:31:30.657Z,25.25
2022-10-06T23:33:58.372Z,25.34
2022-10-06T23:36:25.698Z,25.93
2022-10-06T23:38:53.224Z,25.46
2022-10-06T23:41:20.676Z,25.38
2022-10-06T23:43:48.157Z,25.44
2022-10-06T23:46:15.687Z,25.97
2022-10-06T23:48:44.532Z,26.13
2022-10-06T23:51:14.078Z,25.81
2022-10-06T23:53:42.280Z,25.94
2022-10-06T23:56:10.072Z,25.27
2022-10-06T23:58:37.752Z,25.45
