createdAt,value
2019-04-26T00:01:17.089Z,99.90
2019-04-26T00:03:47.829Z,99.90
2019-04-26T00:06:18.664Z,99.90
2019-04-26T00:08:53.183Z,99.90
2019-04-26T00:11:43.044Z,99.90
2019-04-26T00:14:40.311Z,99.90
2019-04-26T00:17:14.160Z,99.90
2019-04-26T00:19:44.431Z,99.90
2019-04-26T00:22:15.290Z,99.90
2019-04-26T00:24:45.262Z,99.90
2019-04-26T00:27:14.933Z,99.90
2019-04-26T00:29:44.762Z,99.90
2019-04-26T00:32:15.047Z,99.90
2019-04-26T00:34:45.150Z,99.90
2019-04-26T00:37:15.858Z,99.90
2019-04-26T00:39:45.695Z,99.90
2019-04-26T00:42:16.477Z,99.90
2019-04-26T00:44:47.062Z,99.90
2019-04-26T00:47:19.052Z,99.90
2019-04-26T00:49:48.872Z,99.90
2019-04-26T00:52:19.530Z,99.90
2019-04-26T00:54:49.980Z,99.90
2019-04-26T00:57:20.351Z,99.90
2019-04-26T00:59:52.130Z,99.90
2019-04-26T01:02:36.489Z,99.90
2019-04-26T01:05:06.358Z,99.90
2019-04-26T01:07:36.068Z,99.90
2019-04-26T01:10:06.336Z,99.90
2019-04-26T01:12:36.075Z,99.90
2019-04-26T01:15:06.672Z,99.90
2019-04-26T01:17:36.387Z,99.90
2019-04-26T01:20:06.524Z,99.90
2019-04-26T01:22:41.642Z,99.90
2019-04-26T01:25:36.418Z,99.90
2019-04-26T01:28:09.259Z,99.90
2019-04-26T01:30:39.803Z,99.90
2019-04-26T01:33:11.738Z,99.90
2019-04-26T01:35:42.306Z,99.90
2019-04-26T01:38:15.886Z,99.90
2019-04-26T01:40:47.502Z,99.90
2019-04-26T01:43:39.055Z,99.90
2019-04-26T01:46:15.048Z,99.90
2019-04-26T01:48:56.567Z,99.90
2019-04-26T01:51:32.933Z,99.90
2019-04-26T01:54:02.791Z,99.90
2019-04-26T01:56:36.337Z,99.90
2019-04-26T01:59:08.377Z,99.90
2019-04-26T02:02:03.492Z,99.90
2019-04-26T02:04:36.249Z,99.90
2019-04-26T02:07:06.355Z,99.90
2019-04-26T02:09:36.030Z,99.90
2019-04-26T02:12:06.544Z,99.90
2019-04-26T02:14:36.320Z,99.90
2019-04-26T02:17:06.300Z,99.90
2019-04-26T02:19:36.165Z,99.90
2019-04-26T02:22:31.938Z,99.90
2019-04-26T02:25:01.923Z,99.90
2019-04-26T02:27:32.517Z,99.90
2019-04-26T02:30:03.154Z,99.90
2019-04-26T02:32:34.432Z,99.90
2019-04-26T02:35:04.827Z,99.90
2019-04-26T02:37:36.877Z,99.90
2019-04-26T02:40:10.470Z,99.90
2019-04-26T02:42:43.033Z,99.90
2019-04-26T02:45:56.222Z,99.90
2019-04-26T02:48:51.028Z,99.90
2019-04-26T02:51:28.522Z,99.90
2019-04-26T02:54:05.776Z,99.90
2019-04-26T02:56:41.960Z,99.90
2019-04-26T02:59:38.779Z,99.90
2019-04-26T03:02:30.199Z,99.90
2019-04-26T03:05:07.219Z,99.90
2019-04-26T03:07:53.737Z,99.90
2019-04-26T03:10:38.652Z,99.90
2019-04-26T03:13:17.105Z,99.90
2019-04-26T03:16:08.194Z,99.90
2019-04-26T03:18:59.848Z,99.90
2019-04-26T03:21:58.948Z,99.90
2019-04-26T03:24:37.198Z,99.90
2019-04-26T03:27:21.249Z,99.90
2019-04-26T03:30:19.523Z,99.90
2019-04-26T03:32:54.239Z,99.90
2019-04-26T03:35:43.894Z,99.90
2019-04-26T03:38:22.858Z,99.90
2019-04-26T03:41:10.186Z,99.90
2019-04-26T03:44:05.670Z,99.90
2019-04-26T03:47:01.804Z,99.90
2019-04-26T03:50:09.199Z,99.90
2019-04-26T03:53:18.319Z,99.90
2019-04-26T03:56:27.579Z,99.90
2019-04-26T03:59:24.946Z,99.90
2019-04-26T04:02:22.368Z,99.90
2019-04-26T04:05:13.169Z,99.90
2019-04-26T04:07:50.890Z,99.90
2019-04-26T04:10:20.384Z,99.90
2019-04-26T04:13:44.501Z,99.90
2019-04-26T04:16:38.696Z,99.90
2019-04-26T04:19:27.339Z,99.90
2019-04-26T04:22:03.368Z,99.90
2019-04-26T04:24:41.324Z,99.90
2019-04-26T04:27:23.354Z,99.90
2019-04-26T04:30:51.953Z,99.90
2019-04-26T04:33:47.360Z,99.90
2019-04-26T04:36:22.840Z,99.90
2019-04-26T04:39:21.723Z,99.90
2019-04-26T04:42:22.973Z,99.90
2019-04-26T04:45:49.500Z,99.90
2019-04-26T04:48:31.544Z,99.90
2019-04-26T04:51:27.719Z,99.90
2019-04-26T04:54:27.128Z,99.90
2019-04-26T04:57:35.049Z,99.90
2019-04-26T05:00:25.901Z,99.90
2019-04-26T05:03:31.746Z,99.90
2019-04-26T05:06:18.954Z,99.90
2019-04-26T05:09:20.087Z,99.90
2019-04-26T05:12:23.809Z,99.90
2019-04-26T05:15:42.203Z,99.90
2019-04-26T05:19:29.319Z,99.90
2019-04-26T05:22:26.875Z,99.90
2019-04-26T05:25:42.284Z,99.90
2019-04-26T05:28:25.712Z,99.90
2019-04-26T05:31:34.235Z,99.90
2019-04-26T05:34:29.081Z,99.90
2019-04-26T05:37:37.884Z,99.90
2019-04-26T05:40:16.348Z,99.90
2019-04-26T05:43:28.364Z,99.90
2019-04-26T05:46:44.802Z,99.90
2019-04-26T05:50:33.336Z,99.90
2019-04-26T05:54:15.550Z,99.90
2019-04-26T05:57:25.470Z,99.90
2019-04-26T06:00:34.024Z,99.90
2019-04-26T06:03:47.297Z,99.90
2019-04-26T06:06:37.584Z,99.90
2019-04-26T06:09:40.185Z,99.90
2019-04-26T06:12:20.215Z,99.90
2019-04-26T06:15:26.489Z,99.90
2019-04-26T06:18:15.199Z,99.90
2019-04-26T06:20:52.965Z,99.90
2019-04-26T06:23:55.711Z,99.90
2019-04-26T06:27:13.581Z,99.90
2019-04-26T06:30:03.180Z,99.90
2019-04-26T06:33:03.220Z,99.90
2019-04-26T06:35:33.195Z,99.90
2019-04-26T06:39:06.216Z,99.90
2019-04-26T06:42:11.497Z,99.90
2019-04-26T06:45:33.676Z,99.90
2019-04-26T06:48:14.500Z,99.90
2019-04-26T06:50:51.302Z,99.90
2019-04-26T06:53:45.455Z,99.70
2019-04-26T06:56:35.913Z,99.80
2019-04-26T06:59:42.329Z,99.50
2019-04-26T07:02:26.052Z,98.90
2019-04-26T07:05:24.254Z,98.70
2019-04-26T07:08:18.652Z,98.90
2019-04-26T07:11:29.636Z,98.00
2019-04-26T07:14:34.746Z,96.20
2019-04-26T07:17:14.189Z,96.50
2019-04-26T07:20:31.711Z,95.60
2019-04-26T07:24:13.335Z,95.30
2019-04-26T07:27:15.061Z,96.00
2019-04-26T07:30:12.841Z,94.50
2019-04-26T07:36:40.192Z,93.10
2019-04-26T07:39:32.593Z,91.90
2019-04-26T07:42:50.869Z,91.70
2019-04-26T07:45:57.951Z,91.80
2019-04-26T07:49:03.258Z,91.90
2019-04-26T07:52:22.760Z,91.90
2019-04-26T07:55:29.993Z,90.40
2019-04-26T07:58:44.531Z,90.50
2019-04-26T08:01:32.875Z,90.00
2019-04-26T08:04:09.480Z,88.40
2019-04-26T08:07:02.749Z,88.60
2019-04-26T08:09:35.392Z,87.30
2019-04-26T08:12:08.089Z,86.20
2019-04-26T08:15:01.991Z,84.50
2019-04-26T08:17:55.695Z,83.20
2019-04-26T08:20:48.236Z,82.90
2019-04-26T08:23:41.150Z,83.00
2019-04-26T08:26:05.091Z,82.00
2019-04-26T08:28:38.862Z,80.80
2019-04-26T08:31:15.529Z,81.00
2019-04-26T08:33:49.874Z,81.90
2019-04-26T08:36:23.226Z,79.00
2019-04-26T08:38:54.775Z,77.10
2019-04-26T08:41:25.513Z,76.90
2019-04-26T08:44:09.744Z,75.90
2019-04-26T08:47:00.204Z,74.20
2019-04-26T08:49:43.771Z,73.50
2019-04-26T08:52:16.354Z,71.80
2019-04-26T08:54:55.518Z,71.90
2019-04-26T08:57:29.459Z,72.30
2019-04-26T09:00:01.731Z,69.80
2019-04-26T09:03:11.520Z,69.60
2019-04-26T09:05:56.052Z,69.30
2019-04-26T09:08:28.716Z,68.60
2019-04-26T09:11:01.490Z,65.70
2019-04-26T09:13:36.611Z,66.00
2019-04-26T09:16:10.849Z,64.90
2019-04-26T09:18:43.469Z,65.30
2019-04-26T09:21:13.242Z,62.90
2019-04-26T09:24:09.358Z,63.30
2019-04-26T09:26:51.856Z,65.10
2019-04-26T09:29:43.261Z,61.30
2019-04-26T09:32:18.871Z,61.00
2019-04-26T09:34:49.184Z,60.70
2019-04-26T09:37:18.919Z,60.10
2019-04-26T09:39:48.582Z,60.80
2019-04-26T09:42:41.024Z,59.10
2019-04-26T09:45:28.817Z,59.10
2019-04-26T09:48:09.372Z,59.00
2019-04-26T09:50:42.557Z,58.30
2019-04-26T09:53:12.653Z,58.70
2019-04-26T09:55:42.350Z,58.50
2019-04-26T09:58:12.089Z,58.30
2019-04-26T10:00:43.997Z,58.00
2019-04-26T10:03:13.122Z,57.80
2019-04-26T10:05:42.858Z,58.10
2019-04-26T10:08:14.400Z,58.80
2019-04-26T10:10:43.862Z,58.60
2019-04-26T10:13:32.466Z,56.30
2019-04-26T10:16:33.587Z,54.50
2019-04-26T10:19:06.895Z,54.00
2019-04-26T10:21:36.579Z,53.50
2019-04-26T10:24:08.377Z,52.80
2019-04-26T10:26:37.632Z,53.20
2019-04-26T10:29:07.387Z,53.90
2019-04-26T10:31:37.062Z,53.00
2019-04-26T10:34:07.746Z,51.60
2019-04-26T10:36:38.179Z,50.30
2019-04-26T10:39:10.724Z,50.40
2019-04-26T10:41:40.444Z,50.20
2019-04-26T10:44:10.198Z,48.90
2019-04-26T10:46:39.900Z,48.50
2019-04-26T10:49:37.898Z,49.20
2019-04-26T10:52:11.898Z,49.90
2019-04-26T10:54:45.925Z,48.00
2019-04-26T10:57:18.572Z,48.50
2019-04-26T10:59:56.892Z,48.80
2019-04-26T11:02:26.587Z,49.00
2019-04-26T11:04:56.415Z,48.90
2019-04-26T11:07:26.515Z,49.30
2019-04-26T11:09:56.175Z,50.20
2019-04-26T11:12:25.939Z,49.80
2019-04-26T11:14:56.924Z,50.30
2019-04-26T11:17:28.305Z,50.60
2019-04-26T11:19:57.999Z,50.60
2019-04-26T11:22:29.207Z,51.80
2019-04-26T11:25:02.908Z,50.80
2019-04-26T11:27:32.570Z,51.20
2019-04-26T11:30:11.959Z,51.30
2019-04-26T11:32:36.789Z,49.90
2019-04-26T11:35:07.650Z,49.80
2019-04-26T11:37:37.376Z,49.70
2019-04-26T11:40:10.236Z,48.40
2019-04-26T11:42:41.867Z,49.10
2019-04-26T11:45:14.615Z,47.70
2019-04-26T11:47:55.424Z,47.50
2019-04-26T11:50:16.460Z,47.20
2019-04-26T11:52:47.249Z,45.30
2019-04-26T11:55:17.596Z,45.40
2019-04-26T11:57:48.828Z,45.00
2019-04-26T12:00:27.502Z,44.60
2019-04-26T12:02:57.823Z,44.40
2019-04-26T12:05:58.666Z,45.00
2019-04-26T12:08:56.191Z,44.80
2019-04-26T12:11:32.547Z,45.50
2019-04-26T12:13:59.518Z,45.80
2019-04-26T12:16:28.623Z,45.90
2019-04-26T12:18:58.303Z,46.20
2019-04-26T12:21:30.451Z,45.90
2019-04-26T12:23:59.910Z,46.60
2019-04-26T12:26:42.125Z,46.10
2019-04-26T12:29:00.925Z,46.30
2019-04-26T12:31:32.019Z,45.40
2019-04-26T12:34:01.791Z,46.70
2019-04-26T12:36:31.475Z,45.40
2019-04-26T12:39:02.266Z,44.40
2019-04-26T12:41:40.193Z,45.30
2019-04-26T12:44:03.947Z,46.60
2019-04-26T12:46:45.577Z,46.40
2019-04-26T12:49:15.268Z,46.70
2019-04-26T12:51:47.431Z,45.50
2019-04-26T12:54:16.342Z,45.10
2019-04-26T12:56:46.014Z,45.10
2019-04-26T12:59:16.029Z,45.30
2019-04-26T13:01:47.563Z,45.60
2019-04-26T13:04:17.646Z,45.60
2019-04-26T13:06:56.618Z,45.60
2019-04-26T13:09:27.959Z,45.40
2019-04-26T13:12:15.289Z,45.60
2019-04-26T13:14:57.438Z,46.00
2019-04-26T13:17:46.022Z,46.80
2019-04-26T13:20:15.726Z,46.60
2019-04-26T13:22:46.384Z,45.60
2019-04-26T13:25:26.236Z,46.30
2019-04-26T13:27:48.118Z,46.60
2019-04-26T13:30:18.010Z,45.30
2019-04-26T13:32:52.910Z,45.50
2019-04-26T13:35:20.513Z,45.10
2019-04-26T13:37:50.212Z,45.60
2019-04-26T13:40:20.389Z,46.40
2019-04-26T13:42:51.464Z,47.70
2019-04-26T13:45:46.527Z,48.10
2019-04-26T13:48:32.323Z,47.50
2019-04-26T13:51:05.824Z,48.30
2019-04-26T13:53:36.082Z,47.70
2019-04-26T13:56:05.835Z,47.20
2019-04-26T13:58:35.543Z,47.40
2019-04-26T14:01:06.062Z,48.30
2019-04-26T14:03:35.776Z,47.80
2019-04-26T14:06:05.547Z,47.90
2019-04-26T14:08:35.268Z,48.20
2019-04-26T14:11:05.257Z,48.20
2019-04-26T14:13:34.990Z,48.60
2019-04-26T14:16:05.798Z,48.50
2019-04-26T14:18:38.964Z,49.00
2019-04-26T14:21:06.810Z,49.60
2019-04-26T14:24:07.184Z,49.10
2019-04-26T14:26:39.961Z,49.00
2019-04-26T14:29:10.503Z,48.70
2019-04-26T14:31:40.187Z,48.80
2019-04-26T14:34:12.079Z,49.10
2019-04-26T14:36:43.638Z,48.30
2019-04-26T14:39:14.884Z,48.00
2019-04-26T14:41:44.060Z,48.50
2019-04-26T14:44:15.804Z,49.60
2019-04-26T14:46:48.826Z,49.90
2019-04-26T14:49:19.258Z,49.50
2019-04-26T14:51:51.260Z,50.10
2019-04-26T14:54:20.319Z,50.50
2019-04-26T14:56:52.303Z,51.60
2019-04-26T14:59:48.834Z,50.90
2019-04-26T15:02:43.295Z,49.80
2019-04-26T15:08:09.610Z,50.80
2019-04-26T15:10:45.791Z,49.00
2019-04-26T15:13:17.182Z,48.90
2019-04-26T15:15:38.893Z,48.80
2019-04-26T15:18:08.702Z,49.00
2019-04-26T15:20:38.391Z,49.00
2019-04-26T15:23:08.139Z,48.70
2019-04-26T15:25:41.409Z,50.00
2019-04-26T15:28:12.080Z,49.90
2019-04-26T15:30:46.386Z,50.00
2019-04-26T15:33:13.836Z,49.60
2019-04-26T15:35:44.378Z,50.10
2019-04-26T15:38:14.128Z,50.60
2019-04-26T15:41:11.694Z,50.80
2019-04-26T15:44:02.723Z,50.80
2019-04-26T15:46:53.737Z,51.10
2019-04-26T15:49:48.510Z,51.30
2019-04-26T15:52:18.297Z,51.50
2019-04-26T15:54:48.010Z,52.20
2019-04-26T15:57:17.692Z,52.30
2019-04-26T15:59:47.428Z,52.10
2019-04-26T16:02:18.423Z,52.50
2019-04-26T16:04:51.402Z,52.70
2019-04-26T16:07:27.280Z,52.20
2019-04-26T16:09:55.971Z,52.40
2019-04-26T16:12:24.571Z,53.10
2019-04-26T16:14:54.422Z,52.40
2019-04-26T16:17:24.145Z,52.40
2019-04-26T16:19:56.193Z,52.60
2019-04-26T16:22:25.907Z,53.00
2019-04-26T16:24:58.141Z,53.30
2019-04-26T16:27:32.379Z,53.20
2019-04-26T16:30:18.627Z,53.00
2019-04-26T16:32:58.850Z,53.50
2019-04-26T16:35:32.405Z,53.80
2019-04-26T16:38:22.484Z,53.50
2019-04-26T16:40:54.984Z,53.50
2019-04-26T16:43:36.682Z,53.50
2019-04-26T16:45:55.479Z,53.70
2019-04-26T16:48:25.805Z,53.40
2019-04-26T16:51:00.886Z,53.80
2019-04-26T16:53:43.566Z,53.80
2019-04-26T16:56:03.673Z,54.00
2019-04-26T16:58:38.264Z,54.40
2019-04-26T17:01:15.516Z,55.00
2019-04-26T17:03:38.198Z,54.80
2019-04-26T17:06:11.424Z,54.80
2019-04-26T17:08:43.333Z,55.00
2019-04-26T17:11:10.255Z,55.10
2019-04-26T17:13:49.231Z,55.40
2019-04-26T17:16:12.752Z,55.60
2019-04-26T17:18:42.842Z,56.00
2019-04-26T17:21:17.502Z,56.00
2019-04-26T17:24:19.167Z,56.20
2019-04-26T17:26:52.388Z,56.40
2019-04-26T17:29:22.593Z,56.70
2019-04-26T17:31:52.418Z,57.00
2019-04-26T17:34:28.471Z,57.60
2019-04-26T17:36:53.463Z,57.60
2019-04-26T17:39:23.211Z,57.80
2019-04-26T17:41:54.364Z,58.60
2019-04-26T17:44:26.663Z,59.10
2019-04-26T17:46:56.940Z,59.90
2019-04-26T17:49:28.770Z,60.70
2019-04-26T17:51:59.880Z,61.60
2019-04-26T17:54:44.376Z,62.40
2019-04-26T17:57:04.476Z,62.70
2019-04-26T17:59:35.868Z,63.10
2019-04-26T18:02:17.985Z,64.70
2019-04-26T18:04:37.399Z,64.50
2019-04-26T18:07:33.755Z,65.20
2019-04-26T18:09:43.867Z,66.00
2019-04-26T18:12:11.887Z,66.70
2019-04-26T18:14:41.851Z,67.50
2019-04-26T18:17:27.883Z,67.90
2019-04-26T18:20:23.540Z,68.40
2019-04-26T18:23:05.202Z,69.20
2019-04-26T18:25:34.357Z,69.90
2019-04-26T18:28:04.654Z,70.60
2019-04-26T18:30:34.731Z,71.30
2019-04-26T18:33:44.444Z,72.10
2019-04-26T18:36:14.154Z,73.40
2019-04-26T18:38:48.479Z,75.00
2019-04-26T18:41:15.199Z,75.80
2019-04-26T18:43:44.961Z,77.20
2019-04-26T18:46:20.477Z,78.60
2019-04-26T18:48:50.162Z,79.50
2019-04-26T18:51:19.867Z,81.10
2019-04-26T18:54:09.375Z,82.50
2019-04-26T18:56:41.241Z,83.40
2019-04-26T18:59:11.742Z,84.50
2019-04-26T19:01:42.411Z,85.70
2019-04-26T19:04:13.536Z,87.10
2019-04-26T19:06:43.567Z,88.70
2019-04-26T19:09:13.994Z,89.70
2019-04-26T19:11:48.446Z,90.20
2019-04-26T19:14:48.734Z,90.70
2019-04-26T19:17:30.191Z,91.00
2019-04-26T19:20:24.807Z,91.20
2019-04-26T19:23:02.967Z,91.50
2019-04-26T19:25:35.637Z,92.10
2019-04-26T19:28:08.166Z,92.70
2019-04-26T19:30:40.026Z,93.00
2019-04-26T19:33:11.504Z,93.50
2019-04-26T19:35:44.036Z,94.00
2019-04-26T19:38:14.557Z,94.70
2019-04-26T19:40:46.562Z,95.20
2019-04-26T19:43:27.612Z,95.70
2019-04-26T19:45:55.159Z,95.90
2019-04-26T19:48:35.440Z,96.30
2019-04-26T19:51:29.989Z,96.70
2019-04-26T19:54:06.101Z,96.80
2019-04-26T19:56:45.451Z,97.00
2019-04-26T19:59:15.154Z,97.20
2019-04-26T20:01:45.057Z,97.50
2019-04-26T20:04:14.812Z,97.70
2019-04-26T20:06:48.509Z,97.60
2019-04-26T20:09:17.659Z,97.90
2019-04-26T20:11:51.359Z,98.10
2019-04-26T20:14:19.115Z,98.50
2019-04-26T20:16:49.199Z,98.90
2019-04-26T20:19:31.640Z,99.20
2019-04-26T20:21:52.711Z,99.60
2019-04-26T20:24:22.321Z,99.80
2019-04-26T20:26:52.383Z,99.90
2019-04-26T20:29:23.192Z,99.90
2019-04-26T20:32:12.533Z,99.90
2019-04-26T20:34:49.361Z,99.90
2019-04-26T20:37:23.100Z,99.90
2019-04-26T20:39:55.795Z,99.90
2019-04-26T20:42:22.342Z,99.90
2019-04-26T20:44:53.818Z,99.90
2019-04-26T20:47:23.834Z,99.90
2019-04-26T20:50:00.850Z,99.90
2019-04-26T20:52:25.109Z,99.90
2019-04-26T20:54:55.247Z,99.90
2019-04-26T20:57:26.709Z,99.90
2019-04-26T21:00:01.567Z,99.90
2019-04-26T21:02:27.725Z,99.90
2019-04-26T21:04:57.431Z,99.90
2019-04-26T21:07:27.187Z,99.90
2019-04-26T21:09:56.953Z,99.90
2019-04-26T21:12:26.653Z,99.90
2019-04-26T21:14:56.385Z,99.90
2019-04-26T21:17:27.752Z,99.90
2019-04-26T21:19:58.674Z,99.90
2019-04-26T21:22:28.914Z,99.90
2019-04-26T21:25:04.777Z,99.90
2019-04-26T21:27:53.254Z,99.90
2019-04-26T21:30:38.697Z,99.90
2019-04-26T21:33:21.084Z,99.90
2019-04-26T21:36:02.034Z,99.90
2019-04-26T21:38:47.060Z,99.90
2019-04-26T21:41:19.588Z,99.90
2019-04-26T21:43:49.299Z,99.90
2019-04-26T21:46:20.124Z,99.90
2019-04-26T21:48:49.979Z,99.90
2019-04-26T21:51:19.759Z,99.90
2019-04-26T21:53:49.483Z,99.90
2019-04-26T21:56:19.459Z,99.90
2019-04-26T21:58:49.152Z,99.90
2019-04-26T22:01:24.913Z,99.90
2019-04-26T22:03:58.310Z,99.90
2019-04-26T22:06:28.639Z,99.90
2019-04-26T22:09:17.923Z,99.90
2019-04-26T22:11:49.424Z,99.90
2019-04-26T22:14:23.664Z,99.90
2019-04-26T22:17:02.044Z,99.90
2019-04-26T22:19:36.852Z,99.90
2019-04-26T22:22:20.490Z,99.90
2019-04-26T22:24:50.924Z,99.90
2019-04-26T22:27:21.786Z,99.90
2019-04-26T22:29:52.829Z,99.90
2019-04-26T22:32:23.449Z,99.90
2019-04-26T22:34:53.851Z,99.90
2019-04-26T22:37:30.045Z,99.90
2019-04-26T22:39:57.103Z,99.90
2019-04-26T22:42:27.686Z,99.90
2019-04-26T22:45:16.364Z,99.90
2019-04-26T22:47:59.797Z,99.90
2019-04-26T22:50:29.508Z,99.90
2019-04-26T22:52:59.255Z,99.90
2019-04-26T22:55:29.009Z,99.90
2019-04-26T22:57:58.792Z,99.90
2019-04-26T23:00:33.121Z,99.90
2019-04-26T23:03:07.045Z,99.90
2019-04-26T23:05:35.585Z,99.90
2019-04-26T23:08:06.179Z,99.90
2019-04-26T23:10:42.952Z,99.90
2019-04-26T23:13:26.347Z,99.90
2019-04-26T23:16:11.454Z,99.90
2019-04-26T23:19:00.157Z,99.90
2019-04-26T23:21:33.917Z,99.90
2019-04-26T23:24:04.117Z,99.90
2019-04-26T23:26:37.562Z,99.90
2019-04-26T23:29:08.687Z,99.90
2019-04-26T23:31:37.474Z,99.90
2019-04-26T23:34:07.550Z,99.90
2019-04-26T23:36:37.274Z,99.90
2019-04-26T23:39:12.064Z,99.90
2019-04-26T23:41:41.628Z,99.90
2019-04-26T23:44:10.987Z,99.90
2019-04-26T23:46:40.668Z,99.90
2019-04-26T23:49:10.407Z,99.90
2019-04-26T23:51:43.035Z,99.90
2019-04-26T23:54:11.435Z,99.90
2019-04-26T23:56:41.131Z,99.90
2019-04-26T23:59:15.023Z,99.90
