createdAt,value
2019-02-19T00:00:54.322Z,16.80
2019-02-19T00:03:25.194Z,17.77
2019-02-19T00:05:55.928Z,16.67
2019-02-19T00:08:26.767Z,18.57
2019-02-19T00:10:57.614Z,16.63
2019-02-19T00:13:28.517Z,17.80
2019-02-19T00:15:59.380Z,18.17
2019-02-19T00:18:30.215Z,17.83
2019-02-19T00:21:00.754Z,16.67
2019-02-19T00:23:31.580Z,20.80
2019-02-19T00:26:02.398Z,17.53
2019-02-19T00:28:33.128Z,16.50
2019-02-19T00:31:03.986Z,16.00
2019-02-19T00:33:34.828Z,15.97
2019-02-19T00:36:05.662Z,16.67
2019-02-19T00:38:36.163Z,15.83
2019-02-19T00:41:06.612Z,17.33
2019-02-19T00:43:37.451Z,17.07
2019-02-19T00:46:09.385Z,16.70
2019-02-19T00:48:40.155Z,16.53
2019-02-19T00:51:10.967Z,16.70
2019-02-19T00:53:41.824Z,16.63
2019-02-19T00:56:12.734Z,16.37
2019-02-19T00:58:43.151Z,17.10
2019-02-19T01:01:13.949Z,16.47
2019-02-19T01:03:44.861Z,16.03
2019-02-19T01:06:15.680Z,16.60
2019-02-19T01:08:46.272Z,16.60
2019-02-19T01:11:16.786Z,16.33
2019-02-19T01:13:47.597Z,16.83
2019-02-19T01:16:18.433Z,17.00
2019-02-19T01:18:49.370Z,16.77
2019-02-19T01:21:20.530Z,16.10
2019-02-19T01:23:51.482Z,17.43
2019-02-19T01:26:22.393Z,17.60
2019-02-19T01:28:53.235Z,17.00
2019-02-19T01:31:24.050Z,15.67
2019-02-19T01:33:54.800Z,16.33
2019-02-19T01:36:25.614Z,17.60
2019-02-19T01:38:56.471Z,16.40
2019-02-19T01:41:27.410Z,17.00
2019-02-19T01:43:58.228Z,15.67
2019-02-19T01:46:28.988Z,16.60
2019-02-19T01:48:59.966Z,17.13
2019-02-19T01:51:30.983Z,16.07
2019-02-19T01:54:03.818Z,17.63
2019-02-19T01:56:34.560Z,17.37
2019-02-19T01:59:05.296Z,16.63
2019-02-19T02:01:36.362Z,16.50
2019-02-19T02:04:06.784Z,15.80
2019-02-19T02:06:37.603Z,15.20
2019-02-19T02:09:08.454Z,16.67
2019-02-19T02:11:38.854Z,16.40
2019-02-19T02:14:09.716Z,15.83
2019-02-19T02:16:40.102Z,14.60
2019-02-19T02:19:10.878Z,15.60
2019-02-19T02:21:41.702Z,15.43
2019-02-19T02:24:12.447Z,15.27
2019-02-19T02:26:43.189Z,14.57
2019-02-19T02:29:13.922Z,14.70
2019-02-19T02:31:44.746Z,14.90
2019-02-19T02:34:15.502Z,14.27
2019-02-19T02:36:46.407Z,15.77
2019-02-19T02:39:17.481Z,14.57
2019-02-19T02:41:48.305Z,14.70
2019-02-19T02:44:19.141Z,14.90
2019-02-19T02:46:49.977Z,15.43
2019-02-19T02:49:20.711Z,15.03
2019-02-19T02:51:51.435Z,14.97
2019-02-19T02:54:22.815Z,15.03
2019-02-19T02:56:53.673Z,15.23
2019-02-19T02:59:24.556Z,14.97
2019-02-19T03:01:55.837Z,14.97
2019-02-19T03:04:26.640Z,14.27
2019-02-19T03:06:59.129Z,14.87
2019-02-19T03:09:29.869Z,15.03
2019-02-19T03:12:00.613Z,14.40
2019-02-19T03:14:31.643Z,14.47
2019-02-19T03:17:02.455Z,14.73
2019-02-19T03:19:33.423Z,14.90
2019-02-19T03:22:04.247Z,13.80
2019-02-19T03:24:34.987Z,14.70
2019-02-19T03:27:05.824Z,14.70
2019-02-19T03:29:36.669Z,15.33
2019-02-19T03:32:07.507Z,14.90
2019-02-19T03:34:38.240Z,14.07
2019-02-19T03:37:08.987Z,14.53
2019-02-19T03:39:39.915Z,14.63
2019-02-19T03:42:11.063Z,14.67
2019-02-19T03:44:41.797Z,14.80
2019-02-19T03:47:12.631Z,14.70
2019-02-19T03:49:43.371Z,14.53
2019-02-19T03:52:14.202Z,14.83
2019-02-19T03:54:45.355Z,14.50
2019-02-19T03:57:16.298Z,13.87
2019-02-19T03:59:47.137Z,14.70
2019-02-19T04:02:17.950Z,13.80
2019-02-19T04:04:48.903Z,13.97
2019-02-19T04:07:19.750Z,14.50
2019-02-19T04:09:52.222Z,14.90
2019-02-19T04:12:23.060Z,14.57
2019-02-19T04:14:53.994Z,14.40
2019-02-19T04:17:24.827Z,14.77
2019-02-19T04:19:55.329Z,14.67
2019-02-19T04:22:26.194Z,13.97
2019-02-19T04:24:56.935Z,14.33
2019-02-19T04:27:28.372Z,13.30
2019-02-19T04:29:59.212Z,13.97
2019-02-19T04:32:30.037Z,14.30
2019-02-19T04:35:00.816Z,15.20
2019-02-19T04:37:31.625Z,14.27
2019-02-19T04:40:03.077Z,14.40
2019-02-19T04:42:33.907Z,14.33
2019-02-19T04:45:06.069Z,14.53
2019-02-19T04:47:36.801Z,14.63
2019-02-19T04:50:08.739Z,14.93
2019-02-19T04:52:39.506Z,15.47
2019-02-19T04:55:10.088Z,14.83
2019-02-19T04:57:40.876Z,14.53
2019-02-19T05:00:14.162Z,14.10
2019-02-19T05:02:45.047Z,15.30
2019-02-19T05:05:15.850Z,14.70
2019-02-19T05:07:46.986Z,15.00
2019-02-19T05:10:17.814Z,14.53
2019-02-19T05:12:48.553Z,15.07
2019-02-19T05:15:19.094Z,14.33
2019-02-19T05:17:49.934Z,14.93
2019-02-19T05:20:20.337Z,14.80
2019-02-19T05:22:51.220Z,14.77
2019-02-19T05:25:22.078Z,14.97
2019-02-19T05:27:52.849Z,15.77
2019-02-19T05:30:23.837Z,14.83
2019-02-19T05:32:54.312Z,14.70
2019-02-19T05:35:25.276Z,14.97
2019-02-19T05:37:56.226Z,13.83
2019-02-19T05:40:27.088Z,15.07
2019-02-19T05:42:57.978Z,13.87
2019-02-19T05:45:28.964Z,15.07
2019-02-19T05:47:59.845Z,14.97
2019-02-19T05:50:30.728Z,14.30
2019-02-19T05:53:01.582Z,14.50
2019-02-19T05:55:32.464Z,14.60
2019-02-19T05:58:03.237Z,14.50
2019-02-19T06:00:34.151Z,14.30
2019-02-19T06:03:05.080Z,15.00
2019-02-19T06:05:35.558Z,14.73
2019-02-19T06:08:06.038Z,14.07
2019-02-19T06:10:36.760Z,14.27
2019-02-19T06:13:07.612Z,14.90
2019-02-19T06:15:38.442Z,14.13
2019-02-19T06:18:09.287Z,14.30
2019-02-19T06:20:40.128Z,15.57
2019-02-19T06:23:10.514Z,15.37
2019-02-19T06:25:41.305Z,14.00
2019-02-19T06:28:11.766Z,15.10
2019-02-19T06:30:42.735Z,14.57
2019-02-19T06:33:13.826Z,14.87
2019-02-19T06:35:44.724Z,14.47
2019-02-19T06:38:17.128Z,14.30
2019-02-19T06:40:47.870Z,14.73
2019-02-19T06:43:18.786Z,14.70
2019-02-19T06:45:49.715Z,14.13
2019-02-19T06:48:20.568Z,14.50
2019-02-19T06:50:51.475Z,14.20
2019-02-19T06:53:23.908Z,14.60
2019-02-19T06:55:54.819Z,15.03
2019-02-19T06:58:25.634Z,14.57
2019-02-19T07:00:56.360Z,15.00
2019-02-19T07:03:30.238Z,14.87
2019-02-19T07:06:01.025Z,14.90
2019-02-19T07:08:31.484Z,14.87
2019-02-19T07:11:02.378Z,15.10
2019-02-19T07:13:56.418Z,14.40
2019-02-19T07:16:26.823Z,14.30
2019-02-19T07:18:57.842Z,15.20
2019-02-19T07:21:31.350Z,14.77
2019-02-19T07:24:04.681Z,14.43
2019-02-19T07:26:34.832Z,15.13
2019-02-19T07:29:05.696Z,14.10
2019-02-19T07:31:36.610Z,13.60
2019-02-19T07:34:07.086Z,14.67
2019-02-19T07:36:37.788Z,13.60
2019-02-19T07:39:09.089Z,13.80
2019-02-19T07:41:40.082Z,14.00
2019-02-19T07:44:11.096Z,13.80
2019-02-19T07:46:41.928Z,13.37
2019-02-19T07:49:12.678Z,13.67
2019-02-19T07:51:43.448Z,12.47
2019-02-19T07:54:14.335Z,13.60
2019-02-19T07:56:45.411Z,13.57
2019-02-19T07:59:16.358Z,12.80
2019-02-19T08:01:47.165Z,13.30
2019-02-19T08:04:18.118Z,14.10
2019-02-19T08:06:48.896Z,14.80
2019-02-19T08:09:19.709Z,12.80
2019-02-19T08:11:51.546Z,13.07
2019-02-19T08:14:22.319Z,12.93
2019-02-19T08:16:52.795Z,14.60
2019-02-19T08:19:23.521Z,15.03
2019-02-19T08:21:54.854Z,15.63
2019-02-19T08:24:27.190Z,14.57
2019-02-19T08:26:58.092Z,14.27
2019-02-19T08:29:28.921Z,14.40
2019-02-19T08:32:05.726Z,14.10
2019-02-19T08:34:36.528Z,13.83
2019-02-19T08:37:07.028Z,14.80
2019-02-19T08:39:39.604Z,14.40
2019-02-19T08:42:10.372Z,14.93
2019-02-19T08:44:41.127Z,14.10
2019-02-19T08:47:12.967Z,15.33
2019-02-19T08:49:43.802Z,14.17
2019-02-19T08:52:14.372Z,15.70
2019-02-19T08:54:44.935Z,15.07
2019-02-19T08:57:16.439Z,14.67
2019-02-19T08:59:47.436Z,14.90
2019-02-19T09:02:18.323Z,16.43
2019-02-19T09:04:49.059Z,15.07
2019-02-19T09:07:19.924Z,15.60
2019-02-19T09:09:50.705Z,15.83
2019-02-19T09:12:22.195Z,15.30
2019-02-19T09:14:52.962Z,15.00
2019-02-19T09:17:23.749Z,15.87
2019-02-19T09:19:54.702Z,15.67
2019-02-19T09:22:25.524Z,16.40
2019-02-19T09:24:56.349Z,16.87
2019-02-19T09:27:27.105Z,16.00
2019-02-19T09:29:57.932Z,15.97
2019-02-19T09:32:28.880Z,17.07
2019-02-19T09:34:59.396Z,18.40
2019-02-19T09:37:30.233Z,17.80
2019-02-19T09:40:05.261Z,17.97
2019-02-19T09:42:36.211Z,17.90
2019-02-19T09:45:11.142Z,18.43
2019-02-19T09:47:42.078Z,17.80
2019-02-19T09:50:12.910Z,17.83
2019-02-19T09:52:43.773Z,19.43
2019-02-19T09:55:14.686Z,19.10
2019-02-19T09:57:45.582Z,19.73
2019-02-19T10:00:16.468Z,20.03
2019-02-19T10:02:47.202Z,18.97
2019-02-19T10:05:18.031Z,19.43
2019-02-19T10:07:48.815Z,18.90
2019-02-19T10:10:21.949Z,20.57
2019-02-19T10:12:52.828Z,20.43
2019-02-19T10:15:23.649Z,21.73
2019-02-19T10:17:54.151Z,21.20
2019-02-19T10:20:25.016Z,20.57
2019-02-19T10:22:55.458Z,20.40
2019-02-19T10:25:26.288Z,21.00
2019-02-19T10:27:57.225Z,20.73
2019-02-19T10:30:27.924Z,21.57
2019-02-19T10:32:58.683Z,22.50
2019-02-19T10:35:29.724Z,21.60
2019-02-19T10:38:01.173Z,21.43
2019-02-19T10:40:32.003Z,20.53
2019-02-19T10:43:03.046Z,20.90
2019-02-19T10:45:33.518Z,20.70
2019-02-19T10:48:04.365Z,20.57
2019-02-19T10:50:35.242Z,18.83
2019-02-19T10:53:06.205Z,20.93
2019-02-19T10:55:37.068Z,20.30
2019-02-19T10:58:07.974Z,19.63
2019-02-19T11:00:38.851Z,20.00
2019-02-19T11:03:09.670Z,20.23
2019-02-19T11:05:40.512Z,19.87
2019-02-19T11:08:13.717Z,20.20
2019-02-19T11:10:44.804Z,20.30
2019-02-19T11:13:15.234Z,20.23
2019-02-19T11:15:46.132Z,20.23
2019-02-19T11:18:17.075Z,18.67
2019-02-19T11:20:48.036Z,19.70
2019-02-19T11:23:18.881Z,19.57
2019-02-19T11:25:49.654Z,19.40
2019-02-19T11:28:20.513Z,20.07
2019-02-19T11:30:51.457Z,19.83
2019-02-19T11:33:22.329Z,19.73
2019-02-19T11:35:52.796Z,19.83
2019-02-19T11:38:23.969Z,19.13
2019-02-19T11:40:54.872Z,19.00
2019-02-19T11:43:27.312Z,17.57
2019-02-19T11:45:58.086Z,19.77
2019-02-19T11:48:36.773Z,18.90
2019-02-19T11:51:01.390Z,17.60
2019-02-19T11:53:32.306Z,18.33
2019-02-19T11:56:03.275Z,18.17
2019-02-19T11:58:34.207Z,18.20
2019-02-19T12:01:05.427Z,18.00
2019-02-19T12:03:35.980Z,19.80
2019-02-19T12:06:07.535Z,18.10
2019-02-19T12:08:39.253Z,17.73
2019-02-19T12:11:10.459Z,18.73
2019-02-19T12:13:41.272Z,17.27
2019-02-19T12:16:12.020Z,17.47
2019-02-19T12:18:46.215Z,17.30
2019-02-19T12:21:15.438Z,16.63
2019-02-19T12:23:46.275Z,15.93
2019-02-19T12:26:17.109Z,17.03
2019-02-19T12:28:47.939Z,15.37
2019-02-19T12:31:18.878Z,16.10
2019-02-19T12:33:49.785Z,16.03
2019-02-19T12:36:20.561Z,15.67
2019-02-19T12:38:51.598Z,16.07
2019-02-19T12:41:22.392Z,14.67
2019-02-19T12:43:53.312Z,16.07
2019-02-19T12:46:24.884Z,15.37
2019-02-19T12:48:55.464Z,15.70
2019-02-19T12:51:26.707Z,15.33
2019-02-19T12:53:57.824Z,15.43
2019-02-19T12:56:28.671Z,15.33
2019-02-19T12:58:59.494Z,15.83
2019-02-19T13:01:30.221Z,15.70
2019-02-19T13:04:01.065Z,14.67
2019-02-19T13:06:31.826Z,15.03
2019-02-19T13:09:05.196Z,14.87
2019-02-19T13:11:35.581Z,14.93
2019-02-19T13:14:06.363Z,15.37
2019-02-19T13:16:38.704Z,15.90
2019-02-19T13:19:09.487Z,16.07
2019-02-19T13:21:40.330Z,16.73
2019-02-19T13:24:11.167Z,16.33
2019-02-19T13:26:42.707Z,16.30
2019-02-19T13:29:13.544Z,15.20
2019-02-19T13:31:44.379Z,15.70
2019-02-19T13:34:15.195Z,15.53
2019-02-19T13:36:46.545Z,15.93
2019-02-19T13:39:17.420Z,14.13
2019-02-19T13:41:48.230Z,14.33
2019-02-19T13:44:19.255Z,14.10
2019-02-19T13:46:49.992Z,13.07
2019-02-19T13:49:20.865Z,12.80
2019-02-19T13:51:53.532Z,12.73
2019-02-19T13:54:25.769Z,11.83
2019-02-19T13:56:56.732Z,12.43
2019-02-19T13:59:27.575Z,11.87
2019-02-19T14:01:58.154Z,11.50
2019-02-19T14:04:29.239Z,11.30
2019-02-19T14:06:59.646Z,10.60
2019-02-19T14:09:30.416Z,11.93
2019-02-19T14:12:01.251Z,10.53
2019-02-19T14:14:39.563Z,11.17
2019-02-19T14:17:10.393Z,10.53
2019-02-19T14:19:42.878Z,10.83
2019-02-19T14:22:30.203Z,10.73
2019-02-19T14:25:18.927Z,9.93
2019-02-19T14:27:51.473Z,11.03
2019-02-19T14:30:29.648Z,10.13
2019-02-19T14:33:02.098Z,10.77
2019-02-19T14:35:34.818Z,10.97
2019-02-19T14:38:22.212Z,10.50
2019-02-19T14:41:10.868Z,10.53
2019-02-19T14:43:59.325Z,11.37
2019-02-19T14:46:43.774Z,10.10
2019-02-19T14:49:15.885Z,9.60
2019-02-19T14:51:53.469Z,10.27
2019-02-19T14:54:28.724Z,10.53
2019-02-19T14:57:17.145Z,10.73
2019-02-19T14:59:49.684Z,9.43
2019-02-19T15:02:24.510Z,11.00
2019-02-19T15:04:56.629Z,10.87
2019-02-19T15:07:45.130Z,11.20
2019-02-19T15:10:27.205Z,11.07
2019-02-19T15:13:18.037Z,10.97
2019-02-19T15:15:59.632Z,10.00
2019-02-19T15:18:32.112Z,9.90
2019-02-19T15:21:07.658Z,9.73
2019-02-19T15:23:45.870Z,9.03
2019-02-19T15:26:33.261Z,9.27
2019-02-19T15:29:08.422Z,9.30
2019-02-19T15:31:46.946Z,9.27
2019-02-19T15:34:35.623Z,8.37
2019-02-19T15:37:10.964Z,8.43
2019-02-19T15:39:59.429Z,9.23
2019-02-19T15:42:48.353Z,8.23
2019-02-19T15:45:38.738Z,8.70
2019-02-19T15:48:27.397Z,8.53
2019-02-19T15:50:59.872Z,8.33
2019-02-19T15:53:32.343Z,8.80
2019-02-19T15:56:04.707Z,8.57
2019-02-19T15:58:37.267Z,8.30
2019-02-19T16:01:21.913Z,8.63
2019-02-19T16:04:01.072Z,8.10
2019-02-19T16:06:39.846Z,8.73
2019-02-19T16:09:15.478Z,8.30
2019-02-19T16:11:59.757Z,8.70
2019-02-19T16:14:32.338Z,7.37
2019-02-19T16:17:13.491Z,7.77
2019-02-19T16:19:45.960Z,8.00
2019-02-19T16:22:34.720Z,7.20
2019-02-19T16:25:18.126Z,7.37
2019-02-19T16:28:06.932Z,7.93
2019-02-19T16:30:57.181Z,7.10
2019-02-19T16:33:41.454Z,7.00
2019-02-19T16:36:19.865Z,7.63
2019-02-19T16:39:08.451Z,6.67
2019-02-19T16:41:40.884Z,7.00
2019-02-19T16:44:16.023Z,7.30
2019-02-19T16:46:53.857Z,7.23
2019-02-19T16:49:45.445Z,7.37
2019-02-19T16:52:21.012Z,7.33
2019-02-19T16:54:53.569Z,6.77
2019-02-19T16:57:26.032Z,7.03
2019-02-19T17:00:09.816Z,6.60
2019-02-19T17:02:51.406Z,6.90
2019-02-19T17:05:29.371Z,7.00
2019-02-19T17:08:04.439Z,6.33
2019-02-19T17:10:36.946Z,6.77
2019-02-19T17:13:18.397Z,7.90
2019-02-19T17:15:53.612Z,8.10
2019-02-19T17:18:31.617Z,7.43
2019-02-19T17:21:09.920Z,6.43
2019-02-19T17:23:45.258Z,6.73
2019-02-19T17:26:34.097Z,6.27
2019-02-19T17:29:06.621Z,8.70
2019-02-19T17:31:41.866Z,5.80
2019-02-19T17:34:16.908Z,6.70
2019-02-19T17:36:49.561Z,6.90
2019-02-19T17:39:25.026Z,6.60
2019-02-19T17:42:00.189Z,6.47
2019-02-19T17:44:46.666Z,6.50
2019-02-19T17:47:34.119Z,6.80
2019-02-19T17:50:15.044Z,6.10
2019-02-19T17:52:56.537Z,6.37
2019-02-19T17:55:31.917Z,6.63
2019-02-19T17:58:07.345Z,5.87
2019-02-19T18:00:58.007Z,6.33
2019-02-19T18:03:36.600Z,5.90
2019-02-19T18:06:09.030Z,5.60
2019-02-19T18:08:43.982Z,5.30
2019-02-19T18:11:22.249Z,5.23
2019-02-19T18:13:57.633Z,5.30
2019-02-19T18:16:30.216Z,5.43
2019-02-19T18:19:01.011Z,4.97
2019-02-19T18:21:32.052Z,5.10
2019-02-19T18:24:02.917Z,5.20
2019-02-19T18:26:33.869Z,5.03
2019-02-19T18:29:04.778Z,5.47
2019-02-19T18:31:35.547Z,4.73
2019-02-19T18:34:06.362Z,4.77
2019-02-19T18:36:37.181Z,4.93
2019-02-19T18:39:08.455Z,4.70
2019-02-19T18:41:39.292Z,5.43
2019-02-19T18:44:10.140Z,5.10
2019-02-19T18:46:40.956Z,4.50
2019-02-19T18:49:11.982Z,4.87
2019-02-19T18:51:42.737Z,5.30
2019-02-19T18:54:13.651Z,5.13
2019-02-19T18:56:44.524Z,4.80
2019-02-19T18:59:15.311Z,5.00
2019-02-19T19:01:46.562Z,4.93
2019-02-19T19:04:18.123Z,5.27
2019-02-19T19:06:48.983Z,4.70
2019-02-19T19:09:19.806Z,4.80
2019-02-19T19:11:50.653Z,4.20
2019-02-19T19:14:21.474Z,4.73
2019-02-19T19:16:52.237Z,6.20
2019-02-19T19:19:23.224Z,4.60
2019-02-19T19:21:54.106Z,4.90
2019-02-19T19:24:25.037Z,5.03
2019-02-19T19:26:57.804Z,5.87
2019-02-19T19:29:30.192Z,7.00
2019-02-19T19:32:01.035Z,7.43
2019-02-19T19:34:32.031Z,7.53
2019-02-19T19:37:03.028Z,8.13
2019-02-19T19:39:33.669Z,8.57
2019-02-19T19:42:06.592Z,7.70
2019-02-19T19:44:37.587Z,8.07
2019-02-19T19:47:08.579Z,8.10
2019-02-19T19:49:39.689Z,7.83
2019-02-19T19:52:10.781Z,8.10
2019-02-19T19:54:41.288Z,8.63
2019-02-19T19:57:12.152Z,8.37
2019-02-19T19:59:43.129Z,7.20
2019-02-19T20:02:14.042Z,8.57
2019-02-19T20:04:45.096Z,9.33
2019-02-19T20:07:16.131Z,7.53
2019-02-19T20:09:47.117Z,6.63
2019-02-19T20:12:17.903Z,6.97
2019-02-19T20:14:50.173Z,6.30
2019-02-19T20:17:20.702Z,6.57
2019-02-19T20:19:51.848Z,6.17
2019-02-19T20:22:23.927Z,6.23
2019-02-19T20:24:56.294Z,6.67
2019-02-19T20:27:27.250Z,6.93
2019-02-19T20:29:59.719Z,6.70
2019-02-19T20:32:30.694Z,6.87
2019-02-19T20:35:01.475Z,7.13
2019-02-19T20:37:32.455Z,7.00
2019-02-19T20:40:03.586Z,7.17
2019-02-19T20:42:34.517Z,6.60
2019-02-19T20:45:08.783Z,6.73
2019-02-19T20:47:39.684Z,6.87
2019-02-19T20:50:14.784Z,6.80
2019-02-19T20:52:45.742Z,6.27
2019-02-19T20:55:16.343Z,7.33
2019-02-19T20:57:47.786Z,6.97
2019-02-19T21:00:18.713Z,6.93
2019-02-19T21:02:50.531Z,6.67
2019-02-19T21:05:21.452Z,6.60
2019-02-19T21:07:52.378Z,7.27
2019-02-19T21:10:23.288Z,7.37
2019-02-19T21:12:54.605Z,8.00
2019-02-19T21:15:25.163Z,7.87
2019-02-19T21:17:56.037Z,7.53
2019-02-19T21:20:26.957Z,9.40
2019-02-19T21:22:57.828Z,7.90
2019-02-19T21:25:31.112Z,8.90
2019-02-19T21:28:01.531Z,8.50
2019-02-19T21:30:35.269Z,8.20
2019-02-19T21:33:06.146Z,8.27
2019-02-19T21:35:37.020Z,8.93
2019-02-19T21:38:07.856Z,8.50
2019-02-19T21:40:38.788Z,8.37
2019-02-19T21:43:09.792Z,8.43
2019-02-19T21:45:40.370Z,8.40
2019-02-19T21:48:11.968Z,7.77
2019-02-19T21:50:42.833Z,8.03
2019-02-19T21:53:13.588Z,7.53
2019-02-19T21:55:44.123Z,7.10
2019-02-19T21:58:14.572Z,7.03
2019-02-19T22:00:45.353Z,6.77
2019-02-19T22:03:16.087Z,7.00
2019-02-19T22:05:46.531Z,7.00
2019-02-19T22:08:17.401Z,6.87
2019-02-19T22:10:48.202Z,6.07
2019-02-19T22:13:19.051Z,6.70
2019-02-19T22:15:49.613Z,6.27
2019-02-19T22:18:21.532Z,6.53
2019-02-19T22:20:54.154Z,5.40
2019-02-19T22:23:25.662Z,6.67
2019-02-19T22:25:56.592Z,5.83
2019-02-19T22:28:27.429Z,5.83
2019-02-19T22:30:58.268Z,4.73
2019-02-19T22:33:29.109Z,4.70
2019-02-19T22:35:59.930Z,4.77
2019-02-19T22:38:30.668Z,5.27
2019-02-19T22:41:01.505Z,4.87
2019-02-19T22:43:31.874Z,4.67
2019-02-19T22:46:02.787Z,5.03
2019-02-19T22:48:33.602Z,4.50
2019-02-19T22:51:04.460Z,4.57
2019-02-19T22:53:39.377Z,4.90
2019-02-19T22:56:11.888Z,5.47
2019-02-19T22:58:42.706Z,5.33
2019-02-19T23:01:22.154Z,5.50
2019-02-19T23:03:52.938Z,5.17
2019-02-19T23:06:23.800Z,5.10
2019-02-19T23:08:54.609Z,5.50
2019-02-19T23:11:25.469Z,5.43
2019-02-19T23:13:56.297Z,5.30
2019-02-19T23:16:27.156Z,5.47
2019-02-19T23:18:57.891Z,5.30
2019-02-19T23:21:28.718Z,5.50
2019-02-19T23:23:59.432Z,5.80
2019-02-19T23:26:30.172Z,6.20
2019-02-19T23:29:00.945Z,5.67
2019-02-19T23:31:31.486Z,6.23
2019-02-19T23:34:02.588Z,5.90
2019-02-19T23:36:35.127Z,6.00
2019-02-19T23:39:06.986Z,6.70
2019-02-19T23:41:37.784Z,6.50
2019-02-19T23:44:08.788Z,6.57
2019-02-19T23:46:39.766Z,6.93
2019-02-19T23:49:10.578Z,7.50
2019-02-19T23:51:41.333Z,7.00
2019-02-19T23:54:12.287Z,9.23
2019-02-19T23:56:42.791Z,7.97
2019-02-19T23:59:13.530Z,7.53
