createdAt,value
2018-07-14T00:00:11.441Z,0.00
2018-07-14T00:01:11.461Z,0.00
2018-07-14T00:02:11.478Z,0.00
2018-07-14T00:03:11.542Z,0.00
2018-07-14T00:04:11.530Z,0.00
2018-07-14T00:05:11.597Z,0.00
2018-07-14T00:06:11.581Z,0.00
2018-07-14T00:07:11.607Z,0.00
2018-07-14T00:08:11.640Z,0.00
2018-07-14T00:09:11.662Z,0.00
2018-07-14T00:10:11.689Z,0.00
2018-07-14T00:11:11.715Z,0.00
2018-07-14T00:12:11.728Z,0.00
2018-07-14T00:13:11.761Z,0.00
2018-07-14T00:14:11.792Z,0.00
2018-07-14T00:15:11.822Z,0.00
2018-07-14T00:16:11.835Z,0.00
2018-07-14T00:17:11.860Z,0.00
2018-07-14T00:18:11.887Z,0.00
2018-07-14T00:19:11.912Z,0.00
2018-07-14T00:20:11.942Z,0.00
2018-07-14T00:21:11.962Z,0.00
2018-07-14T00:22:11.983Z,0.00
2018-07-14T00:23:12.012Z,0.00
2018-07-14T00:24:12.038Z,0.00
2018-07-14T00:25:12.056Z,0.00
2018-07-14T00:26:12.089Z,0.00
2018-07-14T00:27:12.111Z,0.00
2018-07-14T00:28:12.136Z,0.00
2018-07-14T00:29:12.166Z,0.00
2018-07-14T00:30:12.196Z,0.00
2018-07-14T00:31:12.209Z,0.00
2018-07-14T00:32:12.280Z,0.00
2018-07-14T00:33:12.255Z,0.00
2018-07-14T00:34:12.285Z,0.00
2018-07-14T00:35:12.305Z,0.00
2018-07-14T00:36:12.338Z,0.00
2018-07-14T00:37:12.361Z,0.00
2018-07-14T00:38:12.401Z,0.00
2018-07-14T00:39:12.414Z,0.00
2018-07-14T00:40:12.440Z,0.00
2018-07-14T00:41:12.462Z,0.00
2018-07-14T00:42:12.500Z,0.00
2018-07-14T00:43:12.508Z,0.00
2018-07-14T00:44:12.547Z,0.00
2018-07-14T00:45:12.562Z,0.00
2018-07-14T00:46:12.586Z,0.00
2018-07-14T00:47:12.614Z,0.00
2018-07-14T00:48:12.643Z,0.00
2018-07-14T00:49:12.663Z,0.00
2018-07-14T00:50:12.690Z,0.00
2018-07-14T00:51:12.724Z,0.00
2018-07-14T00:52:12.737Z,0.00
2018-07-14T00:53:12.790Z,0.00
2018-07-14T00:54:12.796Z,0.00
2018-07-14T00:55:12.810Z,0.00
2018-07-14T00:56:12.838Z,0.00
2018-07-14T00:57:12.887Z,0.00
2018-07-14T00:58:12.890Z,0.00
2018-07-14T00:59:12.924Z,0.00
2018-07-14T01:00:12.937Z,0.00
2018-07-14T01:01:12.967Z,0.00
2018-07-14T01:02:12.986Z,0.00
2018-07-14T01:03:13.012Z,0.00
2018-07-14T01:04:13.042Z,0.00
2018-07-14T01:05:13.081Z,0.00
2018-07-14T01:06:13.091Z,0.00
2018-07-14T01:07:13.124Z,0.00
2018-07-14T01:08:13.141Z,0.00
2018-07-14T01:09:13.162Z,0.00
2018-07-14T01:10:13.189Z,0.00
2018-07-14T01:11:13.214Z,0.00
2018-07-14T01:12:13.231Z,0.00
2018-07-14T01:13:13.304Z,0.00
2018-07-14T01:14:13.287Z,0.00
2018-07-14T01:15:13.308Z,0.00
2018-07-14T01:16:13.332Z,0.00
2018-07-14T01:17:13.357Z,0.00
2018-07-14T01:18:14.220Z,0.00
2018-07-14T01:19:13.414Z,0.00
2018-07-14T01:20:13.435Z,0.00
2018-07-14T01:21:13.468Z,0.00
2018-07-14T01:22:13.485Z,0.00
2018-07-14T01:23:13.507Z,0.00
2018-07-14T01:24:13.536Z,0.00
2018-07-14T01:25:13.570Z,0.00
2018-07-14T01:26:13.580Z,0.00
2018-07-14T01:27:13.609Z,0.00
2018-07-14T01:28:13.633Z,0.00
2018-07-14T01:29:13.661Z,0.00
2018-07-14T01:30:13.680Z,0.00
2018-07-14T01:31:13.712Z,0.00
2018-07-14T01:32:13.733Z,0.00
2018-07-14T01:33:13.756Z,0.00
2018-07-14T01:34:13.782Z,0.00
2018-07-14T01:35:13.803Z,0.00
2018-07-14T01:36:13.825Z,0.00
2018-07-14T01:37:13.859Z,0.00
2018-07-14T01:38:13.887Z,0.00
2018-07-14T01:39:13.918Z,0.00
2018-07-14T01:40:13.933Z,0.00
2018-07-14T01:41:13.952Z,0.00
2018-07-14T01:42:13.978Z,0.00
2018-07-14T01:43:13.998Z,0.00
2018-07-14T01:44:14.032Z,0.00
2018-07-14T01:45:14.057Z,0.00
2018-07-14T01:46:14.077Z,0.00
2018-07-14T01:47:14.105Z,0.00
2018-07-14T01:48:14.120Z,0.00
2018-07-14T01:49:14.145Z,0.00
2018-07-14T01:50:14.176Z,0.00
2018-07-14T01:51:14.196Z,0.00
2018-07-14T01:52:14.236Z,0.00
2018-07-14T01:53:14.250Z,0.00
2018-07-14T01:54:14.274Z,0.00
2018-07-14T01:55:14.298Z,0.00
2018-07-14T01:56:14.318Z,0.00
2018-07-14T01:57:14.352Z,0.00
2018-07-14T01:59:14.400Z,0.00
2018-07-14T02:00:14.423Z,0.00
2018-07-14T02:01:14.485Z,0.00
2018-07-14T02:02:14.474Z,0.00
2018-07-14T02:03:14.494Z,0.00
2018-07-14T02:04:14.521Z,0.00
2018-07-14T02:05:14.545Z,0.00
2018-07-14T02:06:14.560Z,0.00
2018-07-14T02:07:14.593Z,0.00
2018-07-14T02:08:14.619Z,0.00
2018-07-14T02:09:14.654Z,0.00
2018-07-14T02:10:14.668Z,0.00
2018-07-14T02:11:14.700Z,0.00
2018-07-14T02:12:14.726Z,0.00
2018-07-14T02:13:14.734Z,0.00
2018-07-14T02:14:14.769Z,0.00
2018-07-14T02:15:14.781Z,0.00
2018-07-14T02:16:14.823Z,0.00
2018-07-14T02:17:14.834Z,0.00
2018-07-14T02:18:14.862Z,0.00
2018-07-14T02:19:14.887Z,0.00
2018-07-14T02:20:14.909Z,0.00
2018-07-14T02:21:14.932Z,0.00
2018-07-14T02:22:14.963Z,0.00
2018-07-14T02:23:14.987Z,0.00
2018-07-14T02:24:15.009Z,0.00
2018-07-14T02:25:15.039Z,0.00
2018-07-14T02:26:15.061Z,0.00
2018-07-14T02:27:15.084Z,0.00
2018-07-14T02:28:15.108Z,0.00
2018-07-14T02:29:15.130Z,0.00
2018-07-14T02:30:15.156Z,0.00
2018-07-14T02:31:15.178Z,0.00
2018-07-14T02:32:15.205Z,0.00
2018-07-14T02:33:15.236Z,0.00
2018-07-14T02:34:15.250Z,0.00
2018-07-14T02:35:15.278Z,0.00
2018-07-14T02:36:15.295Z,0.00
2018-07-14T02:37:15.330Z,0.00
2018-07-14T02:38:15.354Z,0.00
2018-07-14T02:39:15.367Z,0.00
2018-07-14T02:40:15.407Z,0.00
2018-07-14T02:41:15.433Z,0.00
2018-07-14T02:42:15.438Z,0.00
2018-07-14T02:43:15.473Z,0.00
2018-07-14T02:44:15.497Z,0.00
2018-07-14T02:45:15.519Z,0.00
2018-07-14T02:46:15.537Z,0.00
2018-07-14T02:47:15.564Z,0.00
2018-07-14T02:48:15.596Z,0.00
2018-07-14T02:49:15.615Z,0.00
2018-07-14T02:50:15.643Z,0.00
2018-07-14T02:51:15.665Z,0.00
2018-07-14T02:52:15.696Z,0.00
2018-07-14T02:53:15.705Z,0.00
2018-07-14T02:54:15.730Z,0.00
2018-07-14T02:55:15.761Z,0.00
2018-07-14T02:56:15.780Z,0.00
2018-07-14T02:57:15.806Z,0.00
2018-07-14T02:58:15.832Z,0.00
2018-07-14T02:59:15.854Z,0.00
2018-07-14T03:00:15.895Z,0.00
2018-07-14T03:01:15.910Z,0.00
2018-07-14T03:02:15.931Z,0.00
2018-07-14T03:03:15.951Z,0.00
2018-07-14T03:04:15.981Z,0.00
2018-07-14T03:05:16.000Z,0.00
2018-07-14T03:06:16.032Z,0.00
2018-07-14T03:07:16.045Z,0.00
2018-07-14T03:08:16.076Z,0.00
2018-07-14T03:09:16.104Z,0.00
2018-07-14T03:10:16.129Z,0.00
2018-07-14T03:11:16.142Z,0.00
2018-07-14T03:12:16.168Z,0.00
2018-07-14T03:13:16.204Z,0.00
2018-07-14T03:14:16.220Z,0.00
2018-07-14T03:15:16.240Z,0.00
2018-07-14T03:16:16.264Z,0.00
2018-07-14T03:17:16.319Z,0.00
2018-07-14T03:18:16.312Z,0.00
2018-07-14T03:19:16.349Z,0.00
2018-07-14T03:20:16.372Z,0.00
2018-07-14T03:21:16.395Z,0.00
2018-07-14T03:22:16.407Z,0.00
2018-07-14T03:23:16.437Z,4.00
2018-07-14T03:24:16.496Z,4.00
2018-07-14T03:25:16.484Z,0.00
2018-07-14T03:26:16.520Z,0.00
2018-07-14T03:27:16.531Z,0.00
2018-07-14T03:28:16.562Z,4.00
2018-07-14T03:29:16.588Z,4.00
2018-07-14T03:30:16.604Z,4.00
2018-07-14T03:31:16.623Z,0.00
2018-07-14T03:32:16.652Z,0.00
2018-07-14T03:33:16.832Z,4.00
2018-07-14T03:34:16.697Z,4.00
2018-07-14T03:35:16.724Z,4.00
2018-07-14T03:36:16.739Z,4.00
2018-07-14T03:37:16.836Z,4.00
2018-07-14T03:38:16.790Z,4.00
2018-07-14T03:39:16.818Z,4.00
2018-07-14T03:40:16.839Z,8.00
2018-07-14T03:41:16.859Z,8.00
2018-07-14T03:42:16.888Z,4.00
2018-07-14T03:43:16.914Z,4.00
2018-07-14T03:44:16.935Z,8.00
2018-07-14T03:46:16.997Z,8.00
2018-07-14T03:47:17.010Z,8.00
2018-07-14T03:48:17.032Z,8.00
2018-07-14T03:49:17.058Z,12.00
2018-07-14T03:50:17.077Z,8.00
2018-07-14T03:51:17.112Z,8.00
2018-07-14T03:52:17.131Z,12.00
2018-07-14T03:53:17.151Z,8.00
2018-07-14T03:54:17.178Z,12.00
2018-07-14T03:55:17.206Z,12.00
2018-07-14T03:56:17.229Z,12.00
2018-07-14T03:57:17.243Z,16.00
2018-07-14T03:58:17.273Z,12.00
2018-07-14T03:59:17.293Z,16.00
2018-07-14T04:00:17.320Z,16.00
2018-07-14T04:01:17.344Z,16.00
2018-07-14T04:02:17.371Z,16.00
2018-07-14T04:03:17.429Z,20.00
2018-07-14T04:04:17.412Z,20.00
2018-07-14T04:05:17.430Z,16.00
2018-07-14T04:06:17.458Z,20.00
2018-07-14T04:07:17.492Z,20.00
2018-07-14T04:08:17.511Z,24.00
2018-07-14T04:09:17.530Z,24.00
2018-07-14T04:10:17.551Z,20.00
2018-07-14T04:11:17.573Z,24.00
2018-07-14T04:12:17.608Z,24.00
2018-07-14T04:13:17.624Z,28.00
2018-07-14T04:14:17.651Z,24.00
2018-07-14T04:15:17.674Z,24.00
2018-07-14T04:16:17.702Z,24.00
2018-07-14T04:17:17.725Z,28.00
2018-07-14T04:18:17.749Z,28.00
2018-07-14T04:19:17.790Z,28.00
2018-07-14T04:20:17.790Z,28.00
2018-07-14T04:21:17.814Z,32.00
2018-07-14T04:22:17.867Z,32.00
2018-07-14T04:23:17.862Z,32.00
2018-07-14T04:24:17.884Z,36.00
2018-07-14T04:25:17.911Z,36.00
2018-07-14T04:26:17.936Z,32.00
2018-07-14T04:27:17.961Z,36.00
2018-07-14T04:29:17.998Z,36.00
2018-07-14T04:30:18.031Z,40.00
2018-07-14T04:31:18.053Z,40.00
2018-07-14T04:32:18.083Z,40.00
2018-07-14T04:33:18.099Z,40.00
2018-07-14T04:34:18.124Z,44.00
2018-07-14T04:35:18.145Z,44.00
2018-07-14T04:36:18.175Z,44.00
2018-07-14T04:37:18.193Z,44.00
2018-07-14T04:38:18.211Z,44.00
2018-07-14T04:39:18.240Z,48.00
2018-07-14T04:40:18.269Z,48.00
2018-07-14T04:41:18.288Z,48.00
2018-07-14T04:42:18.362Z,48.00
2018-07-14T04:43:18.813Z,48.00
2018-07-14T04:44:18.364Z,52.00
2018-07-14T04:46:18.413Z,52.00
2018-07-14T04:47:18.451Z,56.00
2018-07-14T04:48:18.467Z,56.00
2018-07-14T04:49:18.515Z,56.00
2018-07-14T04:50:18.498Z,56.00
2018-07-14T04:51:18.525Z,56.00
2018-07-14T04:52:18.547Z,60.00
2018-07-14T04:53:18.569Z,60.00
2018-07-14T04:54:18.603Z,60.00
2018-07-14T04:55:18.619Z,64.00
2018-07-14T04:56:18.652Z,64.00
2018-07-14T04:57:18.676Z,60.00
2018-07-14T04:58:18.690Z,64.00
2018-07-14T04:59:18.717Z,64.00
2018-07-14T05:00:18.737Z,64.00
2018-07-14T05:01:18.762Z,68.00
2018-07-14T05:02:18.789Z,68.00
2018-07-14T05:03:18.808Z,68.00
2018-07-14T05:04:18.832Z,68.00
2018-07-14T05:05:18.854Z,72.00
2018-07-14T05:06:18.939Z,72.00
2018-07-14T05:07:18.913Z,72.00
2018-07-14T05:08:18.946Z,72.00
2018-07-14T05:09:18.952Z,72.00
2018-07-14T05:10:18.979Z,76.00
2018-07-14T05:11:18.995Z,76.00
2018-07-14T05:12:19.018Z,76.00
2018-07-14T05:13:19.046Z,76.00
2018-07-14T05:14:19.067Z,76.00
2018-07-14T05:15:19.093Z,80.00
2018-07-14T05:16:19.112Z,80.00
2018-07-14T05:17:19.140Z,80.00
2018-07-14T05:18:19.174Z,80.00
2018-07-14T05:19:19.187Z,84.00
2018-07-14T05:20:19.213Z,84.00
2018-07-14T05:21:19.252Z,84.00
2018-07-14T05:23:19.280Z,88.00
2018-07-14T05:24:19.299Z,88.00
2018-07-14T05:25:19.331Z,92.00
2018-07-14T05:26:19.350Z,92.00
2018-07-14T05:27:19.369Z,92.00
2018-07-14T05:28:19.404Z,92.00
2018-07-14T05:29:19.425Z,96.00
2018-07-14T05:30:19.449Z,100.00
2018-07-14T05:31:19.480Z,100.00
2018-07-14T05:32:19.495Z,100.00
2018-07-14T05:33:19.522Z,100.00
2018-07-14T05:34:19.578Z,104.00
2018-07-14T05:35:19.563Z,104.00
2018-07-14T05:36:19.590Z,104.00
2018-07-14T05:37:19.621Z,108.00
2018-07-14T05:38:19.664Z,108.00
2018-07-14T05:39:19.665Z,108.00
2018-07-14T05:40:19.683Z,112.00
2018-07-14T05:41:19.703Z,116.00
2018-07-14T05:42:19.737Z,116.00
2018-07-14T05:43:19.756Z,116.00
2018-07-14T05:44:20.340Z,116.00
2018-07-14T05:45:19.813Z,116.00
2018-07-14T05:46:19.840Z,120.00
2018-07-14T05:47:19.852Z,120.00
2018-07-14T05:48:19.888Z,124.00
2018-07-14T05:49:19.902Z,120.00
2018-07-14T05:50:19.925Z,124.00
2018-07-14T05:51:19.951Z,124.00
2018-07-14T05:52:19.977Z,124.00
2018-07-14T05:53:19.999Z,128.00
2018-07-14T05:54:20.071Z,128.00
2018-07-14T05:55:20.055Z,132.00
2018-07-14T05:56:20.065Z,132.00
2018-07-14T05:57:20.099Z,132.00
2018-07-14T05:58:20.123Z,136.00
2018-07-14T05:59:20.140Z,136.00
2018-07-14T06:00:20.178Z,136.00
2018-07-14T06:01:20.191Z,140.00
2018-07-14T06:02:20.216Z,136.00
2018-07-14T06:03:20.238Z,140.00
2018-07-14T06:04:20.260Z,144.00
2018-07-14T06:05:20.290Z,144.00
2018-07-14T06:06:20.319Z,144.00
2018-07-14T06:07:20.337Z,148.00
2018-07-14T06:08:20.362Z,148.00
2018-07-14T06:09:20.390Z,152.00
2018-07-14T06:10:20.412Z,148.00
2018-07-14T06:11:20.431Z,152.00
2018-07-14T06:12:20.460Z,152.00
2018-07-14T06:13:20.484Z,152.00
2018-07-14T06:14:20.531Z,156.00
2018-07-14T06:15:20.541Z,160.00
2018-07-14T06:16:20.561Z,160.00
2018-07-14T06:17:20.649Z,160.00
2018-07-14T06:18:20.609Z,160.00
2018-07-14T06:19:20.630Z,160.00
2018-07-14T06:20:20.663Z,164.00
2018-07-14T06:21:20.681Z,160.00
2018-07-14T06:22:20.705Z,160.00
2018-07-14T06:23:20.732Z,168.00
2018-07-14T06:24:20.750Z,168.00
2018-07-14T06:25:20.782Z,172.00
2018-07-14T06:26:20.806Z,168.00
2018-07-14T06:27:20.846Z,172.00
2018-07-14T06:28:20.856Z,176.00
2018-07-14T06:29:20.878Z,172.00
2018-07-14T06:30:20.906Z,172.00
2018-07-14T06:31:20.936Z,176.00
2018-07-14T06:32:20.955Z,172.00
2018-07-14T06:33:20.984Z,172.00
2018-07-14T06:34:21.011Z,172.00
2018-07-14T06:35:21.032Z,172.00
2018-07-14T06:36:21.105Z,172.00
2018-07-14T06:37:21.077Z,176.00
2018-07-14T06:38:21.222Z,176.00
2018-07-14T06:39:21.128Z,180.00
2018-07-14T06:40:21.160Z,180.00
2018-07-14T06:41:21.173Z,176.00
2018-07-14T06:42:21.211Z,180.00
2018-07-14T06:43:21.233Z,176.00
2018-07-14T06:44:21.252Z,176.00
2018-07-14T06:45:21.272Z,180.00
2018-07-14T06:46:21.303Z,180.00
2018-07-14T06:47:21.326Z,180.00
2018-07-14T06:48:21.352Z,184.00
2018-07-14T06:49:21.377Z,184.00
2018-07-14T06:50:21.406Z,184.00
2018-07-14T06:51:21.446Z,184.00
2018-07-14T06:52:21.450Z,180.00
2018-07-14T06:53:21.475Z,184.00
2018-07-14T06:54:21.544Z,188.00
2018-07-14T06:55:21.528Z,192.00
2018-07-14T06:56:21.548Z,196.00
2018-07-14T06:57:21.587Z,196.00
2018-07-14T06:58:21.602Z,208.00
2018-07-14T06:59:21.632Z,216.00
2018-07-14T07:00:21.664Z,224.00
2018-07-14T07:01:21.676Z,232.00
2018-07-14T07:02:21.701Z,236.00
2018-07-14T07:03:21.797Z,252.00
2018-07-14T07:04:21.751Z,264.00
2018-07-14T07:05:21.784Z,276.00
2018-07-14T07:06:21.805Z,288.00
2018-07-14T07:07:21.825Z,300.00
2018-07-14T07:08:21.848Z,320.00
2018-07-14T07:09:21.890Z,332.00
2018-07-14T07:10:21.910Z,352.00
2018-07-14T07:11:21.931Z,364.00
2018-07-14T07:12:21.957Z,380.00
2018-07-14T07:13:21.973Z,392.00
2018-07-14T07:14:22.016Z,412.00
2018-07-14T07:15:22.025Z,428.00
2018-07-14T07:16:22.055Z,432.00
2018-07-14T07:17:22.075Z,408.00
2018-07-14T07:18:22.104Z,444.00
2018-07-14T07:19:22.134Z,412.00
2018-07-14T07:20:22.168Z,388.00
2018-07-14T07:21:22.198Z,388.00
2018-07-14T07:22:22.211Z,360.00
2018-07-14T07:23:22.235Z,360.00
2018-07-14T07:24:22.255Z,324.00
2018-07-14T07:25:22.288Z,356.00
2018-07-14T07:26:22.316Z,364.00
2018-07-14T07:27:22.338Z,292.00
2018-07-14T07:28:22.367Z,296.00
2018-07-14T07:29:22.388Z,308.00
2018-07-14T07:30:22.419Z,292.00
2018-07-14T07:31:22.443Z,284.00
2018-07-14T07:32:22.463Z,284.00
2018-07-14T07:33:22.496Z,280.00
2018-07-14T07:34:22.513Z,268.00
2018-07-14T07:35:22.559Z,268.00
2018-07-14T07:36:22.583Z,256.00
2018-07-14T07:37:22.594Z,264.00
2018-07-14T07:38:22.630Z,264.00
2018-07-14T07:39:22.653Z,244.00
2018-07-14T07:40:22.674Z,240.00
2018-07-14T07:41:22.711Z,236.00
2018-07-14T07:42:22.781Z,236.00
2018-07-14T07:43:22.808Z,240.00
2018-07-14T07:44:22.780Z,240.00
2018-07-14T07:45:22.810Z,240.00
2018-07-14T07:46:22.820Z,244.00
2018-07-14T07:47:22.849Z,244.00
2018-07-14T07:48:22.894Z,244.00
2018-07-14T07:49:22.908Z,248.00
2018-07-14T07:50:22.933Z,252.00
2018-07-14T07:51:22.974Z,240.00
2018-07-14T07:52:22.985Z,244.00
2018-07-14T07:53:23.012Z,248.00
2018-07-14T07:55:23.058Z,252.00
2018-07-14T07:56:23.095Z,248.00
2018-07-14T07:57:23.151Z,252.00
2018-07-14T07:58:23.143Z,252.00
2018-07-14T07:59:23.164Z,264.00
2018-07-14T08:00:23.199Z,264.00
2018-07-14T08:01:23.227Z,268.00
2018-07-14T08:02:23.249Z,284.00
2018-07-14T08:03:23.286Z,296.00
2018-07-14T08:04:23.302Z,320.00
2018-07-14T08:05:23.324Z,340.00
2018-07-14T08:06:23.347Z,372.00
2018-07-14T08:07:23.386Z,388.00
2018-07-14T08:08:23.404Z,420.00
2018-07-14T08:09:23.432Z,448.00
2018-07-14T08:10:23.477Z,460.00
2018-07-14T08:11:23.493Z,460.00
2018-07-14T08:12:23.508Z,480.00
2018-07-14T08:13:23.531Z,500.00
2018-07-14T08:14:23.564Z,500.00
2018-07-14T08:15:23.587Z,496.00
2018-07-14T08:16:23.611Z,492.00
2018-07-14T08:17:23.650Z,504.00
2018-07-14T08:18:23.671Z,472.00
2018-07-14T08:19:23.690Z,460.00
2018-07-14T08:20:23.725Z,508.00
2018-07-14T08:21:23.748Z,492.00
2018-07-14T08:22:23.774Z,444.00
2018-07-14T08:23:23.810Z,480.00
2018-07-14T08:24:23.833Z,528.00
2018-07-14T08:25:23.850Z,500.00
2018-07-14T08:26:23.884Z,500.00
2018-07-14T08:27:23.907Z,544.00
2018-07-14T08:28:23.941Z,464.00
2018-07-14T08:29:23.963Z,512.00
2018-07-14T08:30:23.988Z,416.00
2018-07-14T08:31:24.013Z,412.00
2018-07-14T08:32:24.075Z,416.00
2018-07-14T08:33:24.065Z,496.00
2018-07-14T08:34:24.096Z,396.00
2018-07-14T08:35:24.117Z,344.00
2018-07-14T08:36:24.149Z,388.00
2018-07-14T08:37:24.177Z,452.00
2018-07-14T08:38:24.204Z,400.00
2018-07-14T08:39:24.236Z,360.00
2018-07-14T08:40:24.248Z,348.00
2018-07-14T08:41:24.280Z,328.00
2018-07-14T08:42:24.923Z,344.00
2018-07-14T08:43:24.334Z,328.00
2018-07-14T08:45:24.389Z,312.00
2018-07-14T08:46:24.422Z,340.00
2018-07-14T08:47:24.451Z,320.00
2018-07-14T08:48:24.487Z,324.00
2018-07-14T08:49:24.494Z,328.00
2018-07-14T08:50:24.585Z,332.00
2018-07-14T08:51:24.598Z,332.00
2018-07-14T08:52:24.574Z,332.00
2018-07-14T08:53:24.601Z,328.00
2018-07-14T08:54:24.635Z,328.00
2018-07-14T08:56:24.693Z,320.00
2018-07-14T08:57:24.712Z,324.00
2018-07-14T08:58:24.738Z,324.00
2018-07-14T08:59:24.762Z,324.00
2018-07-14T09:00:24.797Z,324.00
2018-07-14T09:01:24.843Z,332.00
2018-07-14T09:02:24.845Z,320.00
2018-07-14T09:04:24.904Z,320.00
2018-07-14T09:05:24.926Z,324.00
2018-07-14T09:06:24.954Z,324.00
2018-07-14T09:07:24.983Z,320.00
2018-07-14T09:08:25.047Z,320.00
2018-07-14T09:09:25.035Z,320.00
2018-07-14T09:11:25.087Z,316.00
2018-07-14T09:12:25.117Z,320.00
2018-07-14T09:13:25.146Z,324.00
2018-07-14T09:14:25.196Z,324.00
2018-07-14T09:15:25.192Z,328.00
2018-07-14T09:16:25.277Z,328.00
2018-07-14T09:17:25.252Z,328.00
2018-07-14T09:18:25.275Z,328.00
2018-07-14T09:19:25.306Z,328.00
2018-07-14T09:21:25.358Z,328.00
2018-07-14T09:23:25.409Z,328.00
2018-07-14T09:24:25.436Z,328.00
2018-07-14T09:25:25.469Z,328.00
2018-07-14T09:26:25.494Z,332.00
2018-07-14T09:27:25.532Z,332.00
2018-07-14T09:28:25.561Z,328.00
2018-07-14T09:29:25.592Z,336.00
2018-07-14T09:30:25.630Z,336.00
2018-07-14T09:31:25.638Z,336.00
2018-07-14T09:32:25.658Z,340.00
2018-07-14T09:33:25.693Z,336.00
2018-07-14T09:34:25.719Z,344.00
2018-07-14T09:35:25.747Z,344.00
2018-07-14T09:36:25.778Z,352.00
2018-07-14T09:37:25.801Z,352.00
2018-07-14T09:38:25.823Z,352.00
2018-07-14T09:39:25.854Z,352.00
2018-07-14T09:40:25.893Z,360.00
2018-07-14T09:41:25.910Z,360.00
2018-07-14T09:42:25.951Z,360.00
2018-07-14T09:43:25.965Z,364.00
2018-07-14T09:44:26.014Z,368.00
2018-07-14T09:45:26.025Z,364.00
2018-07-14T09:46:26.051Z,368.00
2018-07-14T09:47:26.083Z,364.00
2018-07-14T09:48:26.093Z,364.00
2018-07-14T09:49:26.133Z,368.00
2018-07-14T09:50:26.161Z,372.00
2018-07-14T09:51:26.182Z,380.00
2018-07-14T09:52:26.237Z,380.00
2018-07-14T09:53:26.243Z,384.00
2018-07-14T09:54:26.267Z,396.00
2018-07-14T09:55:26.298Z,392.00
2018-07-14T09:56:26.320Z,396.00
2018-07-14T09:57:26.344Z,404.00
2018-07-14T09:58:26.375Z,404.00
2018-07-14T09:59:26.408Z,408.00
2018-07-14T10:00:26.435Z,408.00
2018-07-14T10:01:26.469Z,404.00
2018-07-14T10:02:27.466Z,408.00
2018-07-14T10:03:26.563Z,412.00
2018-07-14T10:04:26.545Z,412.00
2018-07-14T10:05:26.560Z,416.00
2018-07-14T10:06:26.596Z,408.00
2018-07-14T10:07:26.620Z,408.00
2018-07-14T10:08:26.645Z,416.00
2018-07-14T10:09:26.683Z,420.00
2018-07-14T10:10:27.477Z,420.00
2018-07-14T10:11:26.733Z,424.00
2018-07-14T10:12:26.772Z,432.00
2018-07-14T10:13:26.796Z,436.00
2018-07-14T10:14:26.825Z,432.00
2018-07-14T10:15:26.846Z,432.00
2018-07-14T10:16:26.874Z,436.00
2018-07-14T10:17:27.103Z,444.00
2018-07-14T10:18:26.984Z,448.00
2018-07-14T10:19:26.966Z,440.00
2018-07-14T10:20:26.988Z,444.00
2018-07-14T10:21:27.092Z,448.00
2018-07-14T10:22:27.059Z,440.00
2018-07-14T10:23:27.101Z,448.00
2018-07-14T10:24:27.205Z,452.00
2018-07-14T10:25:27.202Z,452.00
2018-07-14T10:26:27.158Z,456.00
2018-07-14T10:28:27.216Z,448.00
2018-07-14T10:29:27.233Z,456.00
2018-07-14T10:30:27.264Z,464.00
2018-07-14T10:31:27.983Z,464.00
2018-07-14T10:32:27.335Z,448.00
2018-07-14T10:33:27.401Z,464.00
2018-07-14T10:35:27.413Z,468.00
2018-07-14T10:36:27.434Z,468.00
2018-07-14T10:37:27.455Z,468.00
2018-07-14T10:38:27.492Z,468.00
2018-07-14T10:39:27.526Z,468.00
2018-07-14T10:40:27.573Z,464.00
2018-07-14T10:41:27.592Z,464.00
2018-07-14T10:42:27.675Z,468.00
2018-07-14T10:43:27.652Z,468.00
2018-07-14T10:44:27.654Z,468.00
2018-07-14T10:45:27.711Z,468.00
2018-07-14T10:46:27.720Z,464.00
2018-07-14T10:47:27.745Z,468.00
2018-07-14T10:48:27.778Z,472.00
2018-07-14T10:49:27.806Z,452.00
2018-07-14T10:50:27.833Z,472.00
2018-07-14T10:51:27.861Z,464.00
2018-07-14T10:52:27.907Z,480.00
2018-07-14T10:53:27.921Z,476.00
2018-07-14T10:54:27.943Z,480.00
2018-07-14T10:55:27.975Z,480.00
2018-07-14T10:56:28.005Z,480.00
2018-07-14T10:57:28.031Z,480.00
2018-07-14T10:58:28.061Z,480.00
2018-07-14T10:59:28.143Z,488.00
2018-07-14T11:00:28.111Z,480.00
2018-07-14T11:01:28.141Z,484.00
2018-07-14T11:02:28.169Z,492.00
2018-07-14T11:03:28.207Z,496.00
2018-07-14T11:04:28.276Z,516.00
2018-07-14T11:05:28.253Z,508.00
2018-07-14T11:06:28.277Z,504.00
2018-07-14T11:07:28.315Z,516.00
2018-07-14T11:08:28.342Z,516.00
2018-07-14T11:09:28.370Z,516.00
2018-07-14T11:10:28.415Z,520.00
2018-07-14T11:11:28.431Z,516.00
2018-07-14T11:12:28.458Z,520.00
2018-07-14T11:13:28.487Z,520.00
2018-07-14T11:14:28.509Z,520.00
2018-07-14T11:15:28.540Z,520.00
2018-07-14T11:16:28.571Z,528.00
2018-07-14T11:17:28.602Z,532.00
2018-07-14T11:18:28.633Z,536.00
2018-07-14T11:19:28.651Z,536.00
2018-07-14T11:20:28.704Z,540.00
2018-07-14T11:21:28.728Z,560.00
2018-07-14T11:22:28.744Z,560.00
2018-07-14T11:23:28.767Z,588.00
2018-07-14T11:24:28.795Z,596.00
2018-07-14T11:25:28.834Z,628.00
2018-07-14T11:26:28.863Z,652.00
2018-07-14T11:27:28.888Z,668.00
2018-07-14T11:28:28.921Z,700.00
2018-07-14T11:29:28.940Z,716.00
2018-07-14T11:30:28.984Z,748.00
2018-07-14T11:31:29.007Z,772.00
2018-07-14T11:32:29.029Z,796.00
2018-07-14T11:33:29.056Z,812.00
2018-07-14T11:34:29.148Z,880.00
2018-07-14T11:35:29.119Z,736.00
2018-07-14T11:36:29.183Z,704.00
2018-07-14T11:37:29.177Z,488.00
2018-07-14T11:38:29.220Z,456.00
2018-07-14T11:39:29.236Z,468.00
2018-07-14T11:40:29.265Z,956.00
2018-07-14T11:41:29.292Z,1072.00
2018-07-14T11:42:29.323Z,1068.00
2018-07-14T11:43:29.391Z,1112.00
2018-07-14T11:44:29.388Z,1152.00
2018-07-14T11:45:29.411Z,1240.00
2018-07-14T11:46:29.441Z,1220.00
2018-07-14T11:47:29.516Z,604.00
2018-07-14T11:48:29.495Z,368.00
2018-07-14T11:49:29.530Z,360.00
2018-07-14T11:50:29.572Z,352.00
2018-07-14T11:51:29.579Z,1344.00
2018-07-14T11:52:29.612Z,1364.00
2018-07-14T11:53:29.646Z,1460.00
2018-07-14T11:54:29.670Z,1520.00
2018-07-14T11:55:29.703Z,1564.00
2018-07-14T11:56:29.727Z,1572.00
2018-07-14T11:58:29.788Z,1592.00
2018-07-14T11:59:29.824Z,1596.00
2018-07-14T12:00:29.846Z,1592.00
2018-07-14T12:01:29.974Z,1636.00
2018-07-14T12:02:29.935Z,1704.00
2018-07-14T12:03:29.937Z,1724.00
2018-07-14T12:04:29.975Z,1744.00
2018-07-14T12:05:30.008Z,1772.00
2018-07-14T12:06:30.037Z,1780.00
2018-07-14T12:07:30.063Z,1132.00
2018-07-14T12:08:30.099Z,516.00
2018-07-14T12:09:30.124Z,476.00
2018-07-14T12:10:30.154Z,460.00
2018-07-14T12:11:30.188Z,424.00
2018-07-14T12:12:30.211Z,404.00
2018-07-14T12:13:30.307Z,412.00
2018-07-14T12:14:30.279Z,408.00
2018-07-14T12:15:30.307Z,1100.00
2018-07-14T12:16:30.337Z,416.00
2018-07-14T12:17:30.363Z,1324.00
2018-07-14T12:18:30.396Z,1552.00
2018-07-14T12:19:30.434Z,1672.00
2018-07-14T12:20:30.454Z,1668.00
2018-07-14T12:21:30.488Z,1668.00
2018-07-14T12:22:30.515Z,1668.00
2018-07-14T12:23:30.559Z,1708.00
2018-07-14T12:24:30.582Z,1740.00
2018-07-14T12:25:30.609Z,1688.00
2018-07-14T12:26:30.639Z,1660.00
2018-07-14T12:27:30.678Z,1484.00
2018-07-14T12:28:30.706Z,424.00
2018-07-14T12:29:30.726Z,412.00
2018-07-14T12:30:30.855Z,404.00
2018-07-14T12:31:30.787Z,388.00
2018-07-14T12:32:30.818Z,364.00
2018-07-14T12:33:30.857Z,400.00
2018-07-14T12:34:30.875Z,1416.00
2018-07-14T12:35:30.930Z,1492.00
2018-07-14T12:36:30.966Z,1532.00
2018-07-14T12:37:30.970Z,1512.00
2018-07-14T12:38:30.997Z,1532.00
2018-07-14T12:39:31.043Z,1512.00
2018-07-14T12:40:31.058Z,1472.00
2018-07-14T12:41:31.092Z,1480.00
2018-07-14T12:42:31.122Z,1416.00
2018-07-14T12:43:31.261Z,1388.00
2018-07-14T12:44:31.190Z,1368.00
2018-07-14T12:46:31.245Z,1288.00
2018-07-14T12:47:31.268Z,1232.00
2018-07-14T12:48:31.296Z,1212.00
2018-07-14T12:49:31.352Z,1172.00
2018-07-14T12:50:31.363Z,1132.00
2018-07-14T12:51:31.401Z,1096.00
2018-07-14T12:52:31.427Z,1068.00
2018-07-14T12:53:31.462Z,1020.00
2018-07-14T12:54:31.486Z,1000.00
2018-07-14T12:55:31.511Z,968.00
2018-07-14T12:56:31.546Z,932.00
2018-07-14T12:57:31.570Z,704.00
2018-07-14T12:58:31.609Z,352.00
2018-07-14T12:59:31.636Z,404.00
2018-07-14T13:00:31.662Z,856.00